createdAt,value
2024-01-18T00:00:26.572Z,146008.00
2024-01-18T00:01:29.020Z,146020.63
2024-01-18T00:02:31.110Z,146030.67
2024-01-18T00:03:33.721Z,146030.67
2024-01-18T00:04:39.765Z,146023.11
2024-01-18T00:05:42.089Z,146023.11
2024-01-18T00:06:44.451Z,146016.84
2024-01-18T00:07:46.651Z,146023.11
2024-01-18T00:08:48.665Z,146035.70
2024-01-18T00:09:50.897Z,146023.11
2024-01-18T00:10:53.124Z,146038.23
2024-01-18T00:11:55.466Z,146050.81
2024-01-18T00:12:58.701Z,146044.56
2024-01-18T00:14:00.750Z,146044.56
2024-01-18T00:15:03.439Z,146060.92
2024-01-18T00:16:06.047Z,146055.89
2024-01-18T00:17:08.062Z,146070.97
2024-01-18T00:18:10.366Z,146060.92
2024-01-18T00:19:12.558Z,146089.88
2024-01-18T00:20:16.279Z,146079.83
2024-01-18T00:21:18.356Z,146068.48
2024-01-18T00:22:22.178Z,146093.66
2024-01-18T00:23:24.220Z,146093.66
2024-01-18T00:24:26.742Z,146082.31
2024-01-18T00:25:28.779Z,146101.22
2024-01-18T00:26:31.101Z,146093.66
2024-01-18T00:27:33.569Z,146098.69
2024-01-18T00:28:35.813Z,146101.22
2024-01-18T00:29:38.127Z,146106.25
2024-01-18T00:30:40.773Z,146103.75
2024-01-18T00:31:42.985Z,146111.31
2024-01-18T00:32:45.451Z,146088.63
2024-01-18T00:33:47.459Z,146096.19
2024-01-18T00:34:49.688Z,146096.19
2024-01-18T00:35:51.776Z,146103.75
2024-01-18T00:36:54.239Z,146097.44
2024-01-18T00:37:56.358Z,146074.75
2024-01-18T00:38:59.738Z,146081.06
2024-01-18T00:40:02.199Z,146088.63
2024-01-18T00:41:05.084Z,146096.19
2024-01-18T00:42:07.287Z,146102.47
2024-01-18T00:43:09.413Z,146099.97
2024-01-18T00:44:11.498Z,146101.22
2024-01-18T00:45:16.102Z,146091.13
2024-01-18T00:46:18.804Z,146093.66
2024-01-18T00:47:21.336Z,146091.13
2024-01-18T00:48:23.527Z,146099.97
2024-01-18T00:49:28.798Z,146055.89
2024-01-18T00:50:32.045Z,146084.84
2024-01-18T00:51:34.143Z,146079.83
2024-01-18T00:52:38.349Z,146096.19
2024-01-18T00:53:40.310Z,146082.31
2024-01-18T00:54:42.258Z,146086.09
2024-01-18T00:55:44.363Z,146084.84
2024-01-18T00:56:47.195Z,146093.66
2024-01-18T00:57:49.222Z,146112.56
2024-01-18T00:58:52.854Z,146096.19
2024-01-18T00:59:55.100Z,146087.39
2024-01-18T01:00:57.371Z,146068.48
2024-01-18T01:01:59.483Z,146087.39
2024-01-18T01:03:01.515Z,146101.22
2024-01-18T01:04:05.282Z,146126.39
2024-01-18T01:05:08.669Z,146074.75
2024-01-18T01:06:13.040Z,146103.75
2024-01-18T01:07:15.156Z,146112.56
2024-01-18T01:08:17.178Z,146112.56
2024-01-18T01:09:20.406Z,146091.13
2024-01-18T01:10:22.921Z,146102.47
2024-01-18T01:11:24.894Z,146112.56
2024-01-18T01:12:26.987Z,146097.44
2024-01-18T01:13:29.142Z,146116.34
2024-01-18T01:14:31.138Z,146118.87
2024-01-18T01:15:33.124Z,146127.69
2024-01-18T01:16:35.260Z,146113.81
2024-01-18T01:17:37.361Z,146107.53
2024-01-18T01:18:40.520Z,146086.09
2024-01-18T01:19:42.907Z,146106.25
2024-01-18T01:20:45.204Z,146117.59
2024-01-18T01:21:47.765Z,146135.25
2024-01-18T01:22:49.678Z,146135.25
2024-01-18T01:23:51.904Z,146131.47
2024-01-18T01:24:53.809Z,146130.17
2024-01-18T01:25:56.684Z,146121.38
2024-01-18T01:26:58.921Z,146126.39
2024-01-18T01:28:00.975Z,146136.50
2024-01-18T01:29:05.022Z,146140.28
2024-01-18T01:30:11.792Z,146150.38
2024-01-18T01:31:14.355Z,146161.67
2024-01-18T01:32:17.047Z,146159.19
2024-01-18T01:33:19.415Z,146169.25
2024-01-18T01:34:21.789Z,146166.75
2024-01-18T01:35:27.804Z,146152.87
2024-01-18T01:36:30.926Z,146161.67
2024-01-18T01:37:34.292Z,146159.19
2024-01-18T01:38:36.183Z,146161.67
2024-01-18T01:39:38.283Z,146166.75
2024-01-18T01:40:40.789Z,146159.19
2024-01-18T01:41:43.327Z,146175.56
2024-01-18T01:42:45.356Z,146174.31
2024-01-18T01:44:00.934Z,146184.31
2024-01-18T01:45:04.700Z,146193.13
2024-01-18T01:46:06.898Z,146205.77
2024-01-18T01:47:08.900Z,146210.80
2024-01-18T01:48:11.192Z,146204.48
2024-01-18T01:49:14.180Z,146199.45
2024-01-18T01:50:17.393Z,146198.20
2024-01-18T01:51:20.849Z,146196.91
2024-01-18T01:52:24.920Z,146181.83
2024-01-18T01:53:26.980Z,146204.48
2024-01-18T01:54:30.808Z,146200.69
2024-01-18T01:55:33.676Z,146201.98
2024-01-18T01:56:37.165Z,146207.02
2024-01-18T01:57:39.699Z,146218.36
2024-01-18T01:58:42.454Z,146203.23
2024-01-18T01:59:44.914Z,146196.91
2024-01-18T02:00:47.667Z,146217.13
2024-01-18T02:01:50.991Z,146199.45
2024-01-18T02:02:53.540Z,146214.58
2024-01-18T02:03:56.176Z,146194.42
2024-01-18T02:04:58.246Z,146220.86
2024-01-18T02:06:02.112Z,146214.58
2024-01-18T02:07:05.434Z,146227.17
2024-01-18T02:08:07.502Z,146228.42
2024-01-18T02:09:11.897Z,146219.61
2024-01-18T02:10:17.745Z,146217.13
2024-01-18T02:11:20.919Z,146213.34
2024-01-18T02:12:24.681Z,146249.88
2024-01-18T02:13:30.047Z,146229.72
2024-01-18T02:14:32.286Z,146229.72
2024-01-18T02:15:35.827Z,146248.63
2024-01-18T02:16:38.097Z,146243.55
2024-01-18T02:17:40.164Z,146246.09
2024-01-18T02:18:42.225Z,146232.20
2024-01-18T02:19:44.414Z,146229.72
2024-01-18T02:20:47.300Z,146233.50
2024-01-18T02:21:49.716Z,146230.95
2024-01-18T02:22:53.809Z,146242.31
2024-01-18T02:24:02.046Z,146244.84
2024-01-18T02:25:25.161Z,146252.38
2024-01-18T02:26:27.747Z,146267.50
2024-01-18T02:27:29.717Z,146252.38
2024-01-18T02:28:31.905Z,146258.69
2024-01-18T02:29:33.931Z,146267.50
2024-01-18T02:30:36.452Z,146277.59
2024-01-18T02:31:39.909Z,146286.41
2024-01-18T02:32:41.969Z,146290.20
2024-01-18T02:33:45.409Z,146295.23
2024-01-18T02:34:47.976Z,146311.66
2024-01-18T02:35:51.220Z,146317.94
2024-01-18T02:36:56.161Z,146322.97
2024-01-18T02:37:58.218Z,146320.47
2024-01-18T02:39:00.972Z,146333.06
2024-01-18T02:40:03.449Z,146329.28
2024-01-18T02:41:06.671Z,146335.61
2024-01-18T02:42:08.752Z,146348.22
2024-01-18T02:43:10.908Z,146338.09
2024-01-18T02:44:14.696Z,146352.00
2024-01-18T02:45:16.976Z,146365.84
2024-01-18T02:46:20.025Z,146363.34
2024-01-18T02:47:23.037Z,146368.38
2024-01-18T02:48:25.633Z,146367.13
2024-01-18T02:49:27.742Z,146358.27
2024-01-18T02:50:29.828Z,146363.34
2024-01-18T02:51:32.695Z,146377.19
2024-01-18T02:52:34.903Z,146375.95
2024-01-18T02:53:37.360Z,146380.97
2024-01-18T02:54:39.431Z,146377.19
2024-01-18T02:55:41.384Z,146380.97
2024-01-18T02:56:43.523Z,146391.09
2024-01-18T02:57:45.779Z,146393.58
2024-01-18T02:58:48.364Z,146387.30
2024-01-18T02:59:50.410Z,146396.13
2024-01-18T03:00:53.774Z,146411.27
2024-01-18T03:01:57.057Z,146416.28
2024-01-18T03:02:59.090Z,146427.64
2024-01-18T03:04:01.502Z,146423.86
2024-01-18T03:05:04.512Z,146431.44
2024-01-18T03:06:06.988Z,146436.47
2024-01-18T03:07:10.173Z,146451.61
2024-01-18T03:08:12.423Z,146451.61
2024-01-18T03:09:14.586Z,146456.64
2024-01-18T03:10:17.735Z,146459.19
2024-01-18T03:11:20.067Z,146471.78
2024-01-18T03:12:22.101Z,146474.33
2024-01-18T03:13:24.093Z,146479.36
2024-01-18T03:14:26.024Z,146500.83
2024-01-18T03:15:28.140Z,146494.50
2024-01-18T03:16:32.182Z,146502.08
2024-01-18T03:17:34.337Z,146499.53
2024-01-18T03:18:36.756Z,146514.69
2024-01-18T03:19:38.868Z,146528.59
2024-01-18T03:20:40.989Z,146534.86
2024-01-18T03:21:43.009Z,146543.69
2024-01-18T03:22:46.189Z,146553.80
2024-01-18T03:23:48.320Z,146563.92
2024-01-18T03:24:50.258Z,146570.20
2024-01-18T03:25:53.414Z,146581.56
2024-01-18T03:26:55.472Z,146590.37
2024-01-18T03:27:58.760Z,146615.66
2024-01-18T03:29:00.692Z,146621.94
2024-01-18T03:30:03.879Z,146635.84
2024-01-18T03:31:09.769Z,146649.70
2024-01-18T03:32:11.874Z,146643.42
2024-01-18T03:33:14.242Z,146659.81
2024-01-18T03:34:16.524Z,146666.16
2024-01-18T03:35:20.744Z,146673.69
2024-01-18T03:36:23.901Z,146693.92
2024-01-18T03:37:26.116Z,146711.56
2024-01-18T03:38:28.119Z,146711.56
2024-01-18T03:39:35.405Z,146715.36
2024-01-18T03:40:38.302Z,146719.16
2024-01-18T03:41:40.355Z,146740.59
2024-01-18T03:42:42.624Z,146741.89
2024-01-18T03:43:44.838Z,146757.05
2024-01-18T03:44:46.879Z,146762.08
2024-01-18T03:45:48.856Z,146774.70
2024-01-18T03:46:51.973Z,146729.27
2024-01-18T03:47:54.228Z,146727.97
2024-01-18T03:48:56.375Z,146726.72
2024-01-18T03:49:59.798Z,146743.13
2024-01-18T03:51:03.322Z,146745.67
2024-01-18T03:52:05.849Z,146769.66
2024-01-18T03:53:07.869Z,146763.33
2024-01-18T03:54:09.877Z,146799.94
2024-01-18T03:55:12.294Z,146808.81
2024-01-18T03:56:15.614Z,146831.56
2024-01-18T03:57:17.543Z,146832.81
2024-01-18T03:58:19.750Z,146832.81
2024-01-18T03:59:21.874Z,146840.39
2024-01-18T04:00:25.036Z,146871.97
2024-01-18T04:01:35.416Z,146873.22
2024-01-18T04:02:36.316Z,146870.69
2024-01-18T04:03:38.305Z,146878.25
2024-01-18T04:04:40.392Z,146880.80
2024-01-18T04:05:42.295Z,146888.39
2024-01-18T04:06:44.686Z,146892.19
2024-01-18T04:07:46.716Z,146894.72
2024-01-18T04:08:48.786Z,146906.05
2024-01-18T04:09:50.833Z,146908.59
2024-01-18T04:10:53.021Z,146914.94
2024-01-18T04:11:54.912Z,146923.77
2024-01-18T04:12:57.911Z,146922.52
2024-01-18T04:14:02.109Z,146938.94
2024-01-18T04:15:06.833Z,146941.42
2024-01-18T04:16:09.380Z,146959.14
2024-01-18T04:17:11.692Z,146951.56
2024-01-18T04:18:14.028Z,146949.02
2024-01-18T04:19:16.343Z,146961.64
2024-01-18T04:20:19.028Z,146986.94
2024-01-18T04:21:22.204Z,146989.48
2024-01-18T04:22:24.480Z,146978.11
2024-01-18T04:23:27.777Z,146984.39
2024-01-18T04:24:31.070Z,146981.91
2024-01-18T04:25:33.154Z,146997.03
2024-01-18T04:26:35.469Z,147009.70
2024-01-18T04:27:37.527Z,147009.70
2024-01-18T04:28:39.783Z,147012.20
2024-01-18T04:29:41.755Z,147021.08
2024-01-18T04:30:43.823Z,147022.33
2024-01-18T04:31:47.886Z,147004.61
2024-01-18T04:32:51.010Z,147036.22
2024-01-18T04:33:55.692Z,147009.70
2024-01-18T04:34:58.059Z,147017.28
2024-01-18T04:36:00.275Z,147041.30
2024-01-18T04:37:02.382Z,147043.80
2024-01-18T04:38:04.646Z,147042.55
2024-01-18T04:39:06.696Z,147071.59
2024-01-18T04:40:10.407Z,147055.17
2024-01-18T04:41:12.442Z,147055.17
2024-01-18T04:42:15.312Z,147060.22
2024-01-18T04:43:18.029Z,147075.41
2024-01-18T04:44:21.178Z,147086.78
2024-01-18T04:45:23.230Z,147095.63
2024-01-18T04:46:26.262Z,147105.75
2024-01-18T04:47:28.805Z,147123.44
2024-01-18T04:48:33.592Z,147143.70
2024-01-18T04:49:35.899Z,147137.36
2024-01-18T04:50:38.294Z,147137.36
2024-01-18T04:51:40.474Z,147146.20
2024-01-18T04:52:42.718Z,147134.81
2024-01-18T04:53:44.731Z,147151.30
2024-01-18T04:54:47.722Z,147157.58
2024-01-18T04:55:50.882Z,147162.63
2024-01-18T04:56:53.237Z,147162.63
2024-01-18T04:57:55.998Z,147163.92
2024-01-18T04:58:58.388Z,147186.69
2024-01-18T05:00:00.751Z,147179.11
2024-01-18T05:01:03.269Z,147181.61
2024-01-18T05:02:05.229Z,147209.42
2024-01-18T05:03:07.173Z,147215.77
2024-01-18T05:04:11.639Z,147217.02
2024-01-18T05:05:14.525Z,147227.16
2024-01-18T05:06:17.454Z,147211.97
2024-01-18T05:07:19.753Z,147219.56
2024-01-18T05:08:21.860Z,147227.16
2024-01-18T05:09:23.834Z,147206.94
2024-01-18T05:10:26.303Z,147200.59
2024-01-18T05:11:28.879Z,147201.83
2024-01-18T05:12:32.105Z,147201.83
2024-01-18T05:13:36.811Z,147206.94
2024-01-18T05:14:42.347Z,147242.34
2024-01-18T05:15:44.323Z,147246.14
2024-01-18T05:16:46.805Z,147258.78
2024-01-18T05:17:50.191Z,147260.03
2024-01-18T05:18:52.235Z,147271.42
2024-01-18T05:19:54.379Z,147275.22
2024-01-18T05:20:56.632Z,147270.17
2024-01-18T05:21:58.628Z,147267.63
2024-01-18T05:23:00.996Z,147263.83
2024-01-18T05:24:03.290Z,147277.77
2024-01-18T05:25:05.862Z,147292.91
2024-01-18T05:26:08.476Z,147290.41
2024-01-18T05:27:10.406Z,147298.00
2024-01-18T05:28:13.371Z,147311.89
2024-01-18T05:29:15.919Z,147303.05
2024-01-18T05:30:18.312Z,147311.89
2024-01-18T05:31:20.385Z,147320.73
2024-01-18T05:32:22.916Z,147328.33
2024-01-18T05:33:24.951Z,147328.33
2024-01-18T05:34:27.072Z,147338.47
2024-01-18T05:35:29.202Z,147342.27
2024-01-18T05:36:31.585Z,147343.52
2024-01-18T05:37:33.787Z,147358.70
2024-01-18T05:38:40.364Z,147361.25
2024-01-18T05:39:39.644Z,147372.66
2024-01-18T05:40:42.142Z,147377.70
2024-01-18T05:41:44.061Z,147381.50
2024-01-18T05:42:45.979Z,147381.50
2024-01-18T05:43:48.857Z,147384.00
2024-01-18T05:44:51.589Z,147380.25
2024-01-18T05:45:54.373Z,147395.39
2024-01-18T05:46:56.627Z,147401.73
2024-01-18T05:47:58.571Z,147411.89
2024-01-18T05:49:00.559Z,147420.73
2024-01-18T05:50:05.745Z,147427.03
2024-01-18T05:51:08.150Z,147444.78
2024-01-18T05:52:11.211Z,147437.19
2024-01-18T05:53:13.380Z,147446.03
2024-01-18T05:54:15.405Z,147449.83
2024-01-18T05:55:17.480Z,147466.27
2024-01-18T05:56:19.791Z,147462.47
2024-01-18T05:57:21.811Z,147459.97
2024-01-18T05:58:23.755Z,147482.72
2024-01-18T05:59:27.128Z,147492.87
2024-01-18T06:00:29.319Z,147504.27
2024-01-18T06:01:31.545Z,147485.27
2024-01-18T06:02:34.167Z,147519.47
2024-01-18T06:03:36.098Z,147518.17
2024-01-18T06:04:38.142Z,147515.67
2024-01-18T06:05:40.303Z,147529.56
2024-01-18T06:06:45.698Z,147544.77
2024-01-18T06:07:47.868Z,147548.56
2024-01-18T06:08:49.921Z,147557.42
2024-01-18T06:09:51.838Z,147546.02
2024-01-18T06:10:54.319Z,147543.52
2024-01-18T06:11:56.317Z,147566.31
2024-01-18T06:12:58.359Z,147566.31
2024-01-18T06:14:00.341Z,147580.22
2024-01-18T06:15:02.482Z,147573.92
2024-01-18T06:16:06.448Z,147589.08
2024-01-18T06:17:08.377Z,147605.58
2024-01-18T06:18:10.436Z,147610.63
2024-01-18T06:19:12.610Z,147601.78
2024-01-18T06:20:15.729Z,147601.78
2024-01-18T06:21:18.059Z,147614.44
2024-01-18T06:22:20.113Z,147624.53
2024-01-18T06:23:22.012Z,147619.48
2024-01-18T06:24:23.959Z,147624.53
2024-01-18T06:25:25.923Z,147633.44
2024-01-18T06:26:28.844Z,147647.34
2024-01-18T06:27:30.976Z,147665.09
2024-01-18T06:28:33.296Z,147675.22
2024-01-18T06:29:35.416Z,147701.83
2024-01-18T06:30:38.424Z,147705.63
2024-01-18T06:31:40.476Z,147720.83
2024-01-18T06:32:45.370Z,147733.50
2024-01-18T06:33:47.701Z,147774.03
2024-01-18T06:34:49.752Z,147790.50
2024-01-18T06:35:51.905Z,147791.78
2024-01-18T06:36:54.166Z,147801.91
2024-01-18T06:37:56.056Z,147822.17
2024-01-18T06:38:57.993Z,147825.97
2024-01-18T06:39:59.895Z,147843.75
2024-01-18T06:41:01.797Z,147874.13
2024-01-18T06:42:08.205Z,147890.66
2024-01-18T06:43:12.035Z,147894.45
2024-01-18T06:44:14.230Z,147905.81
2024-01-18T06:45:16.292Z,147913.44
2024-01-18T06:46:20.367Z,147936.27
2024-01-18T06:47:22.390Z,147946.42
2024-01-18T06:48:25.588Z,147964.16
2024-01-18T06:49:27.655Z,147974.31
2024-01-18T06:50:30.311Z,147997.16
2024-01-18T06:51:32.358Z,148016.12
2024-01-18T06:52:34.393Z,148016.12
2024-01-18T06:53:36.693Z,148032.61
2024-01-18T06:54:38.859Z,148055.45
2024-01-18T06:55:40.888Z,148075.73
2024-01-18T06:56:45.648Z,148088.47
2024-01-18T06:57:49.824Z,148096.03
2024-01-18T06:58:52.992Z,148103.64
2024-01-18T06:59:56.442Z,148118.87
2024-01-18T07:00:58.950Z,148136.66
2024-01-18T07:02:01.262Z,148131.55
2024-01-18T07:03:09.142Z,148179.80
2024-01-18T07:04:12.042Z,148177.25
2024-01-18T07:05:15.861Z,148181.05
2024-01-18T07:06:18.239Z,148177.25
2024-01-18T07:07:20.302Z,148193.72
2024-01-18T07:08:23.769Z,148182.30
2024-01-18T07:09:25.825Z,148203.91
2024-01-18T07:10:29.229Z,148212.78
2024-01-18T07:11:31.128Z,148207.70
2024-01-18T07:12:34.006Z,148198.78
2024-01-18T07:13:36.023Z,148225.45
2024-01-18T07:14:39.211Z,148253.38
2024-01-18T07:15:42.192Z,148253.38
2024-01-18T07:16:44.652Z,148263.55
2024-01-18T07:17:47.089Z,148266.05
2024-01-18T07:18:49.422Z,148257.17
2024-01-18T07:19:57.786Z,148264.80
2024-01-18T07:21:00.226Z,148266.05
2024-01-18T07:22:04.387Z,148257.17
2024-01-18T07:23:06.345Z,148272.41
2024-01-18T07:24:10.321Z,148293.97
2024-01-18T07:25:18.374Z,148277.48
2024-01-18T07:26:19.837Z,148302.89
2024-01-18T07:27:23.162Z,148278.78
2024-01-18T07:28:27.676Z,148292.72
2024-01-18T07:29:30.852Z,148302.89
2024-01-18T07:30:36.316Z,148293.97
2024-01-18T07:31:38.340Z,148306.70
2024-01-18T07:32:41.102Z,148314.33
2024-01-18T07:33:43.279Z,148328.25
2024-01-18T07:34:45.979Z,148338.44
2024-01-18T07:35:48.568Z,148321.94
2024-01-18T07:36:50.706Z,148321.94
2024-01-18T07:37:52.794Z,148324.45
2024-01-18T07:38:54.710Z,148327.00
2024-01-18T07:39:56.591Z,148320.64
2024-01-18T07:40:59.639Z,148325.70
2024-01-18T07:42:01.856Z,148339.69
2024-01-18T07:43:04.231Z,148332.06
2024-01-18T07:44:06.685Z,148315.58
2024-01-18T07:45:09.145Z,148343.50
2024-01-18T07:46:11.987Z,148344.75
2024-01-18T07:47:15.907Z,148337.12
2024-01-18T07:48:18.302Z,148354.94
2024-01-18T07:49:23.851Z,148339.69
2024-01-18T07:50:34.902Z,148361.25
2024-01-18T07:51:31.335Z,148342.25
2024-01-18T07:52:33.569Z,148357.44
2024-01-18T07:53:35.528Z,148365.06
2024-01-18T07:54:37.502Z,148367.62
2024-01-18T07:55:41.884Z,148351.12
2024-01-18T07:56:45.797Z,148363.81
2024-01-18T07:57:47.743Z,148373.98
2024-01-18T07:58:49.808Z,148390.48
2024-01-18T07:59:51.725Z,148401.91
2024-01-18T08:00:53.842Z,148372.69
2024-01-18T08:01:56.176Z,148367.62
2024-01-18T08:02:58.158Z,148387.92
2024-01-18T08:04:00.284Z,148385.42
2024-01-18T08:05:06.132Z,148380.30
2024-01-18T08:06:11.551Z,148400.61
2024-01-18T08:07:16.798Z,148403.17
2024-01-18T08:08:18.824Z,148408.23
2024-01-18T08:09:20.901Z,148403.17
2024-01-18T08:10:23.951Z,148426.03
2024-01-18T08:11:25.846Z,148403.17
2024-01-18T08:12:27.837Z,148412.05
2024-01-18T08:13:29.899Z,148426.03
2024-01-18T08:14:31.832Z,148422.22
2024-01-18T08:15:33.838Z,148434.91
2024-01-18T08:16:36.147Z,148413.34
2024-01-18T08:17:38.326Z,148445.09
2024-01-18T08:18:40.580Z,148424.73
2024-01-18T08:19:43.147Z,148419.67
2024-01-18T08:20:45.619Z,148438.72
2024-01-18T08:21:47.667Z,148461.59
2024-01-18T08:22:49.779Z,148473.03
2024-01-18T08:23:51.771Z,148438.72
2024-01-18T08:24:53.784Z,148438.72
2024-01-18T08:25:55.748Z,148459.03
2024-01-18T08:26:58.052Z,148428.55
2024-01-18T08:27:59.934Z,148439.98
2024-01-18T08:29:02.004Z,148436.17
2024-01-18T08:30:05.892Z,148436.17
2024-01-18T08:31:07.860Z,148447.59
2024-01-18T08:32:09.780Z,148459.03
2024-01-18T08:33:11.726Z,148453.97
2024-01-18T08:34:13.857Z,148473.03
2024-01-18T08:35:15.768Z,148493.34
2024-01-18T08:36:18.341Z,148494.59
2024-01-18T08:37:20.580Z,148528.91
2024-01-18T08:38:22.772Z,148471.72
2024-01-18T08:39:24.883Z,148535.23
2024-01-18T08:40:27.102Z,148532.72
2024-01-18T08:41:29.123Z,148517.47
2024-01-18T08:42:31.641Z,148497.16
2024-01-18T08:43:33.783Z,148485.72
2024-01-18T08:44:35.812Z,148511.09
2024-01-18T08:45:38.124Z,148522.53
2024-01-18T08:46:42.098Z,148526.34
2024-01-18T08:47:44.159Z,148523.80
2024-01-18T08:48:46.153Z,148497.16
2024-01-18T08:49:49.055Z,148526.34
2024-01-18T08:50:52.861Z,148531.42
2024-01-18T08:51:55.578Z,148513.66
2024-01-18T08:52:57.746Z,148546.67
2024-01-18T08:53:59.860Z,148549.23
2024-01-18T08:55:02.196Z,148522.53
2024-01-18T08:56:04.658Z,148547.97
2024-01-18T08:57:06.784Z,148530.16
2024-01-18T08:58:08.946Z,148530.16
2024-01-18T08:59:11.382Z,148540.34
2024-01-18T09:00:15.391Z,148530.16
2024-01-18T09:01:17.696Z,148533.97
2024-01-18T09:02:23.814Z,148560.67
2024-01-18T09:03:23.830Z,148549.23
2024-01-18T09:04:26.317Z,148565.73
2024-01-18T09:05:28.581Z,148542.86
2024-01-18T09:06:31.151Z,148540.34
2024-01-18T09:07:33.236Z,148564.48
2024-01-18T09:08:35.394Z,148550.48
2024-01-18T09:09:37.721Z,148570.80
2024-01-18T09:10:40.091Z,148570.80
2024-01-18T09:11:42.216Z,148542.86
2024-01-18T09:12:44.289Z,148563.17
2024-01-18T09:13:46.268Z,148568.30
2024-01-18T09:14:48.398Z,148592.42
2024-01-18T09:15:50.572Z,148525.09
2024-01-18T09:16:52.712Z,148579.73
2024-01-18T09:17:54.666Z,148555.55
2024-01-18T09:19:06.332Z,148564.48
2024-01-18T09:20:01.024Z,148564.48
2024-01-18T09:21:03.732Z,148573.36
2024-01-18T09:22:05.742Z,148527.61
2024-01-18T09:23:13.094Z,148560.67
2024-01-18T09:24:12.498Z,148572.11
2024-01-18T09:25:14.633Z,148555.55
2024-01-18T09:26:17.545Z,148558.11
2024-01-18T09:27:19.565Z,148536.53
2024-01-18T09:28:21.616Z,148532.72
2024-01-18T09:29:23.707Z,148542.86
2024-01-18T09:30:26.741Z,148563.17
2024-01-18T09:31:38.089Z,148533.97
2024-01-18T09:32:33.405Z,148525.09
2024-01-18T09:33:36.503Z,148525.09
2024-01-18T09:34:38.677Z,148542.86
2024-01-18T09:35:40.884Z,148532.72
2024-01-18T09:36:43.240Z,148551.73
2024-01-18T09:37:49.311Z,148530.16
2024-01-18T09:38:51.793Z,148560.67
2024-01-18T09:39:54.514Z,148540.34
2024-01-18T09:41:02.789Z,148525.09
2024-01-18T09:42:08.582Z,148549.23
2024-01-18T09:43:11.948Z,148514.91
2024-01-18T09:44:15.136Z,148544.16
2024-01-18T09:45:21.038Z,148555.55
2024-01-18T09:46:24.075Z,148574.61
2024-01-18T09:47:26.496Z,148540.34
2024-01-18T09:48:28.539Z,148560.67
2024-01-18T09:49:36.364Z,148578.42
2024-01-18T09:50:42.308Z,148547.97
2024-01-18T09:51:45.236Z,148573.36
2024-01-18T09:52:47.791Z,148565.73
2024-01-18T09:53:52.062Z,148545.42
2024-01-18T09:54:54.119Z,148577.17
2024-01-18T09:55:59.828Z,148586.06
2024-01-18T09:57:02.000Z,148582.25
2024-01-18T09:58:07.834Z,148550.48
2024-01-18T09:59:15.471Z,148575.92
2024-01-18T10:00:21.533Z,148540.34
2024-01-18T10:01:24.348Z,148570.80
2024-01-18T10:02:27.082Z,148591.13
2024-01-18T10:03:29.135Z,148598.75
2024-01-18T10:04:31.700Z,148563.17
2024-01-18T10:05:34.110Z,148578.42
2024-01-18T10:06:37.622Z,148566.98
2024-01-18T10:07:40.812Z,148573.36
2024-01-18T10:08:43.375Z,148587.31
2024-01-18T10:09:45.378Z,148575.92
2024-01-18T10:10:47.714Z,148583.50
2024-01-18T10:11:49.862Z,148597.50
2024-01-18T10:12:51.758Z,148563.17
2024-01-18T10:13:55.938Z,148573.36
2024-01-18T10:14:57.972Z,148582.25
2024-01-18T10:15:59.910Z,148565.73
2024-01-18T10:17:02.187Z,148586.06
2024-01-18T10:18:07.347Z,148589.88
2024-01-18T10:19:12.047Z,148578.42
2024-01-18T10:20:14.790Z,148592.42
2024-01-18T10:21:16.807Z,148560.67
2024-01-18T10:22:20.690Z,148553.05
2024-01-18T10:23:22.807Z,148578.42
2024-01-18T10:24:24.806Z,148591.13
2024-01-18T10:25:27.739Z,148577.17
2024-01-18T10:26:31.819Z,148605.12
2024-01-18T10:27:34.489Z,148608.94
2024-01-18T10:28:36.942Z,148606.38
2024-01-18T10:29:39.176Z,148619.08
2024-01-18T10:30:42.423Z,148614.00
2024-01-18T10:31:44.513Z,148565.73
2024-01-18T10:32:46.969Z,148555.55
2024-01-18T10:33:49.275Z,148579.73
2024-01-18T10:34:51.382Z,148607.69
2024-01-18T10:35:53.399Z,148624.19
2024-01-18T10:36:58.328Z,148616.56
2024-01-18T10:38:02.703Z,148608.94
2024-01-18T10:39:17.739Z,148624.19
2024-01-18T10:40:21.889Z,148641.95
2024-01-18T10:41:24.010Z,148607.69
2024-01-18T10:42:26.039Z,148611.50
2024-01-18T10:43:32.835Z,148629.25
2024-01-18T10:44:44.206Z,148614.00
2024-01-18T10:45:46.528Z,148611.50
2024-01-18T10:46:48.940Z,148638.14
2024-01-18T10:47:51.505Z,148647.08
2024-01-18T10:48:54.020Z,148596.23
2024-01-18T10:49:58.653Z,148617.81
2024-01-18T10:51:04.351Z,148621.63
2024-01-18T10:52:07.378Z,148635.62
2024-01-18T10:53:10.532Z,148587.31
2024-01-18T10:54:22.018Z,148575.92
2024-01-18T10:55:20.433Z,148598.75
2024-01-18T10:56:22.908Z,148591.13
2024-01-18T10:57:25.381Z,148591.13
2024-01-18T10:58:27.662Z,148606.38
2024-01-18T10:59:30.611Z,148614.00
2024-01-18T11:00:33.110Z,148635.62
2024-01-18T11:01:36.431Z,148635.62
2024-01-18T11:02:38.382Z,148654.66
2024-01-18T11:03:41.124Z,148649.59
2024-01-18T11:04:46.404Z,148671.22
2024-01-18T11:05:48.773Z,148640.70
2024-01-18T11:06:51.227Z,148640.70
2024-01-18T11:07:53.892Z,148624.19
2024-01-18T11:08:57.379Z,148641.95
2024-01-18T11:10:00.574Z,148659.77
2024-01-18T11:11:04.729Z,148615.31
2024-01-18T11:12:08.090Z,148641.95
2024-01-18T11:13:11.166Z,148607.69
2024-01-18T11:14:14.032Z,148647.08
2024-01-18T11:15:17.206Z,148635.62
2024-01-18T11:16:20.620Z,148607.69
2024-01-18T11:17:23.275Z,148608.94
2024-01-18T11:18:26.564Z,148611.50
2024-01-18T11:19:45.640Z,148614.00
2024-01-18T11:21:00.676Z,148611.50
2024-01-18T11:22:04.080Z,148596.23
2024-01-18T11:23:06.000Z,148624.19
2024-01-18T11:24:09.357Z,148649.59
2024-01-18T11:25:14.586Z,148598.75
2024-01-18T11:26:20.960Z,148598.75
2024-01-18T11:27:24.439Z,148582.25
2024-01-18T11:28:27.815Z,148592.42
2024-01-18T11:29:33.592Z,148580.98
2024-01-18T11:30:37.535Z,148601.31
2024-01-18T11:31:46.817Z,148615.31
2024-01-18T11:32:48.869Z,148622.89
2024-01-18T11:33:50.987Z,148616.56
2024-01-18T11:35:08.523Z,148620.38
2024-01-18T11:37:24.932Z,148597.50
2024-01-18T11:38:29.029Z,148601.31
2024-01-18T11:39:53.000Z,148569.55
2024-01-18T11:40:58.459Z,148593.69
2024-01-18T11:42:00.502Z,148617.81
2024-01-18T11:43:02.580Z,148629.25
2024-01-18T11:44:04.838Z,148580.98
2024-01-18T11:45:16.048Z,148598.75
2024-01-18T11:46:37.604Z,148592.42
2024-01-18T11:47:40.152Z,148601.31
2024-01-18T11:48:42.401Z,148600.05
2024-01-18T11:49:44.894Z,148625.44
2024-01-18T11:50:47.465Z,148592.42
2024-01-18T11:51:51.298Z,148600.05
2024-01-18T11:52:53.622Z,148624.19
2024-01-18T11:53:59.649Z,148640.70
2024-01-18T11:55:03.504Z,148643.25
2024-01-18T11:56:08.646Z,148647.08
2024-01-18T11:57:12.414Z,148636.89
2024-01-18T11:58:17.214Z,148621.63
2024-01-18T11:59:19.326Z,148626.70
2024-01-18T12:00:22.644Z,148644.52