createdAt,value
2019-04-07T00:02:09.861Z,99.90
2019-04-07T00:04:50.112Z,99.90
2019-04-07T00:07:30.706Z,99.90
2019-04-07T00:10:12.052Z,99.90
2019-04-07T00:12:53.907Z,99.90
2019-04-07T00:15:34.477Z,99.90
2019-04-07T00:18:14.859Z,99.90
2019-04-07T00:20:55.378Z,99.90
2019-04-07T00:23:36.120Z,99.90
2019-04-07T00:26:16.998Z,99.90
2019-04-07T00:28:57.802Z,99.90
2019-04-07T00:31:38.683Z,99.90
2019-04-07T00:34:19.399Z,99.90
2019-04-07T00:37:00.067Z,99.90
2019-04-07T00:39:40.401Z,99.90
2019-04-07T00:42:21.025Z,99.90
2019-04-07T00:45:02.161Z,99.90
2019-04-07T00:47:43.943Z,99.90
2019-04-07T00:50:24.353Z,99.90
2019-04-07T00:53:05.662Z,99.90
2019-04-07T00:55:46.004Z,99.90
2019-04-07T00:58:26.970Z,99.90
2019-04-07T01:01:08.998Z,99.90
2019-04-07T01:03:50.333Z,99.90
2019-04-07T01:06:30.689Z,99.90
2019-04-07T01:09:11.271Z,99.90
2019-04-07T01:11:52.355Z,99.90
2019-04-07T01:14:33.625Z,99.90
2019-04-07T01:17:14.952Z,99.90
2019-04-07T01:19:55.383Z,99.90
2019-04-07T01:22:36.389Z,99.90
2019-04-07T01:25:16.737Z,99.90
2019-04-07T01:27:57.792Z,99.90
2019-04-07T01:30:37.073Z,99.90
2019-04-07T01:33:24.852Z,99.90
2019-04-07T01:36:12.686Z,99.90
2019-04-07T01:39:02.014Z,99.90
2019-04-07T01:42:09.170Z,99.90
2019-04-07T01:45:16.103Z,99.90
2019-04-07T01:48:23.490Z,99.90
2019-04-07T01:54:25.897Z,99.90
2019-04-07T02:00:41.210Z,99.90
2019-04-07T02:03:48.419Z,99.90
2019-04-07T02:12:48.814Z,99.90
2019-04-07T02:15:56.049Z,99.90
2019-04-07T02:21:52.333Z,99.90
2019-04-07T02:28:07.707Z,99.90
2019-04-07T02:34:09.151Z,99.90
2019-04-07T02:37:16.152Z,99.90
2019-04-07T02:40:25.176Z,99.90
2019-04-07T02:43:34.055Z,99.90
2019-04-07T02:46:41.045Z,99.90
2019-04-07T02:49:30.392Z,99.90
2019-04-07T02:52:39.046Z,99.90
2019-04-07T02:55:45.976Z,99.90
2019-04-07T02:58:52.934Z,99.90
2019-04-07T03:01:59.855Z,99.90
2019-04-07T03:08:01.637Z,99.90
2019-04-07T03:11:09.603Z,99.90
2019-04-07T03:14:16.542Z,99.90
2019-04-07T03:20:32.576Z,99.90
2019-04-07T03:23:32.081Z,99.90
2019-04-07T03:26:32.241Z,99.90
2019-04-07T03:29:14.485Z,99.90
2019-04-07T03:35:25.240Z,99.90
2019-04-07T03:38:23.757Z,99.90
2019-04-07T03:41:06.300Z,99.90
2019-04-07T03:46:42.893Z,99.90
2019-04-07T03:49:25.398Z,99.90
2019-04-07T03:52:07.663Z,99.90
2019-04-07T03:54:50.782Z,99.90
2019-04-07T03:57:50.830Z,99.90
2019-04-07T04:00:51.395Z,99.90
2019-04-07T04:07:20.772Z,99.90
2019-04-07T04:10:15.969Z,99.90
2019-04-07T04:13:23.131Z,99.90
2019-04-07T04:19:06.623Z,99.90
2019-04-07T04:21:47.898Z,99.90
2019-04-07T04:24:28.441Z,99.90
2019-04-07T04:27:09.008Z,99.90
2019-04-07T04:29:51.940Z,99.90
2019-04-07T04:32:32.697Z,99.90
2019-04-07T04:35:14.799Z,99.90
2019-04-07T04:37:56.592Z,99.90
2019-04-07T04:40:37.792Z,99.90
2019-04-07T04:43:18.633Z,99.90
2019-04-07T04:45:59.975Z,99.90
2019-04-07T04:48:41.136Z,99.90
2019-04-07T04:51:22.113Z,99.90
2019-04-07T04:54:03.788Z,99.90
2019-04-07T04:56:44.906Z,99.90
2019-04-07T04:59:25.802Z,99.90
2019-04-07T05:02:07.569Z,99.90
2019-04-07T05:04:49.652Z,99.90
2019-04-07T05:07:30.712Z,99.90
2019-04-07T05:10:12.081Z,99.90
2019-04-07T05:12:53.651Z,99.90
2019-04-07T05:15:32.642Z,99.90
2019-04-07T05:18:21.103Z,99.90
2019-04-07T05:21:10.626Z,99.90
2019-04-07T05:23:52.773Z,99.90
2019-04-07T05:26:34.485Z,99.90
2019-04-07T05:29:15.905Z,99.90
2019-04-07T05:31:56.712Z,99.90
2019-04-07T05:34:37.807Z,99.90
2019-04-07T05:37:16.704Z,99.90
2019-04-07T05:40:04.769Z,99.90
2019-04-07T05:42:54.366Z,99.90
2019-04-07T05:45:43.977Z,99.90
2019-04-07T05:48:32.728Z,99.90
2019-04-07T05:51:20.933Z,99.90
2019-04-07T05:54:12.204Z,99.90
2019-04-07T05:57:01.407Z,99.90
2019-04-07T05:59:48.809Z,99.90
2019-04-07T06:02:38.161Z,99.90
2019-04-07T06:05:25.901Z,99.90
2019-04-07T06:08:26.013Z,99.90
2019-04-07T06:11:03.063Z,99.90
2019-04-07T06:13:50.773Z,99.90
2019-04-07T06:16:38.778Z,99.90
2019-04-07T06:19:28.187Z,99.90
2019-04-07T06:22:19.855Z,99.90
2019-04-07T06:25:05.850Z,99.90
2019-04-07T06:27:54.868Z,99.90
2019-04-07T06:33:38.097Z,99.90
2019-04-07T06:39:01.418Z,99.90
2019-04-07T06:41:50.404Z,99.90
2019-04-07T06:47:34.494Z,99.90
2019-04-07T06:50:48.598Z,99.90
2019-04-07T06:53:50.477Z,99.90
2019-04-07T06:59:52.477Z,99.90
2019-04-07T07:03:02.368Z,99.90
2019-04-07T07:05:49.490Z,99.90
2019-04-07T07:08:57.375Z,99.90
2019-04-07T07:12:05.053Z,99.90
2019-04-07T07:18:22.885Z,99.90
2019-04-07T07:23:33.766Z,99.90
2019-04-07T07:26:14.736Z,99.90
2019-04-07T07:28:56.003Z,99.90
2019-04-07T07:31:37.897Z,99.90
2019-04-07T07:34:19.128Z,99.90
2019-04-07T07:36:59.964Z,99.90
2019-04-07T07:39:42.651Z,99.90
2019-04-07T07:42:24.457Z,99.90
2019-04-07T07:45:08.258Z,99.90
2019-04-07T07:47:51.986Z,99.90
2019-04-07T07:50:30.684Z,99.90
2019-04-07T07:53:11.455Z,99.90
2019-04-07T07:55:51.812Z,99.90
2019-04-07T07:58:33.635Z,99.90
2019-04-07T08:01:15.954Z,99.90
2019-04-07T08:03:56.855Z,99.90
2019-04-07T08:06:40.183Z,99.90
2019-04-07T08:09:23.101Z,99.90
2019-04-07T08:12:03.539Z,99.90
2019-04-07T08:14:50.257Z,99.90
2019-04-07T08:17:27.719Z,99.90
2019-04-07T08:20:08.206Z,99.90
2019-04-07T08:22:49.318Z,99.90
2019-04-07T08:25:30.255Z,99.90
2019-04-07T08:28:11.106Z,99.90
2019-04-07T08:30:51.872Z,99.90
2019-04-07T08:33:33.209Z,99.90
2019-04-07T08:36:14.959Z,99.90
2019-04-07T08:38:57.108Z,99.90
2019-04-07T08:41:40.642Z,99.90
2019-04-07T08:44:20.517Z,99.90
2019-04-07T08:47:01.460Z,99.90
2019-04-07T08:49:42.612Z,99.90
2019-04-07T08:52:23.755Z,99.90
2019-04-07T08:55:05.008Z,99.90
2019-04-07T08:57:46.908Z,99.90
2019-04-07T09:00:30.035Z,99.90
2019-04-07T09:03:13.183Z,99.90
2019-04-07T09:05:56.465Z,99.90
2019-04-07T09:08:37.913Z,99.90
2019-04-07T09:11:22.374Z,99.90
2019-04-07T09:14:04.222Z,99.90
2019-04-07T09:17:04.555Z,99.90
2019-04-07T09:19:47.451Z,99.90
2019-04-07T09:22:47.559Z,99.90
2019-04-07T09:25:31.857Z,99.90
2019-04-07T09:31:07.395Z,99.90
2019-04-07T09:39:54.770Z,98.50
2019-04-07T09:42:26.991Z,97.60
2019-04-07T09:45:10.987Z,97.10
2019-04-07T09:50:48.132Z,96.10
2019-04-07T09:53:50.433Z,94.80
2019-04-07T10:02:35.804Z,93.50
2019-04-07T10:05:35.911Z,91.90
2019-04-07T10:08:36.285Z,91.60
2019-04-07T10:11:36.220Z,92.10
2019-04-07T10:14:36.526Z,91.60
2019-04-07T10:17:35.948Z,89.80
2019-04-07T10:20:19.982Z,90.20
2019-04-07T10:23:05.193Z,86.50
2019-04-07T10:26:05.262Z,89.20
2019-04-07T10:28:51.686Z,86.20
2019-04-07T10:31:36.671Z,85.30
2019-04-07T10:34:36.427Z,82.60
2019-04-07T10:37:36.735Z,82.00
2019-04-07T10:40:36.598Z,83.00
2019-04-07T10:43:21.585Z,80.20
2019-04-07T10:46:22.582Z,80.20
2019-04-07T10:49:07.802Z,80.30
2019-04-07T10:51:53.337Z,80.40
2019-04-07T10:54:53.631Z,78.70
2019-04-07T10:57:53.730Z,78.10
2019-04-07T11:00:43.592Z,75.80
2019-04-07T11:06:30.496Z,75.50
2019-04-07T11:09:30.065Z,72.60
2019-04-07T11:12:11.942Z,71.60
2019-04-07T11:15:12.515Z,72.40
2019-04-07T11:18:13.641Z,70.80
2019-04-07T11:24:06.681Z,62.40
2019-04-07T11:27:06.502Z,63.30
2019-04-07T11:30:07.100Z,60.60
2019-04-07T11:32:52.254Z,60.60
2019-04-07T11:35:34.649Z,60.90
2019-04-07T11:38:19.994Z,58.60
2019-04-07T11:41:23.589Z,57.60
2019-04-07T11:46:57.509Z,59.00
2019-04-07T11:49:40.797Z,58.50
2019-04-07T11:52:47.251Z,57.90
2019-04-07T11:55:54.886Z,59.70
2019-04-07T11:59:02.664Z,57.80
2019-04-07T12:02:26.335Z,56.70
2019-04-07T12:05:21.226Z,57.00
2019-04-07T12:08:35.143Z,56.40
2019-04-07T12:14:49.764Z,58.10
2019-04-07T12:17:55.670Z,56.40
2019-04-07T12:23:35.692Z,56.40
2019-04-07T12:29:42.881Z,54.90
2019-04-07T12:32:26.049Z,55.50
2019-04-07T12:38:19.377Z,57.00
2019-04-07T12:41:22.007Z,56.60
2019-04-07T12:44:27.748Z,55.60
2019-04-07T12:50:43.645Z,54.30
2019-04-07T12:57:02.551Z,52.90
2019-04-07T13:00:07.621Z,52.40
2019-04-07T13:06:09.768Z,50.00
2019-04-07T13:09:18.036Z,50.00
2019-04-07T13:12:44.450Z,49.80
2019-04-07T13:15:52.125Z,49.40
2019-04-07T13:19:01.750Z,47.10
2019-04-07T13:22:07.985Z,48.00
2019-04-07T13:27:57.757Z,47.10
2019-04-07T13:30:40.904Z,46.90
2019-04-07T13:39:10.915Z,48.50
2019-04-07T13:42:11.328Z,49.50
2019-04-07T13:45:14.079Z,47.60
2019-04-07T13:54:02.397Z,46.00
2019-04-07T13:57:03.310Z,46.50
2019-04-07T13:59:48.828Z,47.40
2019-04-07T14:02:48.934Z,49.60
2019-04-07T14:05:32.102Z,50.20
2019-04-07T14:08:32.153Z,51.60
2019-04-07T14:11:52.475Z,54.00
2019-04-07T14:20:38.724Z,55.40
2019-04-07T14:23:22.870Z,54.00
2019-04-07T14:26:23.309Z,53.90
2019-04-07T14:32:18.383Z,55.40
2019-04-07T14:38:12.491Z,57.50
2019-04-07T14:40:55.322Z,58.10
2019-04-07T14:46:30.792Z,60.00
2019-04-07T14:49:15.575Z,61.30
2019-04-07T14:51:58.084Z,61.50
2019-04-07T14:54:59.942Z,61.30
2019-04-07T14:58:00.154Z,60.00
2019-04-07T15:00:42.851Z,58.70
2019-04-07T15:03:23.481Z,55.50
2019-04-07T15:06:04.289Z,53.60
2019-04-07T15:08:46.354Z,51.80
2019-04-07T15:11:29.755Z,49.80
2019-04-07T15:14:11.650Z,49.00
2019-04-07T15:16:53.557Z,49.30
2019-04-07T15:19:35.116Z,49.10
2019-04-07T15:22:13.874Z,50.70
2019-04-07T15:24:54.818Z,51.20
2019-04-07T15:27:36.892Z,52.60
2019-04-07T15:30:18.157Z,52.50
2019-04-07T15:33:02.122Z,52.40
2019-04-07T15:35:45.155Z,53.50
2019-04-07T15:38:24.830Z,54.50
2019-04-07T15:41:15.314Z,56.00
2019-04-07T15:44:05.076Z,57.10
2019-04-07T15:46:53.210Z,57.40
2019-04-07T15:49:39.981Z,57.10
2019-04-07T15:52:27.860Z,56.00
2019-04-07T15:55:15.661Z,55.80
2019-04-07T15:58:04.223Z,56.00
2019-04-07T16:00:53.674Z,56.60
2019-04-07T16:03:43.160Z,57.00
2019-04-07T16:06:34.841Z,57.20
2019-04-07T16:09:33.379Z,57.00
2019-04-07T16:12:10.702Z,57.80
2019-04-07T16:14:58.521Z,58.30
2019-04-07T16:17:47.445Z,59.30
2019-04-07T16:20:39.531Z,59.20
2019-04-07T16:23:26.139Z,60.30
2019-04-07T16:26:15.448Z,60.10
2019-04-07T16:29:05.045Z,61.40
2019-04-07T16:31:55.797Z,62.00
2019-04-07T16:34:44.007Z,62.60
2019-04-07T16:37:33.484Z,63.70
2019-04-07T16:43:17.693Z,65.70
2019-04-07T16:49:13.701Z,68.50
2019-04-07T16:52:03.419Z,69.70
2019-04-07T16:54:51.588Z,71.60
2019-04-07T16:57:40.398Z,72.30
2019-04-07T17:00:28.285Z,74.60
2019-04-07T17:03:17.587Z,77.90
2019-04-07T17:06:05.358Z,81.30
2019-04-07T17:08:53.959Z,82.30
2019-04-07T17:11:43.040Z,89.00
2019-04-07T17:14:34.805Z,90.30
2019-04-07T17:17:22.921Z,91.80
2019-04-07T17:20:11.001Z,92.30
2019-04-07T17:22:58.776Z,93.40
2019-04-07T17:25:39.994Z,93.70
2019-04-07T17:28:21.562Z,94.10
2019-04-07T17:31:02.742Z,94.50
2019-04-07T17:33:43.224Z,95.50
2019-04-07T17:36:25.051Z,98.50
2019-04-07T17:39:11.093Z,98.90
2019-04-07T17:41:54.006Z,99.90
2019-04-07T17:47:31.169Z,99.90
2019-04-07T17:50:13.470Z,99.90
2019-04-07T17:52:58.779Z,99.90
2019-04-07T17:55:59.184Z,99.90
2019-04-07T17:58:45.727Z,99.90
2019-04-07T18:01:31.314Z,99.90
2019-04-07T18:04:31.185Z,99.90
2019-04-07T18:07:30.623Z,99.90
2019-04-07T18:10:11.036Z,99.90
2019-04-07T18:13:21.826Z,99.90
2019-04-07T18:19:36.160Z,99.90
2019-04-07T18:22:43.606Z,99.90
2019-04-07T18:25:26.209Z,99.90
2019-04-07T18:31:36.234Z,99.90
2019-04-07T18:34:34.740Z,99.90
2019-04-07T18:37:38.820Z,99.90
2019-04-07T18:43:27.795Z,99.90
2019-04-07T18:46:09.867Z,99.90
2019-04-07T18:48:53.262Z,99.90
2019-04-07T18:51:53.721Z,99.90
2019-04-07T18:54:39.937Z,99.90
2019-04-07T18:57:41.638Z,99.90
2019-04-07T19:00:30.161Z,99.90
2019-04-07T19:03:27.786Z,99.90
2019-04-07T19:06:10.448Z,99.90
2019-04-07T19:12:10.909Z,99.90
2019-04-07T19:15:09.092Z,99.90
2019-04-07T19:17:54.635Z,99.90
2019-04-07T19:20:51.966Z,99.90
2019-04-07T19:23:59.825Z,99.90
2019-04-07T19:27:14.414Z,99.90
2019-04-07T19:30:16.402Z,99.90
2019-04-07T19:33:24.543Z,99.90
2019-04-07T19:39:30.689Z,99.90
2019-04-07T19:42:48.181Z,99.90
2019-04-07T19:51:45.789Z,99.90
2019-04-07T19:54:51.630Z,99.90
2019-04-07T19:58:01.953Z,99.90
2019-04-07T20:04:16.316Z,99.90
2019-04-07T20:07:24.309Z,99.90
2019-04-07T20:10:31.273Z,99.90
2019-04-07T20:13:40.626Z,99.90
2019-04-07T20:16:47.516Z,99.90
2019-04-07T20:19:55.576Z,99.90
2019-04-07T20:23:02.622Z,99.90
2019-04-07T20:25:49.259Z,99.90
2019-04-07T20:29:02.163Z,99.90
2019-04-07T20:35:04.179Z,99.90
2019-04-07T20:38:11.160Z,99.90
2019-04-07T20:41:18.106Z,99.90
2019-04-07T20:44:30.827Z,99.90
2019-04-07T20:56:25.181Z,99.90
2019-04-07T20:59:34.535Z,99.90
2019-04-07T21:02:41.220Z,99.90
2019-04-07T21:05:48.316Z,99.90
2019-04-07T21:08:56.033Z,99.90
2019-04-07T21:12:03.067Z,99.90
2019-04-07T21:15:18.310Z,99.90
2019-04-07T21:18:18.633Z,99.90
2019-04-07T21:21:25.654Z,99.90
2019-04-07T21:24:25.905Z,99.90
2019-04-07T21:27:27.132Z,99.90
2019-04-07T21:30:28.901Z,99.90
2019-04-07T21:36:22.349Z,99.90
2019-04-07T21:39:25.545Z,99.90
2019-04-07T21:42:09.273Z,99.90
2019-04-07T21:45:08.977Z,99.90
2019-04-07T21:48:09.672Z,99.90
2019-04-07T21:51:14.259Z,99.90
2019-04-07T21:54:12.003Z,99.90
2019-04-07T21:59:52.196Z,99.90
2019-04-07T22:02:52.560Z,99.90
2019-04-07T22:05:54.477Z,99.90
2019-04-07T22:08:43.438Z,99.90
2019-04-07T22:11:25.415Z,99.90
2019-04-07T22:14:07.252Z,99.90
2019-04-07T22:16:47.445Z,99.90
2019-04-07T22:19:28.547Z,99.90
2019-04-07T22:22:09.530Z,99.90
2019-04-07T22:24:50.714Z,99.90
2019-04-07T22:27:31.252Z,99.90
2019-04-07T22:30:13.172Z,99.90
2019-04-07T22:32:54.180Z,99.90
2019-04-07T22:35:38.355Z,99.90
2019-04-07T22:38:20.695Z,99.90
2019-04-07T22:41:00.531Z,99.90
2019-04-07T22:43:41.404Z,99.90
2019-04-07T22:46:26.087Z,99.90
2019-04-07T22:49:04.935Z,99.90
2019-04-07T22:51:47.022Z,99.90
2019-04-07T22:54:30.196Z,99.90
2019-04-07T22:57:15.526Z,99.90
2019-04-07T23:00:24.111Z,99.90
2019-04-07T23:06:05.215Z,99.90
2019-04-07T23:08:54.522Z,99.90
2019-04-07T23:11:42.217Z,99.90
2019-04-07T23:14:29.942Z,99.90
2019-04-07T23:17:30.144Z,99.90
2019-04-07T23:20:07.187Z,99.90
2019-04-07T23:22:54.890Z,99.90
2019-04-07T23:25:36.450Z,99.90
2019-04-07T23:28:16.892Z,99.90
2019-04-07T23:30:57.485Z,99.90
2019-04-07T23:33:38.407Z,99.90
2019-04-07T23:36:18.900Z,99.90
2019-04-07T23:38:59.897Z,99.90
2019-04-07T23:41:41.412Z,99.90
2019-04-07T23:44:21.677Z,99.90
2019-04-07T23:47:02.750Z,99.90
2019-04-07T23:49:43.254Z,99.90
2019-04-07T23:52:25.087Z,99.90
2019-04-07T23:55:06.468Z,99.90
2019-04-07T23:57:46.940Z,99.90
