createdAt,value
2022-12-27T00:01:40.238Z,1023.35
2022-12-27T00:06:41.477Z,1023.45
2022-12-27T00:11:42.639Z,1023.53
2022-12-27T00:16:43.941Z,1023.58
2022-12-27T00:21:46.230Z,1023.64
2022-12-27T00:26:46.344Z,1023.70
2022-12-27T00:31:45.541Z,1023.71
2022-12-27T00:36:47.062Z,1023.68
2022-12-27T00:41:46.250Z,1023.74
2022-12-27T00:46:47.436Z,1023.76
2022-12-27T00:51:48.558Z,1023.66
2022-12-27T00:56:49.731Z,1023.76
2022-12-27T01:01:51.014Z,1023.71
2022-12-27T01:06:52.276Z,1023.72
2022-12-27T01:11:53.447Z,1023.83
2022-12-27T01:16:54.605Z,1023.94
2022-12-27T01:21:55.722Z,1023.98
2022-12-27T01:26:56.913Z,1024.08
2022-12-27T01:31:58.047Z,1024.21
2022-12-27T01:36:59.456Z,1024.21
2022-12-27T01:42:00.729Z,1024.27
2022-12-27T01:47:01.927Z,1024.42
2022-12-27T01:52:03.109Z,1024.50
2022-12-27T01:57:04.371Z,1024.54
2022-12-27T02:02:05.764Z,1024.68
2022-12-27T02:07:05.940Z,1024.81
2022-12-27T02:12:07.043Z,1024.85
2022-12-27T02:17:06.381Z,1024.82
2022-12-27T02:22:07.616Z,1024.96
2022-12-27T02:27:10.711Z,1024.98
2022-12-27T02:32:09.836Z,1024.86
2022-12-27T02:37:11.921Z,1024.93
2022-12-27T02:42:12.039Z,1024.99
2022-12-27T02:47:10.139Z,1025.07
2022-12-27T02:52:12.257Z,1025.14
2022-12-27T02:57:11.418Z,1025.20
2022-12-27T03:02:12.748Z,1025.23
2022-12-27T03:07:13.966Z,1025.25
2022-12-27T03:12:15.295Z,1025.30
2022-12-27T03:17:16.460Z,1025.27
2022-12-27T03:22:17.719Z,1025.29
2022-12-27T03:27:18.820Z,1025.32
2022-12-27T03:32:20.011Z,1025.33
2022-12-27T03:37:23.086Z,1025.47
2022-12-27T03:42:22.211Z,1025.61
2022-12-27T03:47:23.384Z,1025.72
2022-12-27T03:52:24.579Z,1025.83
2022-12-27T03:57:25.809Z,1025.95
2022-12-27T04:02:28.138Z,1025.98
2022-12-27T04:07:27.414Z,1025.95
2022-12-27T04:12:27.595Z,1025.95
2022-12-27T04:17:28.806Z,1025.98
2022-12-27T04:22:30.055Z,1026.03
2022-12-27T04:27:31.563Z,1026.02
2022-12-27T04:32:30.741Z,1026.00
2022-12-27T04:37:31.078Z,1025.94
2022-12-27T04:42:32.293Z,1026.02
2022-12-27T04:47:33.575Z,1026.03
2022-12-27T04:52:34.861Z,1025.93
2022-12-27T04:57:37.173Z,1025.94
2022-12-27T05:02:36.584Z,1025.89
2022-12-27T05:07:37.804Z,1025.93
2022-12-27T05:12:38.996Z,1025.84
2022-12-27T05:17:40.175Z,1025.87
2022-12-27T05:22:41.650Z,1025.78
2022-12-27T05:27:40.884Z,1025.80
2022-12-27T05:32:42.063Z,1025.85
2022-12-27T05:37:43.233Z,1025.83
2022-12-27T05:42:44.443Z,1025.75
2022-12-27T05:47:45.674Z,1025.90
2022-12-27T05:52:46.904Z,1025.82
2022-12-27T05:57:48.137Z,1025.82
2022-12-27T06:02:49.485Z,1025.87
2022-12-27T06:07:50.799Z,1026.08
2022-12-27T06:12:52.066Z,1026.03
2022-12-27T06:17:53.235Z,1026.12
2022-12-27T06:22:54.401Z,1026.12
2022-12-27T06:27:55.560Z,1026.08
2022-12-27T06:32:56.727Z,1026.03
2022-12-27T06:37:57.940Z,1026.00
2022-12-27T06:42:59.156Z,1025.95
2022-12-27T06:48:00.300Z,1025.95
2022-12-27T06:53:01.453Z,1026.15
2022-12-27T06:58:02.662Z,1026.12
2022-12-27T07:03:03.872Z,1026.25
2022-12-27T07:08:05.070Z,1026.26
2022-12-27T07:13:06.200Z,1026.18
2022-12-27T07:18:07.356Z,1026.17
2022-12-27T07:23:08.565Z,1026.27
2022-12-27T07:28:09.730Z,1026.12
2022-12-27T07:33:10.881Z,1026.16
2022-12-27T07:38:12.024Z,1026.31
2022-12-27T07:43:13.163Z,1026.20
2022-12-27T07:48:14.397Z,1026.36
2022-12-27T07:53:16.526Z,1026.48
2022-12-27T07:58:15.691Z,1026.51
2022-12-27T08:03:16.932Z,1026.52
2022-12-27T08:08:18.198Z,1026.66
2022-12-27T08:13:18.296Z,1026.74
2022-12-27T08:18:19.482Z,1026.68
2022-12-27T08:23:21.680Z,1026.69
2022-12-27T08:28:20.853Z,1026.62
2022-12-27T08:33:22.099Z,1026.64
2022-12-27T08:38:22.334Z,1026.65
2022-12-27T08:43:23.490Z,1026.71
2022-12-27T08:48:24.676Z,1026.72
2022-12-27T08:53:26.788Z,1026.81
2022-12-27T08:58:25.943Z,1026.85
2022-12-27T09:03:27.209Z,1026.86
2022-12-27T09:08:28.470Z,1026.91
2022-12-27T09:13:29.650Z,1026.92
2022-12-27T09:18:30.824Z,1026.97
2022-12-27T09:23:31.946Z,1026.94
2022-12-27T09:28:33.099Z,1027.00
2022-12-27T09:33:34.264Z,1027.03
2022-12-27T09:38:35.437Z,1027.00
2022-12-27T09:43:36.681Z,1027.10
2022-12-27T09:48:37.887Z,1027.06
2022-12-27T09:53:39.012Z,1027.03
2022-12-27T09:58:41.348Z,1026.99
2022-12-27T10:03:40.543Z,1027.06
2022-12-27T10:08:41.718Z,1027.09
2022-12-27T10:13:42.886Z,1026.97
2022-12-27T10:18:44.092Z,1026.95
2022-12-27T10:23:45.313Z,1026.82
2022-12-27T10:28:46.433Z,1026.76
2022-12-27T10:33:47.530Z,1026.77
2022-12-27T10:38:48.755Z,1026.78
2022-12-27T10:43:49.934Z,1026.63
2022-12-27T10:49:19.669Z,1026.65
2022-12-27T10:53:51.152Z,1026.68
2022-12-27T10:58:58.520Z,1026.67
2022-12-27T11:03:52.305Z,1026.67
2022-12-27T11:08:53.505Z,1026.67
2022-12-27T11:13:54.715Z,1026.63
2022-12-27T11:18:55.957Z,1026.65
2022-12-27T11:23:57.202Z,1026.62
2022-12-27T11:28:58.337Z,1026.56
2022-12-27T11:33:59.503Z,1026.44
2022-12-27T11:39:00.715Z,1026.39
2022-12-27T11:44:02.018Z,1026.40
2022-12-27T11:49:03.269Z,1026.30
2022-12-27T11:54:04.459Z,1026.24
2022-12-27T11:59:05.637Z,1026.20
2022-12-27T12:04:06.837Z,1026.16
2022-12-27T12:09:08.061Z,1026.08
2022-12-27T12:14:09.245Z,1026.06
2022-12-27T12:19:10.456Z,1026.03
2022-12-27T12:24:11.656Z,1026.09
2022-12-27T12:29:12.847Z,1026.05
2022-12-27T12:34:14.042Z,1025.99
2022-12-27T12:39:15.282Z,1025.95
2022-12-27T12:44:17.482Z,1025.86
2022-12-27T12:49:16.645Z,1025.81
2022-12-27T12:54:17.855Z,1025.81
2022-12-27T12:59:19.047Z,1025.80
2022-12-27T13:04:20.196Z,1025.80
2022-12-27T13:09:21.332Z,1025.78
2022-12-27T13:14:23.450Z,1025.77
2022-12-27T13:19:22.638Z,1025.74
2022-12-27T13:24:29.617Z,1025.74
2022-12-27T13:29:24.773Z,1025.64
2022-12-27T13:34:26.117Z,1025.55
2022-12-27T13:39:27.213Z,1025.58
2022-12-27T13:44:28.362Z,1025.53
2022-12-27T13:49:29.460Z,1025.55
2022-12-27T13:54:31.658Z,1025.61
2022-12-27T13:59:31.799Z,1025.57
2022-12-27T14:04:30.896Z,1025.50
2022-12-27T14:09:33.036Z,1025.56
2022-12-27T14:14:32.240Z,1025.56
2022-12-27T14:19:34.361Z,1025.59
2022-12-27T14:24:34.676Z,1025.60
2022-12-27T14:29:33.805Z,1025.55
2022-12-27T14:34:34.937Z,1025.59
2022-12-27T14:39:37.236Z,1025.57
2022-12-27T14:44:37.344Z,1025.44
2022-12-27T14:49:36.590Z,1025.53
2022-12-27T14:54:38.692Z,1025.60
2022-12-27T14:59:37.816Z,1025.52
2022-12-27T15:04:38.948Z,1025.60
2022-12-27T15:09:41.052Z,1025.64
2022-12-27T15:14:43.133Z,1025.76
2022-12-27T15:19:41.222Z,1025.77
2022-12-27T15:24:40.417Z,1025.69
2022-12-27T15:29:42.503Z,1025.66
2022-12-27T15:34:41.641Z,1025.60
2022-12-27T15:39:42.845Z,1025.60
2022-12-27T15:44:44.041Z,1025.61
2022-12-27T15:49:47.147Z,1025.57
2022-12-27T15:55:05.249Z,1025.59
2022-12-27T15:59:58.333Z,1025.54
2022-12-27T16:04:47.488Z,1025.51
2022-12-27T16:09:48.641Z,1025.47
2022-12-27T16:14:49.806Z,1025.42
2022-12-27T16:19:51.911Z,1025.39
2022-12-27T16:24:51.141Z,1025.34
2022-12-27T16:29:52.225Z,1025.33
2022-12-27T16:34:53.322Z,1025.30
2022-12-27T16:39:55.476Z,1025.29
2022-12-27T16:44:54.736Z,1025.20
2022-12-27T16:49:55.858Z,1025.22
2022-12-27T16:54:57.097Z,1025.14
2022-12-27T16:59:58.400Z,1025.06
2022-12-27T17:04:59.620Z,1024.94
2022-12-27T17:10:00.837Z,1024.86
2022-12-27T17:15:02.028Z,1024.73
2022-12-27T17:20:03.422Z,1024.79
2022-12-27T17:25:03.599Z,1024.82
2022-12-27T17:30:02.841Z,1024.71
2022-12-27T17:35:05.227Z,1024.70
2022-12-27T17:40:04.417Z,1024.65
2022-12-27T17:45:05.728Z,1024.77
2022-12-27T17:50:06.847Z,1024.80
2022-12-27T17:55:08.007Z,1024.80
2022-12-27T18:00:10.215Z,1024.64
2022-12-27T18:05:09.510Z,1024.54
2022-12-27T18:10:11.703Z,1024.66
2022-12-27T18:15:11.026Z,1024.64
2022-12-27T18:20:12.759Z,1024.71
2022-12-27T18:25:14.130Z,1024.55
2022-12-27T18:30:13.438Z,1024.66
2022-12-27T18:35:17.437Z,1024.73
2022-12-27T18:40:15.000Z,1024.72
2022-12-27T18:45:16.461Z,1024.66
2022-12-27T18:50:15.705Z,1024.65
2022-12-27T18:55:16.886Z,1024.65
2022-12-27T19:00:18.180Z,1024.62
2022-12-27T19:05:19.405Z,1024.69
2022-12-27T19:10:20.652Z,1024.62
2022-12-27T19:15:21.850Z,1024.51
2022-12-27T19:20:23.210Z,1024.50
2022-12-27T19:25:24.659Z,1024.48
2022-12-27T19:30:24.193Z,1024.42
2022-12-27T19:35:24.549Z,1024.36
2022-12-27T19:40:23.764Z,1024.42
2022-12-27T19:45:24.910Z,1024.53
2022-12-27T19:50:26.321Z,1024.47
2022-12-27T19:55:27.550Z,1024.36
2022-12-27T20:00:27.652Z,1024.26
2022-12-27T20:06:13.724Z,1024.43
2022-12-27T20:10:27.969Z,1024.51
2022-12-27T20:15:29.212Z,1024.55
2022-12-27T20:20:30.669Z,1024.45
2022-12-27T20:25:29.930Z,1024.47
2022-12-27T20:30:32.897Z,1024.56
2022-12-27T20:35:32.189Z,1024.58
2022-12-27T20:40:33.550Z,1024.53
2022-12-27T20:45:34.925Z,1024.59
2022-12-27T20:50:36.177Z,1024.46
2022-12-27T20:55:37.358Z,1024.45
2022-12-27T21:00:38.589Z,1024.31
2022-12-27T21:05:39.919Z,1024.22
2022-12-27T21:10:41.177Z,1024.10
2022-12-27T21:15:42.760Z,1024.10
2022-12-27T21:20:41.926Z,1024.08
2022-12-27T21:25:43.091Z,1024.11
2022-12-27T21:30:44.344Z,1024.13
2022-12-27T21:35:44.539Z,1024.04
2022-12-27T21:40:45.669Z,1023.92
2022-12-27T21:45:46.932Z,1023.83
2022-12-27T21:50:48.129Z,1023.72
2022-12-27T21:55:49.305Z,1023.74
2022-12-27T22:00:57.645Z,1023.77
2022-12-27T22:05:51.785Z,1023.71
2022-12-27T22:10:54.899Z,1023.64
2022-12-27T22:15:54.237Z,1023.70
2022-12-27T22:20:55.486Z,1023.77
2022-12-27T22:25:56.624Z,1023.73
2022-12-27T22:30:57.903Z,1023.60
2022-12-27T22:36:00.210Z,1023.51
2022-12-27T22:40:59.440Z,1023.45
2022-12-27T22:46:00.732Z,1023.57
2022-12-27T22:51:01.877Z,1023.59
2022-12-27T22:56:03.098Z,1023.60
2022-12-27T23:01:04.247Z,1023.65
2022-12-27T23:06:06.353Z,1023.67
2022-12-27T23:11:05.466Z,1023.64
2022-12-27T23:16:06.647Z,1023.51
2022-12-27T23:21:21.863Z,1023.58
2022-12-27T23:26:08.032Z,1023.65
2022-12-27T23:31:10.180Z,1023.67
2022-12-27T23:36:10.393Z,1023.65
2022-12-27T23:41:09.604Z,1023.59
2022-12-27T23:46:10.778Z,1023.34
2022-12-27T23:51:11.947Z,1023.33
2022-12-27T23:56:13.036Z,1023.42
