createdAt,value
2023-03-18T00:00:10.284Z,14.25
2023-03-18T00:02:38.234Z,12.00
2023-03-18T00:05:05.586Z,14.25
2023-03-18T00:07:32.032Z,13.00
2023-03-18T00:09:58.793Z,15.00
2023-03-18T00:12:25.456Z,14.00
2023-03-18T00:14:51.928Z,11.25
2023-03-18T00:17:18.887Z,12.00
2023-03-18T00:19:45.440Z,11.25
2023-03-18T00:22:12.080Z,12.25
2023-03-18T00:24:38.524Z,12.50
2023-03-18T00:27:04.984Z,2.00
2023-03-18T00:29:31.399Z,12.25
2023-03-18T00:31:58.482Z,12.25
2023-03-18T00:34:26.588Z,11.75
2023-03-18T00:36:57.132Z,12.50
2023-03-18T00:39:28.999Z,12.00
2023-03-18T00:41:56.220Z,12.75
2023-03-18T00:44:23.262Z,14.50
2023-03-18T00:46:49.827Z,12.75
2023-03-18T00:49:17.795Z,14.00
2023-03-18T00:51:44.712Z,14.00
2023-03-18T00:54:12.892Z,13.50
2023-03-18T00:56:40.117Z,11.00
2023-03-18T00:59:07.408Z,11.00
2023-03-18T01:01:34.347Z,13.50
2023-03-18T01:04:01.479Z,12.25
2023-03-18T01:06:28.848Z,13.50
2023-03-18T01:08:55.772Z,11.75
2023-03-18T01:11:22.973Z,10.00
2023-03-18T01:13:49.890Z,10.25
2023-03-18T01:16:16.861Z,10.00
2023-03-18T01:18:43.389Z,11.00
2023-03-18T01:21:10.504Z,11.75
2023-03-18T01:23:37.827Z,11.00
2023-03-18T01:26:04.623Z,11.00
2023-03-18T01:28:31.852Z,12.00
2023-03-18T01:30:58.587Z,11.00
2023-03-18T01:33:25.875Z,11.00
2023-03-18T01:35:56.196Z,13.75
2023-03-18T01:38:23.992Z,11.00
2023-03-18T01:40:51.047Z,11.00
2023-03-18T01:43:19.645Z,12.00
2023-03-18T01:45:54.059Z,13.25
2023-03-18T01:48:21.613Z,11.00
2023-03-18T01:50:52.394Z,9.50
2023-03-18T01:53:20.347Z,8.00
2023-03-18T01:55:48.405Z,10.00
2023-03-18T01:58:18.628Z,10.75
2023-03-18T02:00:51.436Z,11.25
2023-03-18T02:03:19.571Z,11.75
2023-03-18T02:05:46.129Z,11.75
2023-03-18T02:08:12.668Z,11.75
2023-03-18T02:10:44.974Z,11.00
2023-03-18T02:13:12.774Z,11.25
2023-03-18T02:15:49.683Z,12.00
2023-03-18T02:18:24.479Z,10.00
2023-03-18T02:20:53.766Z,9.75
2023-03-18T02:23:39.019Z,10.00
2023-03-18T02:26:10.966Z,13.75
2023-03-18T02:28:38.818Z,12.75
2023-03-18T02:31:09.873Z,11.50
2023-03-18T02:33:40.586Z,10.00
2023-03-18T02:36:10.368Z,12.75
2023-03-18T02:38:40.610Z,10.50
2023-03-18T02:43:33.081Z,11.60
2023-03-18T02:46:15.398Z,10.00
2023-03-18T02:48:44.361Z,10.25
2023-03-18T02:51:12.592Z,11.25
2023-03-18T02:53:42.090Z,11.00
2023-03-18T02:56:09.544Z,11.50
2023-03-18T02:58:39.678Z,10.25
2023-03-18T03:01:08.914Z,12.00
2023-03-18T03:03:38.422Z,13.50
2023-03-18T03:06:07.710Z,10.75
2023-03-18T03:08:37.303Z,13.50
2023-03-18T03:11:06.697Z,14.00
2023-03-18T03:13:36.031Z,11.00
2023-03-18T03:16:03.852Z,11.50
2023-03-18T03:18:30.834Z,14.00
2023-03-18T03:20:58.463Z,11.00
2023-03-18T03:23:30.812Z,14.50
2023-03-18T03:26:00.907Z,15.25
2023-03-18T03:28:29.481Z,15.25
2023-03-18T03:30:57.033Z,9.00
2023-03-18T03:33:27.599Z,13.00
2023-03-18T03:35:58.410Z,16.00
2023-03-18T03:38:26.531Z,10.25
2023-03-18T03:40:54.034Z,13.75
2023-03-18T03:43:21.251Z,14.00
2023-03-18T03:45:47.905Z,14.75
2023-03-18T03:48:15.960Z,12.00
2023-03-18T03:50:44.919Z,12.00
2023-03-18T03:53:12.643Z,13.00
2023-03-18T03:55:39.933Z,11.00
2023-03-18T03:58:08.133Z,12.00
2023-03-18T04:00:34.861Z,16.00
2023-03-18T04:03:01.548Z,10.00
2023-03-18T04:05:32.407Z,11.00
2023-03-18T04:08:01.679Z,10.00
2023-03-18T04:10:40.791Z,13.75
2023-03-18T04:13:10.604Z,10.75
2023-03-18T04:15:40.991Z,12.50
2023-03-18T04:18:08.736Z,11.50
2023-03-18T04:20:36.024Z,13.00
2023-03-18T04:23:02.815Z,11.00
2023-03-18T04:25:31.333Z,13.00
2023-03-18T04:27:59.099Z,12.50
2023-03-18T04:30:28.713Z,14.00
2023-03-18T04:33:05.103Z,10.50
2023-03-18T04:35:40.566Z,14.25
2023-03-18T04:38:07.124Z,14.00
2023-03-18T04:40:33.983Z,12.75
2023-03-18T04:43:13.421Z,4.50
2023-03-18T04:45:40.119Z,12.00
2023-03-18T04:48:08.046Z,13.00
2023-03-18T04:50:34.475Z,12.25
2023-03-18T04:53:01.856Z,13.75
2023-03-18T04:55:28.583Z,10.75
2023-03-18T04:57:55.642Z,11.50
2023-03-18T05:00:22.533Z,9.00
2023-03-18T05:02:49.773Z,13.50
2023-03-18T05:05:16.366Z,13.00
2023-03-18T05:07:44.223Z,13.00
2023-03-18T05:10:11.109Z,10.50
2023-03-18T05:12:38.759Z,13.00
2023-03-18T05:15:07.302Z,13.00
2023-03-18T05:17:36.858Z,12.00
2023-03-18T05:20:15.087Z,14.00
2023-03-18T05:22:47.261Z,13.00
2023-03-18T05:25:16.395Z,16.50
2023-03-18T05:27:48.364Z,16.50
2023-03-18T05:36:22.112Z,14.25
2023-03-18T08:10:32.284Z,13.00
2023-03-18T08:16:10.472Z,12.25
2023-03-18T08:18:37.007Z,11.00
2023-03-18T08:21:03.489Z,12.75
2023-03-18T08:23:29.891Z,12.00
2023-03-18T08:25:59.740Z,6.25
2023-03-18T08:28:26.259Z,12.00
2023-03-18T08:30:56.471Z,11.50
2023-03-18T08:33:26.564Z,13.00
2023-03-18T08:35:53.500Z,13.25
2023-03-18T08:38:20.169Z,11.25
2023-03-18T08:40:47.394Z,12.00
2023-03-18T08:43:13.797Z,13.25
2023-03-18T08:45:40.616Z,11.25
2023-03-18T08:48:07.274Z,12.75
2023-03-18T08:50:35.768Z,10.75
2023-03-18T08:53:02.715Z,12.00
2023-03-18T08:55:31.424Z,12.25
2023-03-18T08:58:01.229Z,11.00
2023-03-18T09:00:27.672Z,11.25
2023-03-18T09:02:54.368Z,11.00
2023-03-18T09:05:21.208Z,11.75
2023-03-18T09:07:47.714Z,11.00
2023-03-18T09:10:14.794Z,11.75
2023-03-18T09:12:42.340Z,12.25
2023-03-18T09:15:15.679Z,13.00
2023-03-18T09:18:00.094Z,12.00
2023-03-18T09:20:28.905Z,14.50
2023-03-18T09:22:56.166Z,10.75
2023-03-18T09:25:22.674Z,10.00
2023-03-18T09:27:52.393Z,11.00
2023-03-18T09:30:18.971Z,12.00
2023-03-18T09:32:45.421Z,9.25
2023-03-18T09:35:13.318Z,10.25
2023-03-18T09:37:40.584Z,13.25
2023-03-18T09:40:07.985Z,8.00
2023-03-18T09:42:52.974Z,12.75
2023-03-18T09:45:57.133Z,10.75
2023-03-18T09:48:37.326Z,12.25
2023-03-18T09:51:12.694Z,14.25
2023-03-18T09:53:39.205Z,11.50
2023-03-18T09:56:07.038Z,12.00
2023-03-18T09:58:41.688Z,11.00
2023-03-18T10:01:09.709Z,10.00
2023-03-18T10:03:39.819Z,10.00
2023-03-18T10:06:08.068Z,11.50
2023-03-18T10:08:47.228Z,11.00
2023-03-18T10:11:22.770Z,9.25
2023-03-18T10:14:09.399Z,6.75
2023-03-18T10:16:42.407Z,10.00
2023-03-18T10:19:09.660Z,9.75
2023-03-18T10:21:46.636Z,10.25
2023-03-18T10:24:17.028Z,9.75
2023-03-18T10:26:52.610Z,10.00
2023-03-18T10:29:37.974Z,11.50
2023-03-18T10:32:08.274Z,10.75
2023-03-18T10:34:58.040Z,8.75
2023-03-18T10:37:24.687Z,9.25
2023-03-18T10:39:55.792Z,10.00
2023-03-18T10:42:26.449Z,11.75
2023-03-18T10:44:54.970Z,10.25
2023-03-18T10:47:23.495Z,9.75
2023-03-18T10:50:02.133Z,10.75
2023-03-18T10:52:33.613Z,9.00
2023-03-18T10:55:00.234Z,10.50
2023-03-18T10:57:27.175Z,9.50
2023-03-18T10:59:54.128Z,12.50
2023-03-18T11:02:25.704Z,9.50
2023-03-18T11:04:54.524Z,12.00
2023-03-18T11:07:27.920Z,10.75
2023-03-18T11:09:54.834Z,9.75
2023-03-18T11:12:29.145Z,9.00
2023-03-18T11:14:56.444Z,7.50
2023-03-18T11:17:27.374Z,7.75
2023-03-18T11:20:10.843Z,7.50
2023-03-18T11:22:37.539Z,7.50
2023-03-18T11:25:04.011Z,9.50
2023-03-18T11:27:35.467Z,7.00
2023-03-18T11:30:10.405Z,10.75
2023-03-18T11:32:37.634Z,7.00
2023-03-18T11:35:06.335Z,5.00
2023-03-18T11:37:35.642Z,6.50
2023-03-18T11:40:14.502Z,9.00
2023-03-18T11:42:42.097Z,6.00
2023-03-18T11:45:31.858Z,8.00
2023-03-18T11:47:58.466Z,6.25
2023-03-18T11:50:27.502Z,7.50
2023-03-18T11:53:00.097Z,8.00
2023-03-18T11:55:27.125Z,8.50
2023-03-18T11:58:11.685Z,10.00
2023-03-18T12:00:45.803Z,7.75
2023-03-18T12:03:13.114Z,7.00
2023-03-18T12:05:40.575Z,7.50
2023-03-18T12:08:20.722Z,8.00
2023-03-18T12:10:57.498Z,6.00
2023-03-18T12:13:29.932Z,8.25
2023-03-18T12:16:03.870Z,10.50
2023-03-18T12:18:42.334Z,9.25
2023-03-18T12:21:15.370Z,8.50
2023-03-18T12:23:45.189Z,8.00
2023-03-18T12:26:15.421Z,9.00
2023-03-18T12:29:01.757Z,8.50
2023-03-18T12:31:41.373Z,9.00
2023-03-18T12:34:30.498Z,7.25
2023-03-18T12:37:08.652Z,10.00
2023-03-18T12:39:47.952Z,9.00
2023-03-18T12:42:18.726Z,10.00
2023-03-18T12:44:47.873Z,10.00
2023-03-18T12:47:20.957Z,7.75
2023-03-18T12:49:54.147Z,11.00
2023-03-18T12:52:20.807Z,11.75
2023-03-18T12:54:49.300Z,11.00
2023-03-18T12:57:36.016Z,16.00
2023-03-18T13:00:06.714Z,12.00
2023-03-18T13:02:41.249Z,11.75
2023-03-18T13:05:16.841Z,12.50
2023-03-18T13:07:46.079Z,11.25
2023-03-18T13:10:13.048Z,12.00
2023-03-18T13:12:41.681Z,18.00
2023-03-18T13:15:23.273Z,12.75
2023-03-18T13:17:51.425Z,12.75
2023-03-18T13:20:23.730Z,12.00
2023-03-18T13:22:59.363Z,11.00
2023-03-18T13:25:25.837Z,14.75
2023-03-18T13:27:57.979Z,13.25
2023-03-18T13:30:30.482Z,19.00
2023-03-18T13:33:07.115Z,12.25
2023-03-18T13:35:39.880Z,18.50
2023-03-18T13:38:11.464Z,16.75
2023-03-18T13:40:47.547Z,13.75
2023-03-18T13:43:18.472Z,19.00
2023-03-18T13:45:50.030Z,15.50
2023-03-18T13:48:36.932Z,13.75
2023-03-18T13:51:20.684Z,20.25
2023-03-18T13:53:47.846Z,16.50
2023-03-18T13:56:27.565Z,18.25
2023-03-18T13:58:54.441Z,15.50
2023-03-18T14:01:23.973Z,14.00
2023-03-18T14:03:50.380Z,15.00
2023-03-18T14:06:16.762Z,14.25
2023-03-18T14:08:43.434Z,19.50
2023-03-18T14:11:28.632Z,16.25
2023-03-18T14:13:57.461Z,20.00
2023-03-18T14:16:47.854Z,22.00
2023-03-18T14:19:18.083Z,13.25
2023-03-18T14:21:48.767Z,22.00
2023-03-18T14:24:18.346Z,18.75
2023-03-18T14:27:04.707Z,21.50
2023-03-18T14:29:37.245Z,17.25
2023-03-18T14:32:08.983Z,21.00
2023-03-18T14:34:53.402Z,21.67
2023-03-18T14:37:30.289Z,25.00
2023-03-18T14:40:06.225Z,17.75
2023-03-18T14:42:42.098Z,22.00
2023-03-18T14:45:20.858Z,22.00
2023-03-18T14:47:52.013Z,19.25
2023-03-18T14:50:29.580Z,20.00
2023-03-18T14:53:02.770Z,20.50
2023-03-18T14:55:34.167Z,19.25
2023-03-18T14:58:01.382Z,21.00
2023-03-18T15:00:31.129Z,18.75
2023-03-18T15:03:04.313Z,18.50
2023-03-18T15:05:34.651Z,14.50
2023-03-18T15:08:01.200Z,17.50
2023-03-18T15:10:30.558Z,19.00
2023-03-18T15:13:01.324Z,20.00
2023-03-18T15:15:27.756Z,17.25
2023-03-18T15:17:54.142Z,14.00
2023-03-18T15:20:21.633Z,13.50
2023-03-18T15:22:48.334Z,13.50
2023-03-18T15:25:19.254Z,15.00
2023-03-18T15:27:46.078Z,11.50
2023-03-18T15:30:25.319Z,13.00
2023-03-18T15:32:55.081Z,11.00
2023-03-18T15:35:24.993Z,18.25
2023-03-18T15:38:06.803Z,17.00
2023-03-18T15:40:36.339Z,20.00
2023-03-18T15:43:17.020Z,17.25
2023-03-18T15:46:12.613Z,16.75
2023-03-18T15:48:40.507Z,19.25
2023-03-18T15:51:10.961Z,19.50
2023-03-18T15:53:43.178Z,20.25
2023-03-18T15:56:15.114Z,19.50
2023-03-18T15:58:44.834Z,14.75
2023-03-18T16:01:15.319Z,17.75
2023-03-18T16:03:42.401Z,16.25
2023-03-18T16:06:10.893Z,21.33
2023-03-18T16:08:37.290Z,23.00
2023-03-18T16:11:04.195Z,16.50
2023-03-18T16:13:33.360Z,20.67
2023-03-18T16:15:59.846Z,21.00
2023-03-18T16:18:27.131Z,26.00
2023-03-18T16:20:54.245Z,26.00
2023-03-18T16:23:21.017Z,29.00
2023-03-18T16:25:51.361Z,29.25
2023-03-18T16:28:22.115Z,28.75
2023-03-18T16:30:49.735Z,23.25
2023-03-18T16:33:17.509Z,20.25
2023-03-18T16:35:44.469Z,21.75
2023-03-18T16:38:12.803Z,22.00
2023-03-18T16:40:39.246Z,24.00
2023-03-18T16:43:11.390Z,25.67
2023-03-18T16:45:37.907Z,22.25
2023-03-18T16:48:06.827Z,26.50
2023-03-18T16:50:37.184Z,26.00
2023-03-18T16:53:10.676Z,27.25
2023-03-18T16:55:37.192Z,27.25
2023-03-18T16:58:03.627Z,31.75
2023-03-18T17:00:31.849Z,26.75
2023-03-18T17:02:59.146Z,31.00
2023-03-18T17:05:25.620Z,31.00
2023-03-18T17:07:52.290Z,28.25
2023-03-18T17:10:20.057Z,26.33
2023-03-18T17:12:54.529Z,25.00
2023-03-18T17:15:23.633Z,22.00
2023-03-18T17:17:50.113Z,21.33
2023-03-18T17:20:24.460Z,23.00
2023-03-18T17:22:52.687Z,21.67
2023-03-18T17:25:21.406Z,23.67
2023-03-18T17:28:00.653Z,28.00
2023-03-18T17:30:47.463Z,25.33
2023-03-18T17:33:20.302Z,15.75
2023-03-18T17:35:49.348Z,30.00
2023-03-18T17:38:16.790Z,31.25
2023-03-18T17:40:51.053Z,33.00
2023-03-18T17:43:44.784Z,33.00
2023-03-18T17:46:19.520Z,33.25
2023-03-18T17:48:52.740Z,34.75
2023-03-18T17:51:24.395Z,33.00
2023-03-18T17:54:04.227Z,34.50
2023-03-18T17:56:32.678Z,33.25
2023-03-18T17:59:00.800Z,34.75
2023-03-18T18:01:53.130Z,32.00
2023-03-18T18:04:26.425Z,30.50
2023-03-18T18:06:55.201Z,31.00
2023-03-18T18:09:33.853Z,29.75
2023-03-18T18:12:10.376Z,34.00
2023-03-18T18:14:46.324Z,36.75
2023-03-18T18:17:20.091Z,37.50
2023-03-18T18:31:58.985Z,31.75
2023-03-18T18:47:59.360Z,34.25
2023-03-18T18:56:28.262Z,36.50
2023-03-18T18:59:27.653Z,35.00
2023-03-18T19:04:29.582Z,36.75
2023-03-18T19:06:56.447Z,34.25
2023-03-18T19:09:29.175Z,37.00
2023-03-18T19:11:58.095Z,37.75
2023-03-18T19:17:34.030Z,39.50
2023-03-18T19:20:13.320Z,38.75
2023-03-18T19:23:11.716Z,41.75
2023-03-18T19:25:47.853Z,37.25
2023-03-18T19:28:24.654Z,35.50
2023-03-18T19:30:58.827Z,32.25
2023-03-18T19:33:52.067Z,34.25
2023-03-18T19:36:44.552Z,35.75
2023-03-18T19:39:54.934Z,34.75
2023-03-18T19:45:26.523Z,34.00
2023-03-18T19:48:20.307Z,33.50
2023-03-18T19:50:59.551Z,33.00
