createdAt,value
2023-03-02T00:00:46.853Z,0
2023-03-02T00:05:46.860Z,0
2023-03-02T00:10:46.875Z,0
2023-03-02T00:15:46.888Z,0
2023-03-02T00:20:46.831Z,0
2023-03-02T00:25:46.840Z,0
2023-03-02T00:30:46.824Z,0
2023-03-02T00:35:46.934Z,0
2023-03-02T00:40:46.840Z,0
2023-03-02T00:45:46.850Z,0
2023-03-02T00:50:46.861Z,0
2023-03-02T00:55:46.784Z,0
2023-03-02T01:00:46.834Z,0
2023-03-02T01:05:46.803Z,0
2023-03-02T01:10:46.787Z,0
2023-03-02T01:15:46.816Z,0
2023-03-02T01:20:46.771Z,0
2023-03-02T01:25:46.795Z,0
2023-03-02T01:30:47.074Z,0
2023-03-02T01:35:47.132Z,0
2023-03-02T01:40:47.075Z,0
2023-03-02T01:45:47.226Z,0
2023-03-02T01:50:47.016Z,0
2023-03-02T01:55:47.015Z,0
2023-03-02T02:00:47.173Z,0
2023-03-02T02:05:47.046Z,0
2023-03-02T02:10:46.975Z,0
2023-03-02T02:15:47.034Z,0
2023-03-02T02:20:47.017Z,0
2023-03-02T02:25:47.037Z,0
2023-03-02T02:30:47.016Z,0
2023-03-02T02:35:47.037Z,0
2023-03-02T02:40:47.001Z,0
2023-03-02T02:45:47.296Z,0
2023-03-02T02:50:47.250Z,0
2023-03-02T02:55:47.226Z,0
2023-03-02T03:00:47.204Z,0
2023-03-02T03:05:47.251Z,0
2023-03-02T03:10:47.213Z,0
2023-03-02T03:15:47.231Z,0
2023-03-02T03:20:47.216Z,0
2023-03-02T03:25:47.213Z,0
2023-03-02T03:30:47.312Z,0
2023-03-02T03:35:47.238Z,0
2023-03-02T03:40:47.203Z,0
2023-03-02T03:45:47.241Z,0
2023-03-02T03:50:47.246Z,0
2023-03-02T03:55:47.222Z,0
2023-03-02T04:00:47.196Z,0
2023-03-02T04:05:47.268Z,0
2023-03-02T04:10:47.146Z,0
2023-03-02T04:15:47.391Z,0
2023-03-02T04:20:47.221Z,0
2023-03-02T04:25:47.167Z,0
2023-03-02T04:30:47.168Z,0
2023-03-02T04:35:47.172Z,0
2023-03-02T04:40:47.150Z,0
2023-03-02T04:45:47.169Z,0
2023-03-02T04:50:47.168Z,0
2023-03-02T04:55:47.224Z,0
2023-03-02T05:00:47.148Z,0
2023-03-02T05:05:47.172Z,0
2023-03-02T05:10:47.119Z,0
2023-03-02T05:15:47.173Z,0
2023-03-02T05:20:47.162Z,0
2023-03-02T05:25:47.161Z,0
2023-03-02T05:30:47.138Z,0
2023-03-02T05:35:47.196Z,0
2023-03-02T05:40:47.134Z,0
2023-03-02T05:45:47.161Z,0
2023-03-02T05:50:47.148Z,0
2023-03-02T05:55:47.135Z,0
2023-03-02T06:00:47.122Z,0
2023-03-02T06:05:47.156Z,0
2023-03-02T06:10:47.121Z,0
2023-03-02T06:15:47.093Z,3
2023-03-02T06:20:47.087Z,5
2023-03-02T06:25:47.120Z,5
2023-03-02T06:30:47.073Z,6
2023-03-02T06:35:47.224Z,10
2023-03-02T06:40:47.089Z,19
2023-03-02T06:45:47.134Z,26
2023-03-02T06:50:47.064Z,27
2023-03-02T06:55:47.110Z,19
2023-03-02T07:00:47.172Z,30
2023-03-02T07:05:47.123Z,33
2023-03-02T07:10:47.038Z,37
2023-03-02T07:15:47.086Z,23
2023-03-02T07:20:47.065Z,25
2023-03-02T07:25:47.072Z,27
2023-03-02T07:30:47.109Z,35
2023-03-02T07:35:47.133Z,52
2023-03-02T07:40:47.077Z,100
2023-03-02T07:45:47.101Z,62
2023-03-02T07:50:47.057Z,69
2023-03-02T07:55:47.032Z,114
2023-03-02T08:00:47.042Z,126
2023-03-02T08:05:47.091Z,149
2023-03-02T08:10:47.041Z,146
2023-03-02T08:15:47.047Z,142
2023-03-02T08:20:47.020Z,232
2023-03-02T08:25:47.137Z,321
2023-03-02T08:30:47.016Z,422
2023-03-02T08:35:47.053Z,443
2023-03-02T08:40:47.010Z,485
2023-03-02T08:45:47.062Z,537
2023-03-02T08:50:47.033Z,557
2023-03-02T08:55:47.033Z,560
2023-03-02T09:00:47.084Z,600
2023-03-02T09:05:47.030Z,595
2023-03-02T09:10:46.985Z,614
2023-03-02T09:15:47.011Z,619
2023-03-02T09:20:47.003Z,633
2023-03-02T09:25:47.014Z,466
2023-03-02T09:30:46.985Z,609
2023-03-02T09:35:47.016Z,608
2023-03-02T09:40:46.987Z,649
2023-03-02T09:45:47.172Z,657
2023-03-02T09:50:46.971Z,668
2023-03-02T09:55:47.002Z,640
2023-03-02T10:00:46.989Z,672
2023-03-02T10:05:47.012Z,693
2023-03-02T10:10:46.991Z,689
2023-03-02T10:15:47.065Z,668
2023-03-02T10:20:47.030Z,376
2023-03-02T10:25:46.991Z,487
2023-03-02T10:30:47.075Z,654
2023-03-02T10:35:47.050Z,666
2023-03-02T10:40:46.958Z,675
2023-03-02T10:45:47.232Z,689
2023-03-02T10:50:47.098Z,704
2023-03-02T10:55:47.059Z,712
2023-03-02T11:00:46.951Z,709
2023-03-02T11:05:47.093Z,723
2023-03-02T11:10:46.955Z,712
2023-03-02T11:15:47.004Z,726
2023-03-02T11:20:46.939Z,711
2023-03-02T11:25:46.988Z,717
2023-03-02T11:30:46.972Z,718
2023-03-02T11:35:47.028Z,722
2023-03-02T11:40:47.330Z,735
2023-03-02T11:45:47.050Z,741
2023-03-02T11:50:47.071Z,746
2023-03-02T11:55:47.067Z,752
2023-03-02T12:00:47.085Z,753
2023-03-02T12:05:47.224Z,750
2023-03-02T12:10:46.937Z,747
2023-03-02T12:15:46.959Z,743
2023-03-02T12:20:46.905Z,745
2023-03-02T12:25:46.964Z,737
2023-03-02T12:30:46.941Z,734
2023-03-02T12:35:46.996Z,738
2023-03-02T12:40:46.962Z,729
2023-03-02T12:45:46.962Z,720
2023-03-02T12:50:46.930Z,715
2023-03-02T12:55:46.974Z,703
2023-03-02T13:00:46.957Z,698
2023-03-02T13:05:46.924Z,692
2023-03-02T13:10:47.001Z,682
2023-03-02T13:15:46.901Z,663
2023-03-02T13:20:46.914Z,660
2023-03-02T13:25:46.932Z,636
2023-03-02T13:30:47.158Z,626
2023-03-02T13:35:46.887Z,601
2023-03-02T13:40:46.917Z,570
2023-03-02T13:45:46.922Z,554
2023-03-02T13:50:46.896Z,594
2023-03-02T13:55:46.896Z,577
2023-03-02T14:00:46.882Z,576
2023-03-02T14:05:46.897Z,560
2023-03-02T14:10:46.877Z,548
2023-03-02T14:15:46.908Z,537
2023-03-02T14:20:46.970Z,529
2023-03-02T14:25:46.903Z,503
2023-03-02T14:30:46.959Z,470
2023-03-02T14:35:46.917Z,428
2023-03-02T14:40:46.948Z,357
2023-03-02T14:45:46.884Z,306
2023-03-02T14:50:46.878Z,251
2023-03-02T14:55:46.883Z,223
2023-03-02T15:00:46.881Z,207
2023-03-02T15:05:59.117Z,167
2023-03-02T15:10:46.867Z,178
2023-03-02T15:15:46.890Z,156
2023-03-02T15:20:46.924Z,150
2023-03-02T15:25:46.907Z,111
2023-03-02T15:30:46.861Z,87
2023-03-02T15:35:46.920Z,79
2023-03-02T15:40:46.874Z,124
2023-03-02T15:45:46.879Z,110
2023-03-02T15:50:46.844Z,86
2023-03-02T15:55:46.847Z,48
2023-03-02T16:00:46.843Z,27
2023-03-02T16:05:46.864Z,36
2023-03-02T16:10:46.872Z,53
2023-03-02T16:15:46.838Z,55
2023-03-02T16:20:46.866Z,19
2023-03-02T16:25:46.879Z,12
2023-03-02T16:30:46.882Z,12
2023-03-02T16:35:48.186Z,7
2023-03-02T16:40:46.844Z,2
2023-03-02T16:45:46.929Z,2
2023-03-02T16:50:46.825Z,1
2023-03-02T16:55:46.846Z,1
2023-03-02T17:00:46.864Z,0
2023-03-02T17:05:46.870Z,0
2023-03-02T17:10:46.859Z,0
2023-03-02T17:15:46.895Z,0
2023-03-02T17:20:47.045Z,0
2023-03-02T17:25:47.114Z,0
2023-03-02T17:30:47.121Z,0
2023-03-02T17:35:47.055Z,0
2023-03-02T17:40:47.046Z,0
2023-03-02T17:45:47.091Z,0
2023-03-02T17:50:47.050Z,0
2023-03-02T17:55:47.036Z,0
2023-03-02T18:00:47.067Z,0
2023-03-02T18:05:47.061Z,0
2023-03-02T18:10:47.016Z,0
2023-03-02T18:15:47.087Z,0
2023-03-02T18:20:48.564Z,0
2023-03-02T18:25:48.671Z,0
2023-03-02T18:30:48.611Z,0
2023-03-02T18:35:48.645Z,0
2023-03-02T18:40:48.657Z,0
2023-03-02T18:45:48.675Z,0
2023-03-02T18:50:48.519Z,0
2023-03-02T18:55:48.526Z,0
2023-03-02T19:00:38.490Z,0
2023-03-02T19:00:48.523Z,0
2023-03-02T19:01:56.815Z,0
2023-03-02T19:03:55.139Z,0
2023-03-02T19:04:13.696Z,0
2023-03-02T19:05:48.550Z,0
2023-03-02T19:10:48.523Z,0
2023-03-02T19:15:48.546Z,0
2023-03-02T19:20:48.547Z,0
2023-03-02T19:25:48.548Z,0
2023-03-02T19:30:48.529Z,0
2023-03-02T19:35:48.709Z,0
2023-03-02T19:40:48.543Z,0
2023-03-02T19:43:36.108Z,0
2023-03-02T19:45:48.536Z,0
2023-03-02T19:50:48.524Z,0
2023-03-02T19:55:48.486Z,0
2023-03-02T20:00:48.574Z,0
2023-03-02T20:05:48.482Z,0
2023-03-02T20:10:48.501Z,0
2023-03-02T20:15:48.464Z,0
2023-03-02T20:20:48.682Z,0
2023-03-02T20:25:48.648Z,0
2023-03-02T20:30:48.557Z,0
2023-03-02T20:35:48.550Z,0
2023-03-02T20:40:48.533Z,0
2023-03-02T20:45:48.488Z,0
2023-03-02T20:50:48.484Z,0
2023-03-02T20:55:48.518Z,0
2023-03-02T21:00:48.470Z,0
2023-03-02T21:05:48.472Z,0
2023-03-02T21:10:48.466Z,0
2023-03-02T21:15:48.498Z,0
2023-03-02T21:20:48.489Z,0
2023-03-02T21:25:48.455Z,0
2023-03-02T21:30:48.466Z,0
2023-03-02T21:35:48.417Z,0
2023-03-02T21:40:48.496Z,0
2023-03-02T21:45:48.458Z,0
2023-03-02T21:50:48.467Z,0
2023-03-02T21:55:48.434Z,0
2023-03-02T22:00:48.461Z,0
2023-03-02T22:05:48.442Z,0
2023-03-02T22:10:48.436Z,0
2023-03-02T22:15:48.442Z,0
2023-03-02T22:20:48.431Z,0
2023-03-02T22:25:48.433Z,0
2023-03-02T22:30:48.440Z,0
2023-03-02T22:35:48.529Z,0
2023-03-02T22:40:48.451Z,0
2023-03-02T22:45:48.451Z,0
2023-03-02T22:50:48.429Z,0
2023-03-02T22:55:48.408Z,0
2023-03-02T23:00:48.503Z,0
2023-03-02T23:05:48.392Z,0
2023-03-02T23:10:48.417Z,0
2023-03-02T23:15:48.414Z,0
2023-03-02T23:20:48.398Z,0
2023-03-02T23:25:48.372Z,0
2023-03-02T23:30:48.415Z,0
2023-03-02T23:35:48.461Z,0
2023-03-02T23:40:48.428Z,0
2023-03-02T23:45:48.452Z,0
2023-03-02T23:50:48.345Z,0
2023-03-02T23:55:48.352Z,0
