createdAt,value
2022-07-25T00:01:54.527Z,89.08
2022-07-25T00:04:22.106Z,89.02
2022-07-25T00:06:48.979Z,88.91
2022-07-25T00:09:15.744Z,88.90
2022-07-25T00:11:42.707Z,88.98
2022-07-25T00:14:09.841Z,88.93
2022-07-25T00:16:36.938Z,89.23
2022-07-25T00:19:03.989Z,88.87
2022-07-25T00:21:30.688Z,88.76
2022-07-25T00:23:57.311Z,88.66
2022-07-25T00:26:24.259Z,88.38
2022-07-25T00:28:51.067Z,88.39
2022-07-25T00:31:17.815Z,88.37
2022-07-25T00:33:44.759Z,88.39
2022-07-25T00:36:11.527Z,88.23
2022-07-25T00:38:38.176Z,88.30
2022-07-25T00:41:05.634Z,88.22
2022-07-25T00:43:33.005Z,88.32
2022-07-25T00:45:59.936Z,88.60
2022-07-25T00:48:28.859Z,88.54
2022-07-25T00:50:56.611Z,88.55
2022-07-25T00:53:23.970Z,88.61
2022-07-25T00:55:51.629Z,88.70
2022-07-25T00:58:18.965Z,88.75
2022-07-25T01:00:46.018Z,88.97
2022-07-25T01:03:13.098Z,89.04
2022-07-25T01:05:40.040Z,89.08
2022-07-25T01:08:08.832Z,89.06
2022-07-25T01:10:36.169Z,89.07
2022-07-25T01:13:02.855Z,89.27
2022-07-25T01:15:30.248Z,89.18
2022-07-25T01:17:57.498Z,89.48
2022-07-25T01:20:26.867Z,89.25
2022-07-25T01:22:53.914Z,89.28
2022-07-25T01:25:21.315Z,89.07
2022-07-25T01:27:54.643Z,89.10
2022-07-25T01:30:23.778Z,89.09
2022-07-25T01:32:50.868Z,88.88
2022-07-25T01:35:17.715Z,89.21
2022-07-25T01:37:45.508Z,88.99
2022-07-25T01:40:13.804Z,88.90
2022-07-25T01:42:41.108Z,89.07
2022-07-25T01:45:08.795Z,88.88
2022-07-25T01:47:35.580Z,89.10
2022-07-25T01:50:02.248Z,88.95
2022-07-25T01:52:29.203Z,88.83
2022-07-25T01:54:55.959Z,88.62
2022-07-25T01:57:23.304Z,88.55
2022-07-25T01:59:57.087Z,88.23
2022-07-25T02:02:24.067Z,88.33
2022-07-25T02:04:51.022Z,88.23
2022-07-25T02:07:17.717Z,88.14
2022-07-25T02:09:44.405Z,88.15
2022-07-25T02:12:11.370Z,87.89
2022-07-25T02:14:38.321Z,87.71
2022-07-25T02:17:05.187Z,87.72
2022-07-25T02:19:32.521Z,87.48
2022-07-25T02:21:59.307Z,87.21
2022-07-25T02:24:26.229Z,87.35
2022-07-25T02:26:53.225Z,87.36
2022-07-25T02:29:21.910Z,87.33
2022-07-25T02:31:49.452Z,87.46
2022-07-25T02:34:16.485Z,87.23
2022-07-25T02:36:43.346Z,87.33
2022-07-25T02:39:10.180Z,87.35
2022-07-25T02:41:37.264Z,87.14
2022-07-25T02:44:05.452Z,87.58
2022-07-25T02:46:33.264Z,87.21
2022-07-25T02:49:00.364Z,87.19
2022-07-25T02:51:27.042Z,87.31
2022-07-25T02:54:08.883Z,87.33
2022-07-25T02:56:35.827Z,87.09
2022-07-25T02:59:02.542Z,87.20
2022-07-25T03:01:29.445Z,87.03
2022-07-25T03:03:56.548Z,86.82
2022-07-25T03:06:23.294Z,87.25
2022-07-25T03:08:50.022Z,86.92
2022-07-25T03:11:16.968Z,86.99
2022-07-25T03:13:43.640Z,86.89
2022-07-25T03:16:10.693Z,86.77
2022-07-25T03:18:38.812Z,86.72
2022-07-25T03:21:05.705Z,86.74
2022-07-25T03:23:32.425Z,86.59
2022-07-25T03:25:59.391Z,86.63
2022-07-25T03:28:26.209Z,86.56
2022-07-25T03:30:53.378Z,86.91
2022-07-25T03:33:20.358Z,86.63
2022-07-25T03:35:47.289Z,86.47
2022-07-25T03:38:14.188Z,86.38
2022-07-25T03:40:41.125Z,86.22
2022-07-25T03:43:07.860Z,86.07
2022-07-25T03:45:34.788Z,85.94
2022-07-25T03:48:02.126Z,85.74
2022-07-25T03:50:28.829Z,85.85
2022-07-25T03:52:55.504Z,85.62
2022-07-25T03:55:22.442Z,85.72
2022-07-25T03:57:49.178Z,85.34
2022-07-25T04:00:16.317Z,85.39
2022-07-25T04:02:43.378Z,85.58
2022-07-25T04:05:10.993Z,85.44
2022-07-25T04:07:38.305Z,85.42
2022-07-25T04:10:06.202Z,85.16
2022-07-25T04:12:33.313Z,85.63
2022-07-25T04:15:00.273Z,84.87
2022-07-25T04:17:27.299Z,84.82
2022-07-25T04:19:53.985Z,84.67
2022-07-25T04:22:22.527Z,84.83
2022-07-25T04:24:49.495Z,84.83
2022-07-25T04:27:16.762Z,84.50
2022-07-25T04:29:43.412Z,84.38
2022-07-25T04:32:10.479Z,84.45
2022-07-25T04:34:37.172Z,84.43
2022-07-25T04:37:03.814Z,84.72
2022-07-25T04:39:30.828Z,84.66
2022-07-25T04:41:57.504Z,84.36
2022-07-25T04:44:24.500Z,84.64
2022-07-25T04:46:51.522Z,84.07
2022-07-25T04:49:18.251Z,83.87
2022-07-25T04:51:44.967Z,83.94
2022-07-25T04:54:12.067Z,83.68
2022-07-25T04:56:38.766Z,83.40
2022-07-25T04:59:06.722Z,83.00
2022-07-25T05:01:34.983Z,82.78
2022-07-25T05:04:01.897Z,82.89
2022-07-25T05:06:28.628Z,82.74
2022-07-25T05:08:55.627Z,82.55
2022-07-25T05:11:22.559Z,82.29
2022-07-25T05:13:49.216Z,82.37
2022-07-25T05:16:16.357Z,81.85
2022-07-25T05:18:43.158Z,81.87
2022-07-25T05:21:11.606Z,81.53
2022-07-25T05:23:38.740Z,81.58
2022-07-25T05:26:05.735Z,81.40
2022-07-25T05:28:32.395Z,81.42
2022-07-25T05:30:59.519Z,80.86
2022-07-25T05:33:26.647Z,80.46
2022-07-25T05:35:53.387Z,80.25
2022-07-25T05:38:20.641Z,80.31
2022-07-25T05:40:48.146Z,79.95
2022-07-25T05:43:14.855Z,79.91
2022-07-25T05:45:41.949Z,80.55
2022-07-25T05:48:08.589Z,79.39
2022-07-25T05:50:37.243Z,79.19
2022-07-25T05:53:04.184Z,79.26
2022-07-25T05:55:30.969Z,79.21
2022-07-25T05:57:57.868Z,78.79
2022-07-25T06:00:25.318Z,78.83
2022-07-25T06:02:52.465Z,79.00
2022-07-25T06:05:19.222Z,79.39
2022-07-25T06:07:45.919Z,78.90
2022-07-25T06:10:12.907Z,79.44
2022-07-25T06:12:39.639Z,79.00
2022-07-25T06:15:07.623Z,79.36
2022-07-25T06:17:39.818Z,78.91
2022-07-25T06:20:07.565Z,79.00
2022-07-25T06:22:35.279Z,78.67
2022-07-25T06:25:03.165Z,78.73
2022-07-25T06:27:29.828Z,78.79
2022-07-25T06:29:56.757Z,78.16
2022-07-25T06:32:23.900Z,77.81
2022-07-25T06:34:51.337Z,77.54
2022-07-25T06:37:17.988Z,76.71
2022-07-25T06:39:46.064Z,75.79
2022-07-25T06:42:12.942Z,74.95
2022-07-25T06:44:39.932Z,74.47
2022-07-25T06:47:12.520Z,74.28
2022-07-25T06:49:40.834Z,73.67
2022-07-25T06:52:08.515Z,72.58
2022-07-25T06:54:35.446Z,72.07
2022-07-25T06:57:02.135Z,71.28
2022-07-25T06:59:29.027Z,71.15
2022-07-25T07:01:55.776Z,70.51
2022-07-25T07:04:22.522Z,70.87
2022-07-25T07:06:49.477Z,69.79
2022-07-25T07:09:16.144Z,70.15
2022-07-25T07:11:42.830Z,70.32
2022-07-25T07:14:10.069Z,69.98
2022-07-25T07:16:36.974Z,70.49
2022-07-25T07:19:04.198Z,70.09
2022-07-25T07:21:31.418Z,69.54
2022-07-25T07:23:58.106Z,70.13
2022-07-25T07:26:24.847Z,69.87
2022-07-25T07:28:54.465Z,69.98
2022-07-25T07:31:21.375Z,70.25
2022-07-25T07:33:48.141Z,68.79
2022-07-25T07:36:15.158Z,69.78
2022-07-25T07:38:42.002Z,69.91
2022-07-25T07:41:08.631Z,69.62
2022-07-25T07:43:35.901Z,69.57
2022-07-25T07:46:02.907Z,69.56
2022-07-25T07:48:33.618Z,70.68
2022-07-25T07:51:01.995Z,70.10
2022-07-25T07:53:48.082Z,69.75
2022-07-25T07:56:16.453Z,70.52
2022-07-25T07:58:43.271Z,70.13
2022-07-25T08:01:09.969Z,69.90
2022-07-25T08:03:37.404Z,69.48
2022-07-25T08:06:05.314Z,69.74
2022-07-25T08:08:32.043Z,69.31
2022-07-25T08:10:59.765Z,68.98
2022-07-25T08:13:31.789Z,69.24
2022-07-25T08:16:01.873Z,68.17
2022-07-25T08:18:35.058Z,67.90
2022-07-25T08:21:04.174Z,68.42
2022-07-25T08:23:32.034Z,65.25
2022-07-25T08:25:59.435Z,66.25
2022-07-25T08:28:26.439Z,66.24
2022-07-25T08:30:53.602Z,66.46
2022-07-25T08:33:20.458Z,67.07
2022-07-25T08:35:53.529Z,63.55
2022-07-25T08:38:21.875Z,64.24
2022-07-25T08:40:49.298Z,63.85
2022-07-25T08:43:17.595Z,63.03
2022-07-25T08:45:49.476Z,63.44
2022-07-25T08:48:22.270Z,63.37
2022-07-25T08:50:50.183Z,63.57
2022-07-25T08:53:35.581Z,63.33
2022-07-25T08:56:12.525Z,63.67
2022-07-25T08:58:43.998Z,64.47
2022-07-25T09:01:12.595Z,64.37
2022-07-25T09:03:40.347Z,64.26
2022-07-25T09:06:20.907Z,64.37
2022-07-25T09:08:52.446Z,63.13
2022-07-25T09:11:31.284Z,62.82
2022-07-25T09:14:11.191Z,61.30
2022-07-25T09:16:44.857Z,62.71
2022-07-25T09:19:11.845Z,63.51
2022-07-25T09:21:39.961Z,63.88
2022-07-25T09:24:18.520Z,64.22
2022-07-25T09:26:48.323Z,64.31
2022-07-25T09:29:19.119Z,63.39
2022-07-25T09:31:46.194Z,64.55
2022-07-25T09:34:12.971Z,63.41
2022-07-25T09:36:52.388Z,62.64
2022-07-25T09:39:19.130Z,62.49
2022-07-25T09:41:46.066Z,61.89
2022-07-25T09:44:22.959Z,61.60
2022-07-25T09:46:50.552Z,61.78
2022-07-25T09:49:17.476Z,61.24
2022-07-25T09:51:44.647Z,61.59
2022-07-25T09:54:11.843Z,61.66
2022-07-25T09:56:38.604Z,60.62
2022-07-25T09:59:06.251Z,60.50
2022-07-25T10:01:38.082Z,61.20
2022-07-25T10:04:37.601Z,60.43
2022-07-25T10:07:09.859Z,61.25
2022-07-25T10:09:48.232Z,60.06
2022-07-25T10:12:20.022Z,59.96
2022-07-25T10:15:10.614Z,58.71
2022-07-25T10:17:39.273Z,59.00
2022-07-25T10:20:10.383Z,56.95
2022-07-25T10:22:57.374Z,57.82
2022-07-25T10:25:25.174Z,58.28
2022-07-25T10:27:59.882Z,58.90
2022-07-25T10:30:40.752Z,58.49
2022-07-25T10:33:15.994Z,59.08
2022-07-25T10:35:44.098Z,57.44
2022-07-25T10:38:11.266Z,58.33
2022-07-25T10:40:39.734Z,58.01
2022-07-25T10:43:13.875Z,57.50
2022-07-25T10:45:43.114Z,56.76
2022-07-25T10:48:21.775Z,55.63
2022-07-25T10:51:07.921Z,54.65
2022-07-25T10:53:39.482Z,54.20
2022-07-25T10:56:27.328Z,54.35
2022-07-25T10:58:57.153Z,56.13
2022-07-25T11:01:36.629Z,55.33
2022-07-25T11:04:15.728Z,55.72
2022-07-25T11:06:43.274Z,56.45
2022-07-25T11:09:17.971Z,56.31
2022-07-25T11:11:50.732Z,55.86
2022-07-25T11:14:23.611Z,55.86
2022-07-25T11:16:53.242Z,56.30
2022-07-25T11:19:38.239Z,55.72
2022-07-25T11:22:05.046Z,56.05
2022-07-25T11:24:40.460Z,55.61
2022-07-25T11:27:12.564Z,56.30
2022-07-25T11:29:40.738Z,56.63
2022-07-25T11:32:10.814Z,56.71
2022-07-25T11:34:41.415Z,56.99
2022-07-25T11:37:11.656Z,56.72
2022-07-25T11:39:41.180Z,56.69
2022-07-25T11:42:19.744Z,56.34
2022-07-25T11:44:52.806Z,56.73
2022-07-25T11:47:30.005Z,55.94
2022-07-25T11:50:01.706Z,56.34
2022-07-25T11:52:33.980Z,56.97
2022-07-25T11:55:03.902Z,55.45
2022-07-25T11:57:33.837Z,54.74
2022-07-25T12:00:02.842Z,55.07
2022-07-25T12:02:39.125Z,54.32
2022-07-25T12:05:11.344Z,54.19
2022-07-25T12:07:46.407Z,54.65
2022-07-25T12:10:18.939Z,53.83
2022-07-25T12:12:51.882Z,52.58
2022-07-25T12:15:28.205Z,51.95
2022-07-25T12:17:56.949Z,52.14
2022-07-25T12:20:27.867Z,51.65
2022-07-25T12:22:58.166Z,51.65
2022-07-25T12:25:30.492Z,51.35
2022-07-25T12:27:58.957Z,50.68
2022-07-25T12:30:28.694Z,50.18
2022-07-25T12:32:56.824Z,50.25
2022-07-25T12:35:24.464Z,50.62
2022-07-25T12:37:52.530Z,50.48
2022-07-25T12:40:19.588Z,50.03
2022-07-25T12:42:46.786Z,50.02
2022-07-25T12:45:15.553Z,49.95
2022-07-25T12:47:44.099Z,49.47
2022-07-25T12:50:11.210Z,49.69
2022-07-25T12:52:38.438Z,50.49
2022-07-25T12:55:07.929Z,50.51
2022-07-25T12:57:36.552Z,49.20
2022-07-25T13:00:10.798Z,49.52
2022-07-25T13:02:38.029Z,49.62
2022-07-25T13:05:05.909Z,50.33
2022-07-25T13:07:33.272Z,50.39
2022-07-25T13:10:00.750Z,50.70
2022-07-25T13:12:27.837Z,50.85
2022-07-25T13:14:54.745Z,50.45
2022-07-25T13:17:27.001Z,50.69
2022-07-25T13:19:55.338Z,51.18
2022-07-25T13:22:22.478Z,50.55
2022-07-25T13:24:49.250Z,50.73
2022-07-25T13:27:19.709Z,51.35
2022-07-25T13:29:47.119Z,50.96
2022-07-25T13:32:14.147Z,51.37
2022-07-25T13:34:41.244Z,51.57
2022-07-25T13:37:08.170Z,52.08
2022-07-25T13:39:35.822Z,52.27
2022-07-25T13:42:03.154Z,52.88
2022-07-25T13:44:29.973Z,51.49
2022-07-25T13:46:58.607Z,51.66
2022-07-25T13:49:25.936Z,52.43
2022-07-25T13:51:52.799Z,52.43
2022-07-25T13:54:19.507Z,52.72
2022-07-25T13:56:47.493Z,53.62
2022-07-25T13:59:20.455Z,53.03
2022-07-25T14:01:48.565Z,53.67
2022-07-25T14:04:16.086Z,54.05
2022-07-25T14:06:43.148Z,54.28
2022-07-25T14:09:10.260Z,54.68
2022-07-25T14:11:37.618Z,55.25
2022-07-25T14:14:04.335Z,55.73
2022-07-25T14:16:31.204Z,56.08
2022-07-25T14:18:58.225Z,55.95
2022-07-25T14:21:25.463Z,55.70
2022-07-25T14:23:52.558Z,55.67
2022-07-25T14:26:19.692Z,56.59
2022-07-25T14:28:46.430Z,56.66
2022-07-25T14:31:13.374Z,56.57
2022-07-25T14:33:40.628Z,56.80
2022-07-25T14:36:09.897Z,56.90
2022-07-25T14:38:36.914Z,56.48
2022-07-25T14:41:06.663Z,56.74
2022-07-25T14:43:37.553Z,56.36
2022-07-25T14:46:05.392Z,56.63
2022-07-25T14:48:32.253Z,55.87
2022-07-25T14:50:59.089Z,54.79
2022-07-25T14:53:26.002Z,54.06
2022-07-25T14:55:52.710Z,53.70
2022-07-25T14:58:19.469Z,54.96
2022-07-25T15:00:47.531Z,56.56
2022-07-25T15:03:15.442Z,56.98
2022-07-25T15:05:42.131Z,57.43
2022-07-25T15:08:09.392Z,56.55
2022-07-25T15:10:36.114Z,56.68
2022-07-25T15:13:28.635Z,56.82
2022-07-25T15:15:49.743Z,56.96
2022-07-25T15:18:16.449Z,56.73
2022-07-25T15:20:43.196Z,56.00
2022-07-25T15:23:10.285Z,56.33
2022-07-25T15:28:24.476Z,56.23
2022-07-25T15:30:51.749Z,56.00
2022-07-25T15:33:19.210Z,55.84
2022-07-25T15:35:47.257Z,55.88
2022-07-25T15:38:15.727Z,55.25
2022-07-25T15:40:44.216Z,55.81
2022-07-25T15:43:11.880Z,56.13
2022-07-25T15:45:43.974Z,56.15
2022-07-25T15:48:12.754Z,55.73
2022-07-25T15:50:43.168Z,55.69
2022-07-25T15:53:10.552Z,55.04
2022-07-25T15:55:39.129Z,55.36
2022-07-25T15:58:06.541Z,55.06
2022-07-25T16:00:33.919Z,55.79
2022-07-25T16:03:01.081Z,56.02
2022-07-25T16:05:28.053Z,55.36
2022-07-25T16:07:54.758Z,55.43
2022-07-25T16:10:21.852Z,55.55
2022-07-25T16:12:49.059Z,55.78
2022-07-25T16:15:16.245Z,55.53
2022-07-25T16:17:43.426Z,55.91
2022-07-25T16:20:11.211Z,55.66
2022-07-25T16:22:39.368Z,55.53
2022-07-25T16:25:06.772Z,55.58
2022-07-25T16:27:33.713Z,55.61
2022-07-25T16:30:01.057Z,56.03
2022-07-25T16:32:28.085Z,56.04
2022-07-25T16:34:54.826Z,55.92
2022-07-25T16:37:21.652Z,56.07
2022-07-25T16:39:48.719Z,55.60
2022-07-25T16:42:15.524Z,55.90
2022-07-25T16:44:42.788Z,55.75
2022-07-25T16:47:10.053Z,55.60
2022-07-25T16:49:36.988Z,55.33
2022-07-25T16:52:03.718Z,55.36
2022-07-25T16:54:30.664Z,55.06
2022-07-25T16:56:59.810Z,54.82
2022-07-25T16:59:26.819Z,54.82
2022-07-25T17:01:54.024Z,55.05
2022-07-25T17:04:20.999Z,54.93
2022-07-25T17:06:47.912Z,54.92
2022-07-25T17:09:15.079Z,54.95
2022-07-25T17:11:41.977Z,55.26
2022-07-25T17:14:08.621Z,55.05
2022-07-25T17:16:35.647Z,55.25
2022-07-25T17:19:03.220Z,55.41
2022-07-25T17:21:30.241Z,55.58
2022-07-25T17:23:57.317Z,55.93
2022-07-25T17:26:24.162Z,56.08
2022-07-25T17:28:50.872Z,56.34
2022-07-25T17:31:18.158Z,56.72
2022-07-25T17:33:45.093Z,56.96
2022-07-25T17:36:11.922Z,57.24
2022-07-25T17:38:38.991Z,57.55
2022-07-25T17:41:06.238Z,57.99
2022-07-25T17:43:32.925Z,58.31
2022-07-25T17:45:59.996Z,58.47
2022-07-25T17:48:27.085Z,58.86
2022-07-25T17:50:53.880Z,59.22
2022-07-25T17:53:20.835Z,59.38
2022-07-25T17:55:47.638Z,59.63
2022-07-25T17:58:14.724Z,59.73
2022-07-25T18:00:41.727Z,59.77
2022-07-25T18:03:08.976Z,59.82
2022-07-25T18:05:35.726Z,59.75
2022-07-25T18:08:03.174Z,59.72
2022-07-25T18:10:30.723Z,59.73
2022-07-25T18:13:00.245Z,59.60
2022-07-25T18:15:27.099Z,59.35
2022-07-25T18:17:54.187Z,59.22
2022-07-25T18:20:21.248Z,59.29
2022-07-25T18:22:48.075Z,59.32
2022-07-25T18:25:15.286Z,59.39
2022-07-25T18:27:44.526Z,59.44
2022-07-25T18:30:11.931Z,59.42
2022-07-25T18:32:39.516Z,59.31
2022-07-25T18:35:07.858Z,59.38
2022-07-25T18:37:36.982Z,59.22
2022-07-25T18:40:05.853Z,59.33
2022-07-25T18:42:32.885Z,59.45
2022-07-25T18:45:00.710Z,59.46
2022-07-25T18:47:30.967Z,59.52
2022-07-25T18:49:59.712Z,59.50
2022-07-25T18:52:27.409Z,59.62
2022-07-25T18:54:54.563Z,59.75
2022-07-25T18:57:21.328Z,59.77
2022-07-25T18:59:48.233Z,59.91
2022-07-25T19:02:15.404Z,59.99
2022-07-25T19:04:42.131Z,60.10
2022-07-25T19:07:09.228Z,60.26
2022-07-25T19:09:36.368Z,60.62
2022-07-25T19:12:03.297Z,60.72
2022-07-25T19:14:30.755Z,60.87
2022-07-25T19:16:59.026Z,61.16
2022-07-25T19:19:26.098Z,61.40
2022-07-25T19:21:53.327Z,61.91
2022-07-25T19:24:20.768Z,62.08
2022-07-25T19:26:48.767Z,62.44
2022-07-25T19:29:16.713Z,62.58
2022-07-25T19:31:44.389Z,62.71
2022-07-25T19:34:11.455Z,62.85
2022-07-25T19:36:38.697Z,62.88
2022-07-25T19:39:06.308Z,63.04
2022-07-25T19:41:33.638Z,63.09
2022-07-25T19:44:00.555Z,63.19
2022-07-25T19:46:31.364Z,63.01
2022-07-25T19:48:58.361Z,62.88
2022-07-25T19:51:25.448Z,63.05
2022-07-25T19:53:52.767Z,63.01
2022-07-25T19:56:20.156Z,63.07
2022-07-25T19:58:47.009Z,62.89
2022-07-25T20:01:14.491Z,62.78
2022-07-25T20:03:41.875Z,62.89
2022-07-25T20:06:09.149Z,63.32
2022-07-25T20:08:39.373Z,64.27
2022-07-25T20:11:07.617Z,64.16
2022-07-25T20:13:35.149Z,64.18
2022-07-25T20:16:03.862Z,64.20
2022-07-25T20:18:31.071Z,64.40
2022-07-25T20:20:58.390Z,64.51
2022-07-25T20:23:25.748Z,64.62
2022-07-25T20:25:52.785Z,65.12
2022-07-25T20:28:19.809Z,65.01
2022-07-25T20:30:46.606Z,65.07
2022-07-25T20:33:13.779Z,65.22
2022-07-25T20:35:40.641Z,64.99
2022-07-25T20:38:09.778Z,65.31
2022-07-25T20:40:46.404Z,65.29
2022-07-25T20:43:16.833Z,65.58
2022-07-25T20:45:44.040Z,65.70
2022-07-25T20:48:10.848Z,65.78
2022-07-25T20:50:37.917Z,65.88
2022-07-25T20:53:06.445Z,65.88
2022-07-25T20:55:34.187Z,66.04
2022-07-25T20:58:01.712Z,66.04
2022-07-25T21:00:30.555Z,66.12
2022-07-25T21:02:58.426Z,65.84
2022-07-25T21:05:26.141Z,65.58
2022-07-25T21:07:53.737Z,65.35
2022-07-25T21:10:20.982Z,65.52
2022-07-25T21:12:48.040Z,65.55
2022-07-25T21:15:15.387Z,65.54
2022-07-25T21:17:42.229Z,65.59
2022-07-25T21:20:11.739Z,65.67
2022-07-25T21:22:39.545Z,65.63
2022-07-25T21:25:07.259Z,65.79
2022-07-25T21:27:34.427Z,65.73
2022-07-25T21:30:01.757Z,65.90
2022-07-25T21:32:28.455Z,66.16
2022-07-25T21:34:55.235Z,66.06
2022-07-25T21:37:22.225Z,66.11
2022-07-25T21:39:48.863Z,66.17
2022-07-25T21:42:15.677Z,66.27
2022-07-25T21:44:44.030Z,66.59
2022-07-25T21:47:12.432Z,66.70
2022-07-25T21:49:57.734Z,66.69
2022-07-25T21:52:30.155Z,66.76
2022-07-25T21:55:02.665Z,66.89
2022-07-25T21:57:29.740Z,67.11
2022-07-25T21:59:56.458Z,67.22
2022-07-25T22:02:23.727Z,67.54
2022-07-25T22:04:50.930Z,67.31
2022-07-25T22:07:18.072Z,67.29
2022-07-25T22:09:45.041Z,67.26
2022-07-25T22:12:12.452Z,67.44
2022-07-25T22:14:39.204Z,67.29
2022-07-25T22:17:05.969Z,67.38
2022-07-25T22:19:33.390Z,67.47
2022-07-25T22:22:00.185Z,67.59
2022-07-25T22:24:27.012Z,67.81
2022-07-25T22:26:54.045Z,67.70
2022-07-25T22:29:21.098Z,67.84
2022-07-25T22:31:47.847Z,67.93
2022-07-25T22:34:14.893Z,68.10
2022-07-25T22:36:41.561Z,68.29
2022-07-25T22:39:08.524Z,68.39
2022-07-25T22:41:35.991Z,68.55
2022-07-25T22:44:02.995Z,68.79
2022-07-25T22:46:30.658Z,68.99
2022-07-25T22:48:58.870Z,69.08
2022-07-25T22:51:26.580Z,69.48
2022-07-25T22:53:53.934Z,69.62
2022-07-25T22:56:21.801Z,69.66
2022-07-25T22:58:48.778Z,69.79
2022-07-25T23:01:17.528Z,70.29
2022-07-25T23:03:45.342Z,70.20
2022-07-25T23:06:12.666Z,70.43
2022-07-25T23:08:39.439Z,70.57
2022-07-25T23:11:06.515Z,70.81
2022-07-25T23:13:34.321Z,71.17
2022-07-25T23:16:03.188Z,71.33
2022-07-25T23:18:31.214Z,71.71
2022-07-25T23:20:58.191Z,71.79
2022-07-25T23:23:25.074Z,71.87
2022-07-25T23:25:52.476Z,72.09
2022-07-25T23:28:19.137Z,72.37
2022-07-25T23:30:45.791Z,72.38
2022-07-25T23:33:12.855Z,72.32
2022-07-25T23:35:39.521Z,72.62
2022-07-25T23:38:06.178Z,72.68
2022-07-25T23:40:33.224Z,72.66
2022-07-25T23:43:00.103Z,72.67
2022-07-25T23:45:28.089Z,73.06
2022-07-25T23:47:56.549Z,72.87
2022-07-25T23:50:23.882Z,73.23
2022-07-25T23:52:51.090Z,73.22
2022-07-25T23:55:18.158Z,73.51
2022-07-25T23:57:44.839Z,73.76
