createdAt,value
2017-10-26T00:01:52.521Z,80.20
2017-10-26T00:04:26.088Z,79.50
2017-10-26T00:07:00.644Z,80.20
2017-10-26T00:09:34.529Z,79.60
2017-10-26T00:12:08.189Z,80.30
2017-10-26T00:14:41.769Z,80.40
2017-10-26T00:17:15.455Z,80.80
2017-10-26T00:19:49.081Z,80.20
2017-10-26T00:22:22.663Z,80.90
2017-10-26T00:24:57.013Z,82.20
2017-10-26T00:27:30.759Z,81.40
2017-10-26T00:30:04.297Z,82.10
2017-10-26T00:32:37.842Z,81.30
2017-10-26T00:35:11.356Z,81.00
2017-10-26T00:37:44.910Z,80.50
2017-10-26T00:40:18.626Z,80.00
2017-10-26T00:42:52.236Z,81.00
2017-10-26T00:45:25.898Z,80.30
2017-10-26T00:48:00.604Z,80.20
2017-10-26T00:50:34.934Z,80.30
2017-10-26T00:53:09.449Z,80.10
2017-10-26T00:55:43.187Z,80.00
2017-10-26T00:58:17.861Z,80.00
2017-10-26T01:00:52.226Z,79.80
2017-10-26T01:03:25.890Z,79.20
2017-10-26T01:05:59.461Z,79.40
2017-10-26T01:08:33.203Z,80.10
2017-10-26T01:11:07.524Z,80.80
2017-10-26T01:13:41.194Z,80.20
2017-10-26T01:16:14.794Z,79.70
2017-10-26T01:18:49.376Z,80.00
2017-10-26T01:21:23.518Z,79.40
2017-10-26T01:23:57.185Z,79.40
2017-10-26T01:26:30.781Z,79.60
2017-10-26T01:29:04.368Z,79.70
2017-10-26T01:31:37.980Z,79.40
2017-10-26T01:34:12.791Z,80.60
2017-10-26T01:36:46.319Z,80.00
2017-10-26T01:39:19.873Z,79.70
2017-10-26T01:41:53.389Z,79.90
2017-10-26T01:44:26.909Z,79.70
2017-10-26T01:47:00.523Z,79.80
2017-10-26T01:49:34.081Z,79.80
2017-10-26T01:52:07.720Z,79.00
2017-10-26T01:54:41.319Z,78.70
2017-10-26T01:57:14.881Z,78.60
2017-10-26T01:59:48.414Z,78.40
2017-10-26T02:02:22.011Z,79.00
2017-10-26T02:04:55.805Z,79.00
2017-10-26T02:07:29.342Z,79.40
2017-10-26T02:10:03.069Z,80.00
2017-10-26T02:12:36.606Z,80.40
2017-10-26T02:15:10.195Z,79.10
2017-10-26T02:17:43.771Z,78.40
2017-10-26T02:20:17.337Z,78.20
2017-10-26T02:22:51.011Z,78.90
2017-10-26T02:25:24.584Z,79.40
2017-10-26T02:27:58.113Z,79.70
2017-10-26T02:43:57.476Z,78.50
2017-10-26T02:46:31.166Z,80.50
2017-10-26T02:49:04.787Z,81.60
2017-10-26T02:51:38.370Z,82.90
2017-10-26T02:54:12.713Z,82.30
2017-10-26T02:56:47.123Z,81.60
2017-10-26T02:59:21.564Z,81.50
2017-10-26T03:01:55.253Z,81.40
2017-10-26T03:04:28.834Z,80.80
2017-10-26T03:07:02.378Z,81.50
2017-10-26T03:09:36.085Z,80.90
2017-10-26T03:12:09.643Z,81.40
2017-10-26T03:14:43.632Z,80.20
2017-10-26T03:17:17.291Z,80.40
2017-10-26T03:19:51.701Z,81.00
2017-10-26T03:22:26.193Z,81.10
2017-10-26T03:24:59.897Z,79.90
2017-10-26T03:27:34.555Z,79.60
2017-10-26T03:30:08.143Z,79.20
2017-10-26T03:32:41.692Z,79.70
2017-10-26T03:35:15.395Z,79.10
2017-10-26T03:37:48.926Z,78.70
2017-10-26T03:40:22.458Z,79.20
2017-10-26T03:42:56.892Z,80.00
2017-10-26T03:45:31.478Z,79.80
2017-10-26T03:48:05.191Z,78.90
2017-10-26T03:50:38.993Z,78.20
2017-10-26T03:53:12.674Z,78.80
2017-10-26T03:55:46.301Z,78.50
2017-10-26T03:58:19.881Z,78.40
2017-10-26T04:00:53.445Z,78.00
2017-10-26T04:03:26.993Z,78.60
2017-10-26T04:06:00.604Z,78.20
2017-10-26T04:08:34.985Z,79.10
2017-10-26T04:11:08.745Z,78.40
2017-10-26T04:13:43.034Z,79.30
2017-10-26T04:16:17.110Z,78.80
2017-10-26T04:18:51.409Z,79.80
2017-10-26T04:21:25.074Z,79.70
2017-10-26T04:23:58.634Z,79.10
2017-10-26T04:26:32.462Z,79.60
2017-10-26T04:29:06.187Z,78.40
2017-10-26T04:31:39.759Z,78.50
2017-10-26T04:34:13.354Z,78.50
2017-10-26T04:36:46.883Z,78.60
2017-10-26T04:39:20.556Z,79.20
2017-10-26T04:41:54.194Z,78.60
2017-10-26T04:44:27.983Z,78.10
2017-10-26T04:47:01.568Z,78.10
2017-10-26T04:49:35.065Z,77.40
2017-10-26T04:52:08.682Z,78.20
2017-10-26T04:54:42.618Z,77.30
2017-10-26T04:57:16.955Z,77.80
2017-10-26T04:59:50.552Z,78.30
2017-10-26T05:02:24.541Z,77.80
2017-10-26T05:04:58.223Z,77.70
2017-10-26T05:07:31.824Z,77.50
2017-10-26T05:10:06.225Z,79.00
2017-10-26T05:12:40.738Z,78.90
2017-10-26T05:15:15.048Z,79.00
2017-10-26T05:17:49.148Z,77.60
2017-10-26T05:20:22.650Z,77.70
2017-10-26T05:22:56.249Z,78.30
2017-10-26T05:25:29.806Z,78.00
2017-10-26T05:28:03.802Z,77.80
2017-10-26T05:30:37.362Z,78.00
2017-10-26T05:33:11.935Z,79.30
2017-10-26T05:35:45.679Z,78.00
2017-10-26T05:38:19.262Z,78.10
2017-10-26T05:40:53.060Z,78.20
2017-10-26T05:43:27.879Z,79.40
2017-10-26T05:46:02.226Z,78.20
2017-10-26T05:48:36.018Z,78.50
2017-10-26T05:51:09.948Z,78.40
2017-10-26T05:53:43.576Z,78.40
2017-10-26T05:56:17.595Z,78.50
2017-10-26T05:58:51.250Z,78.70
2017-10-26T06:01:25.798Z,79.50
2017-10-26T06:03:59.696Z,78.90
2017-10-26T06:06:33.300Z,78.80
2017-10-26T06:09:06.937Z,78.40
2017-10-26T06:11:40.614Z,79.20
2017-10-26T06:14:14.958Z,79.30
2017-10-26T06:16:49.247Z,80.10
2017-10-26T06:19:24.124Z,80.20
2017-10-26T06:21:57.670Z,79.60
2017-10-26T06:24:31.255Z,80.30
2017-10-26T06:27:05.706Z,80.20
2017-10-26T06:29:39.284Z,79.50
2017-10-26T06:32:12.841Z,79.70
2017-10-26T06:34:46.439Z,80.20
2017-10-26T06:37:20.102Z,80.70
2017-10-26T06:39:53.737Z,80.30
2017-10-26T06:42:28.232Z,82.20
2017-10-26T06:45:01.834Z,80.90
2017-10-26T06:47:35.422Z,81.50
2017-10-26T06:50:09.113Z,81.70
2017-10-26T06:52:42.675Z,82.40
2017-10-26T06:55:16.327Z,82.20
2017-10-26T06:57:49.932Z,82.70
2017-10-26T07:00:23.455Z,83.40
2017-10-26T07:02:57.041Z,84.30
2017-10-26T07:05:31.350Z,86.20
2017-10-26T07:08:05.872Z,88.80
2017-10-26T07:10:39.524Z,89.00
2017-10-26T07:13:13.106Z,89.50
2017-10-26T07:15:47.400Z,89.10
2017-10-26T07:18:21.897Z,88.80
2017-10-26T07:20:55.703Z,88.70
2017-10-26T07:23:29.197Z,88.30
2017-10-26T07:26:02.782Z,88.90
2017-10-26T07:28:37.130Z,89.10
2017-10-26T07:31:10.748Z,88.10
2017-10-26T07:33:44.280Z,87.70
2017-10-26T07:36:17.963Z,87.10
2017-10-26T07:38:51.536Z,85.90
2017-10-26T07:41:25.895Z,86.60
2017-10-26T07:44:00.289Z,86.40
2017-10-26T07:46:34.026Z,86.30
2017-10-26T07:49:07.583Z,88.80
2017-10-26T07:51:41.196Z,89.40
2017-10-26T07:54:14.934Z,89.40
2017-10-26T07:56:48.514Z,90.30
2017-10-26T07:59:22.089Z,89.60
2017-10-26T08:01:55.696Z,88.90
2017-10-26T08:04:29.276Z,87.90
2017-10-26T08:07:02.895Z,88.10
2017-10-26T08:09:36.493Z,87.80
2017-10-26T08:12:10.059Z,86.20
2017-10-26T08:14:43.977Z,86.50
2017-10-26T08:17:17.608Z,86.60
2017-10-26T08:19:51.527Z,87.20
2017-10-26T08:22:25.117Z,85.90
2017-10-26T08:24:58.633Z,85.80
2017-10-26T08:27:32.236Z,85.10
2017-10-26T08:30:05.793Z,85.70
2017-10-26T08:32:39.356Z,86.60
2017-10-26T08:35:13.875Z,87.90
2017-10-26T08:37:47.456Z,88.00
2017-10-26T08:40:21.758Z,88.60
2017-10-26T08:42:55.578Z,88.50
2017-10-26T08:45:29.246Z,88.50
2017-10-26T08:48:02.858Z,88.30
2017-10-26T08:50:36.449Z,88.70
2017-10-26T08:53:10.048Z,87.40
2017-10-26T08:55:43.565Z,89.40
2017-10-26T08:58:17.906Z,89.10
2017-10-26T09:00:52.481Z,89.10
2017-10-26T09:03:26.253Z,87.60
2017-10-26T09:05:59.777Z,88.10
2017-10-26T09:08:33.364Z,88.00
2017-10-26T09:11:06.992Z,88.10
2017-10-26T09:13:40.520Z,87.80
2017-10-26T09:16:14.105Z,88.00
2017-10-26T09:18:47.673Z,88.00
2017-10-26T09:21:21.297Z,87.50
2017-10-26T09:23:55.257Z,86.80
2017-10-26T09:26:28.794Z,87.30
2017-10-26T09:29:02.364Z,87.10
2017-10-26T09:31:36.059Z,86.50
2017-10-26T09:34:09.645Z,86.50
2017-10-26T09:36:43.405Z,86.30
2017-10-26T09:39:17.140Z,86.40
2017-10-26T09:41:51.434Z,87.30
2017-10-26T09:44:25.129Z,84.70
2017-10-26T09:46:58.871Z,84.80
2017-10-26T09:49:33.473Z,84.00
2017-10-26T09:52:07.049Z,84.00
2017-10-26T09:54:40.603Z,84.90
2017-10-26T09:57:14.177Z,85.20
2017-10-26T09:59:47.794Z,80.30
2017-10-26T10:02:21.370Z,85.00
2017-10-26T10:04:55.725Z,86.20
2017-10-26T10:07:30.110Z,83.90
2017-10-26T10:10:03.658Z,78.50
2017-10-26T10:12:37.292Z,80.50
2017-10-26T10:15:11.042Z,81.20
2017-10-26T10:17:44.685Z,76.10
2017-10-26T10:20:18.288Z,77.00
2017-10-26T10:22:51.880Z,76.30
2017-10-26T10:25:26.325Z,73.30
2017-10-26T10:28:00.024Z,73.30
2017-10-26T10:30:33.581Z,74.80
2017-10-26T10:33:07.166Z,77.30
2017-10-26T10:35:40.780Z,74.10
2017-10-26T10:38:14.327Z,75.50
2017-10-26T10:40:48.675Z,79.10
2017-10-26T10:43:22.236Z,79.80
2017-10-26T10:45:55.846Z,79.90
2017-10-26T10:48:30.177Z,79.40
2017-10-26T10:51:04.629Z,78.00
2017-10-26T10:53:38.455Z,78.60
2017-10-26T10:56:12.046Z,79.50
2017-10-26T10:58:45.569Z,76.60
2017-10-26T11:01:19.109Z,74.70
2017-10-26T11:03:52.936Z,72.20
2017-10-26T11:06:26.503Z,76.20
2017-10-26T11:09:00.100Z,73.10
2017-10-26T11:11:33.755Z,70.90
2017-10-26T11:14:07.269Z,73.30
2017-10-26T11:16:41.102Z,73.20
2017-10-26T11:19:14.701Z,71.60
2017-10-26T11:21:48.258Z,70.40
2017-10-26T11:24:21.830Z,74.50
2017-10-26T11:26:55.438Z,72.50
2017-10-26T11:29:30.020Z,76.70
2017-10-26T11:32:03.690Z,76.00
2017-10-26T11:34:37.245Z,72.00
2017-10-26T11:37:10.846Z,74.40
2017-10-26T11:39:44.427Z,70.30
2017-10-26T11:42:18.029Z,63.80
2017-10-26T11:44:51.637Z,69.00
2017-10-26T11:47:25.250Z,69.90
2017-10-26T11:49:58.813Z,71.00
2017-10-26T11:52:33.172Z,71.10
2017-10-26T11:55:06.750Z,71.10
2017-10-26T11:57:40.303Z,60.60
2017-10-26T12:00:14.677Z,61.40
2017-10-26T12:02:48.335Z,61.30
2017-10-26T12:05:21.891Z,59.90
2017-10-26T12:07:55.495Z,60.50
2017-10-26T12:10:28.990Z,61.40
2017-10-26T12:13:02.528Z,60.60
2017-10-26T12:15:36.078Z,59.10
2017-10-26T12:18:09.641Z,58.00
2017-10-26T12:20:43.371Z,58.60
2017-10-26T12:23:16.878Z,58.10
2017-10-26T12:25:50.445Z,58.90
2017-10-26T12:28:24.789Z,59.50
2017-10-26T12:30:58.354Z,59.50
2017-10-26T12:33:31.913Z,64.80
2017-10-26T12:36:05.493Z,60.10
2017-10-26T12:38:39.233Z,62.30
2017-10-26T12:41:13.023Z,61.30
2017-10-26T12:43:46.595Z,59.70
2017-10-26T12:46:20.229Z,61.30
2017-10-26T12:48:53.791Z,63.40
2017-10-26T12:51:27.369Z,62.70
2017-10-26T12:54:01.011Z,61.80
2017-10-26T12:56:34.562Z,61.40
2017-10-26T12:59:08.109Z,60.30
2017-10-26T13:01:41.680Z,61.60
2017-10-26T13:04:15.225Z,61.30
2017-10-26T13:06:48.757Z,61.60
2017-10-26T13:09:22.382Z,61.10
2017-10-26T13:11:55.895Z,59.50
2017-10-26T13:14:29.451Z,58.90
2017-10-26T13:17:02.986Z,59.20
2017-10-26T13:19:36.586Z,61.80
2017-10-26T13:22:10.141Z,59.40
2017-10-26T13:24:43.781Z,59.90
2017-10-26T13:27:18.192Z,60.90
2017-10-26T13:29:51.951Z,60.90
2017-10-26T13:32:25.482Z,61.20
2017-10-26T13:34:59.111Z,59.90
2017-10-26T13:37:32.849Z,58.60
2017-10-26T13:40:06.366Z,60.40
2017-10-26T13:42:40.731Z,61.10
2017-10-26T13:45:14.328Z,60.90
2017-10-26T13:47:47.932Z,62.60
2017-10-26T13:50:22.280Z,60.40
2017-10-26T13:52:56.765Z,60.10
2017-10-26T13:55:30.288Z,60.00
2017-10-26T13:58:03.862Z,59.10
2017-10-26T14:00:37.605Z,59.30
2017-10-26T14:03:12.102Z,59.00
2017-10-26T14:05:45.641Z,59.00
2017-10-26T14:08:19.331Z,58.70
2017-10-26T14:10:53.639Z,58.70
2017-10-26T14:13:27.310Z,58.70
2017-10-26T14:16:00.934Z,59.20
2017-10-26T14:18:34.550Z,59.70
2017-10-26T14:21:08.174Z,59.50
2017-10-26T14:23:41.718Z,59.20
2017-10-26T14:26:16.050Z,59.60
2017-10-26T14:28:49.737Z,59.50
2017-10-26T14:31:23.300Z,59.10
2017-10-26T14:33:56.917Z,60.60
2017-10-26T14:36:30.497Z,61.70
2017-10-26T14:39:04.333Z,60.40
2017-10-26T14:41:37.945Z,61.40
2017-10-26T14:44:11.518Z,60.30
2017-10-26T14:46:45.098Z,60.60
2017-10-26T14:49:19.474Z,61.40
2017-10-26T14:51:53.907Z,62.50
2017-10-26T14:54:27.582Z,62.50
2017-10-26T14:57:01.216Z,61.80
2017-10-26T14:59:34.761Z,62.50
2017-10-26T15:02:08.304Z,62.20
2017-10-26T15:04:41.895Z,63.20
2017-10-26T15:07:15.495Z,63.20
2017-10-26T15:09:49.081Z,63.10
2017-10-26T15:12:22.721Z,63.70
2017-10-26T15:14:56.266Z,63.60
2017-10-26T15:17:29.793Z,65.20
2017-10-26T15:20:03.513Z,66.30
2017-10-26T15:22:37.077Z,67.00
2017-10-26T15:25:10.702Z,67.40
2017-10-26T15:27:44.271Z,67.10
2017-10-26T15:30:17.964Z,67.70
2017-10-26T15:32:52.774Z,68.40
2017-10-26T15:35:26.505Z,68.40
2017-10-26T15:38:00.055Z,68.50
2017-10-26T15:40:33.705Z,69.10
2017-10-26T15:43:07.228Z,69.30
2017-10-26T15:45:41.549Z,69.60
2017-10-26T15:48:15.256Z,69.50
2017-10-26T15:50:48.862Z,71.10
2017-10-26T15:53:22.386Z,71.70
2017-10-26T15:55:56.062Z,72.10
2017-10-26T15:58:29.645Z,71.60
2017-10-26T16:01:03.147Z,72.40
2017-10-26T16:03:36.780Z,72.30
2017-10-26T16:06:10.386Z,74.10
2017-10-26T16:08:43.973Z,73.80
2017-10-26T16:11:17.561Z,74.00
2017-10-26T16:13:51.156Z,73.40
2017-10-26T16:16:24.731Z,74.00
2017-10-26T16:18:58.278Z,73.80
2017-10-26T16:21:32.127Z,74.70
2017-10-26T16:24:05.713Z,75.00
2017-10-26T16:26:39.378Z,75.40
2017-10-26T16:29:12.925Z,77.30
2017-10-26T16:31:46.560Z,76.20
2017-10-26T16:34:20.311Z,77.80
2017-10-26T16:36:54.686Z,78.90
2017-10-26T16:39:28.228Z,78.80
2017-10-26T16:42:01.874Z,78.20
2017-10-26T16:44:35.452Z,78.40
2017-10-26T16:47:09.890Z,77.60
2017-10-26T16:49:43.477Z,77.50
2017-10-26T16:52:17.076Z,77.20
2017-10-26T16:54:50.661Z,77.30
2017-10-26T16:57:24.940Z,77.30
2017-10-26T16:59:59.351Z,77.50
2017-10-26T17:02:32.942Z,77.50
2017-10-26T17:05:06.479Z,77.80
2017-10-26T17:07:40.254Z,77.50
2017-10-26T17:10:13.820Z,77.20
2017-10-26T17:12:47.480Z,77.50
2017-10-26T17:15:21.093Z,78.40
2017-10-26T17:17:54.735Z,78.70
2017-10-26T17:20:28.324Z,79.30
2017-10-26T17:23:01.838Z,79.20
2017-10-26T17:25:35.389Z,80.70
2017-10-26T17:28:09.757Z,81.00
2017-10-26T17:30:43.354Z,80.20
2017-10-26T17:33:16.969Z,79.80
2017-10-26T17:35:50.696Z,81.90
2017-10-26T17:38:24.377Z,81.60
2017-10-26T17:40:57.899Z,81.80
2017-10-26T17:43:31.489Z,81.00
2017-10-26T17:46:05.194Z,80.80
2017-10-26T17:48:38.748Z,80.70
2017-10-26T17:51:12.341Z,81.70
2017-10-26T17:53:45.885Z,81.10
2017-10-26T17:56:19.597Z,80.60
2017-10-26T17:58:53.423Z,80.10
2017-10-26T18:01:26.993Z,80.00
2017-10-26T18:04:00.566Z,80.00
2017-10-26T18:06:34.101Z,79.60
2017-10-26T18:09:07.654Z,79.90
2017-10-26T18:11:41.284Z,79.60
2017-10-26T18:14:15.002Z,79.90
2017-10-26T18:16:48.568Z,80.00
2017-10-26T18:19:22.099Z,80.00
2017-10-26T18:21:56.120Z,80.00
2017-10-26T18:24:29.793Z,80.70
2017-10-26T18:27:03.320Z,81.20
2017-10-26T18:29:36.880Z,81.00
2017-10-26T18:32:10.518Z,80.40
2017-10-26T18:34:44.083Z,80.80
2017-10-26T18:37:17.657Z,80.30
2017-10-26T18:39:51.287Z,79.70
2017-10-26T18:42:24.885Z,80.30
2017-10-26T18:44:58.434Z,80.00
2017-10-26T18:47:32.022Z,80.10
2017-10-26T18:50:05.617Z,79.80
2017-10-26T18:52:39.202Z,80.20
2017-10-26T18:55:12.782Z,79.50
2017-10-26T18:57:46.292Z,79.90
2017-10-26T19:00:19.822Z,80.00
2017-10-26T19:02:53.965Z,79.90
2017-10-26T19:05:27.707Z,79.90
2017-10-26T19:08:01.272Z,79.60
2017-10-26T19:10:35.746Z,79.70
2017-10-26T19:13:10.170Z,79.40
2017-10-26T19:15:43.845Z,79.30
2017-10-26T19:18:18.179Z,79.20
2017-10-26T19:20:51.756Z,79.10
2017-10-26T19:23:25.357Z,78.50
2017-10-26T19:25:58.883Z,78.90
2017-10-26T19:28:32.534Z,79.00
2017-10-26T19:31:06.289Z,79.00
2017-10-26T19:33:39.859Z,79.10
2017-10-26T19:36:13.407Z,79.60
2017-10-26T19:38:46.983Z,79.50
2017-10-26T19:41:20.498Z,79.00
2017-10-26T19:44:00.819Z,78.80
2017-10-26T19:46:35.137Z,80.00
2017-10-26T19:49:09.673Z,80.20
2017-10-26T19:51:43.379Z,80.20
2017-10-26T19:54:16.932Z,80.60
2017-10-26T19:56:51.477Z,79.70
2017-10-26T19:59:25.153Z,79.70
2017-10-26T20:01:58.766Z,79.00
2017-10-26T20:04:32.346Z,78.70
2017-10-26T20:07:06.086Z,78.60
2017-10-26T20:09:39.709Z,78.60
2017-10-26T20:12:14.102Z,78.70
2017-10-26T20:14:48.650Z,78.80
2017-10-26T20:17:22.358Z,78.60
2017-10-26T20:19:56.761Z,78.20
2017-10-26T20:22:31.279Z,77.90
2017-10-26T20:25:05.145Z,77.80
2017-10-26T20:27:38.758Z,78.10
2017-10-26T20:30:12.401Z,77.90
2017-10-26T20:32:45.975Z,78.00
2017-10-26T20:35:19.606Z,77.80
2017-10-26T20:37:54.002Z,78.30
2017-10-26T20:40:27.806Z,78.20
2017-10-26T20:43:01.392Z,79.30
2017-10-26T20:45:35.822Z,79.00
2017-10-26T20:48:09.633Z,78.90
2017-10-26T20:50:48.861Z,78.50
2017-10-26T20:53:28.190Z,78.10
2017-10-26T21:09:34.766Z,76.10
2017-10-26T21:12:14.073Z,76.60
2017-10-26T21:14:47.621Z,76.90
2017-10-26T21:17:21.301Z,77.10
2017-10-26T21:19:54.903Z,77.50
2017-10-26T21:22:29.209Z,77.80
2017-10-26T21:25:03.521Z,76.60
2017-10-26T21:27:37.274Z,77.30
2017-10-26T21:30:10.810Z,77.10
2017-10-26T21:32:44.337Z,77.30
2017-10-26T21:35:17.913Z,77.10
2017-10-26T21:37:52.370Z,77.40
2017-10-26T21:40:26.885Z,77.40
2017-10-26T21:43:01.436Z,77.10
2017-10-26T21:45:35.037Z,77.00
2017-10-26T21:48:08.604Z,77.20
2017-10-26T21:50:43.123Z,77.60
2017-10-26T21:53:17.580Z,78.10
2017-10-26T21:55:51.305Z,77.90
2017-10-26T21:58:24.846Z,78.00
2017-10-26T22:00:59.349Z,78.30
2017-10-26T22:03:33.777Z,79.00
2017-10-26T22:06:07.530Z,78.30
2017-10-26T22:08:41.912Z,77.90
2017-10-26T22:11:15.641Z,77.90
2017-10-26T22:13:49.341Z,76.60
2017-10-26T22:16:22.897Z,77.90
2017-10-26T22:18:56.540Z,77.70
2017-10-26T22:21:30.097Z,77.80
2017-10-26T22:24:03.717Z,77.50
2017-10-26T22:26:37.305Z,77.90
2017-10-26T22:29:11.025Z,77.60
2017-10-26T22:31:44.902Z,77.10
2017-10-26T22:34:18.534Z,77.10
2017-10-26T22:36:52.049Z,77.20
2017-10-26T22:39:25.752Z,77.50
2017-10-26T22:41:59.429Z,78.40
2017-10-26T22:44:33.069Z,78.30
2017-10-26T22:47:06.616Z,78.10
2017-10-26T22:49:40.162Z,77.60
2017-10-26T22:52:14.455Z,78.20
2017-10-26T22:54:48.968Z,77.70
2017-10-26T22:57:22.603Z,77.70
2017-10-26T22:59:56.172Z,77.70
2017-10-26T23:02:29.697Z,77.50
2017-10-26T23:05:03.324Z,77.30
2017-10-26T23:07:36.889Z,77.80
2017-10-26T23:10:10.591Z,77.60
2017-10-26T23:12:44.345Z,77.60
2017-10-26T23:15:17.881Z,76.90
2017-10-26T23:17:51.444Z,77.50
2017-10-26T23:20:25.149Z,77.40
2017-10-26T23:22:58.743Z,77.30
2017-10-26T23:25:32.331Z,77.00
2017-10-26T23:28:05.880Z,76.90
2017-10-26T23:30:39.519Z,77.10
2017-10-26T23:33:13.108Z,76.80
2017-10-26T23:35:47.429Z,78.20
2017-10-26T23:38:21.055Z,78.20
2017-10-26T23:40:54.592Z,78.20
2017-10-26T23:43:28.919Z,78.10
2017-10-26T23:46:02.515Z,77.20
2017-10-26T23:48:36.080Z,77.90
2017-10-26T23:51:09.618Z,77.90
2017-10-26T23:53:44.232Z,78.90
2017-10-26T23:56:17.862Z,78.50
2017-10-26T23:58:52.452Z,78.90
