createdAt,value
2019-02-06T00:02:25.402Z,100.00
2019-02-06T00:04:55.014Z,100.00
2019-02-06T00:07:24.752Z,100.00
2019-02-06T00:09:54.424Z,100.00
2019-02-06T00:12:24.355Z,100.00
2019-02-06T00:14:54.000Z,100.00
2019-02-06T00:17:23.565Z,100.00
2019-02-06T00:19:53.124Z,100.00
2019-02-06T00:22:22.607Z,100.00
2019-02-06T00:24:52.189Z,100.00
2019-02-06T00:27:22.051Z,100.00
2019-02-06T00:29:51.579Z,100.00
2019-02-06T00:32:21.128Z,100.00
2019-02-06T00:34:50.634Z,100.00
2019-02-06T00:37:20.201Z,100.00
2019-02-06T00:39:49.695Z,100.00
2019-02-06T00:42:19.377Z,100.00
2019-02-06T00:44:48.938Z,100.00
2019-02-06T00:47:18.476Z,100.00
2019-02-06T00:49:47.955Z,100.00
2019-02-06T00:52:18.348Z,100.00
2019-02-06T00:54:47.845Z,100.00
2019-02-06T00:57:17.734Z,100.00
2019-02-06T00:59:47.282Z,100.00
2019-02-06T01:02:16.807Z,100.00
2019-02-06T01:04:46.442Z,100.00
2019-02-06T01:07:16.000Z,100.00
2019-02-06T01:09:45.605Z,100.00
2019-02-06T01:12:16.426Z,100.00
2019-02-06T01:14:45.989Z,100.00
2019-02-06T01:17:15.540Z,100.00
2019-02-06T01:19:45.075Z,100.00
2019-02-06T01:22:14.568Z,100.00
2019-02-06T01:24:44.045Z,100.00
2019-02-06T01:27:13.826Z,100.00
2019-02-06T01:29:43.373Z,100.00
2019-02-06T01:32:12.998Z,100.00
2019-02-06T01:34:42.619Z,100.00
2019-02-06T01:37:12.109Z,100.00
2019-02-06T01:39:41.652Z,100.00
2019-02-06T01:42:11.623Z,100.00
2019-02-06T01:44:41.215Z,100.00
2019-02-06T01:47:10.695Z,100.00
2019-02-06T01:49:40.281Z,100.00
2019-02-06T01:52:09.837Z,100.00
2019-02-06T01:54:39.370Z,100.00
2019-02-06T01:57:09.368Z,100.00
2019-02-06T01:59:38.938Z,100.00
2019-02-06T02:02:08.499Z,100.00
2019-02-06T02:04:37.972Z,100.00
2019-02-06T02:07:07.581Z,100.00
2019-02-06T02:09:37.130Z,100.00
2019-02-06T02:12:06.865Z,100.00
2019-02-06T02:14:36.680Z,100.00
2019-02-06T02:17:06.156Z,100.00
2019-02-06T02:19:35.662Z,100.00
2019-02-06T02:22:05.209Z,100.00
2019-02-06T02:24:34.698Z,100.00
2019-02-06T02:27:04.422Z,100.00
2019-02-06T02:29:34.004Z,100.00
2019-02-06T02:32:03.544Z,100.00
2019-02-06T02:34:33.026Z,100.00
2019-02-06T02:37:02.585Z,100.00
2019-02-06T02:39:32.169Z,100.00
2019-02-06T02:42:01.938Z,100.00
2019-02-06T02:44:31.500Z,100.00
2019-02-06T02:47:00.990Z,100.00
2019-02-06T02:49:30.564Z,100.00
2019-02-06T02:52:00.125Z,100.00
2019-02-06T02:54:29.604Z,100.00
2019-02-06T02:56:59.427Z,100.00
2019-02-06T02:59:28.921Z,100.00
2019-02-06T03:02:05.970Z,100.00
2019-02-06T03:04:35.606Z,100.00
2019-02-06T03:07:05.256Z,100.00
2019-02-06T03:09:35.127Z,100.00
2019-02-06T03:12:04.677Z,100.00
2019-02-06T03:14:34.182Z,100.00
2019-02-06T03:17:03.922Z,100.00
2019-02-06T03:19:33.519Z,100.00
2019-02-06T03:22:03.153Z,100.00
2019-02-06T03:24:34.662Z,100.00
2019-02-06T03:27:04.475Z,100.00
2019-02-06T03:29:34.067Z,100.00
2019-02-06T03:32:03.664Z,100.00
2019-02-06T03:34:33.172Z,100.00
2019-02-06T03:37:02.731Z,100.00
2019-02-06T03:39:32.633Z,100.00
2019-02-06T03:42:02.086Z,100.00
2019-02-06T03:44:31.661Z,100.00
2019-02-06T03:47:01.159Z,100.00
2019-02-06T03:49:30.650Z,100.00
2019-02-06T03:52:00.169Z,100.00
2019-02-06T03:54:29.994Z,100.00
2019-02-06T03:56:59.524Z,100.00
2019-02-06T03:59:28.992Z,100.00
2019-02-06T04:01:58.486Z,100.00
2019-02-06T04:04:27.959Z,100.00
2019-02-06T04:07:01.437Z,100.00
2019-02-06T04:09:28.678Z,100.00
2019-02-06T04:11:58.501Z,100.00
2019-02-06T04:14:27.980Z,100.00
2019-02-06T04:16:57.469Z,100.00
2019-02-06T04:19:26.964Z,100.00
2019-02-06T04:21:56.459Z,100.00
2019-02-06T04:24:26.291Z,100.00
2019-02-06T04:26:55.878Z,100.00
2019-02-06T04:29:25.422Z,100.00
2019-02-06T04:31:54.913Z,100.00
2019-02-06T04:34:24.416Z,100.00
2019-02-06T04:37:05.844Z,100.00
2019-02-06T04:39:25.146Z,100.00
2019-02-06T04:41:54.652Z,100.00
2019-02-06T04:44:24.207Z,100.00
2019-02-06T04:46:53.763Z,100.00
2019-02-06T04:49:23.247Z,100.00
2019-02-06T04:51:52.803Z,100.00
2019-02-06T04:54:22.689Z,100.00
2019-02-06T04:56:52.174Z,100.00
2019-02-06T04:59:21.662Z,100.00
2019-02-06T05:01:51.136Z,100.00
2019-02-06T05:04:20.661Z,100.00
2019-02-06T05:06:50.254Z,100.00
2019-02-06T05:09:20.085Z,100.00
2019-02-06T05:11:49.600Z,100.00
2019-02-06T05:14:19.077Z,100.00
2019-02-06T05:16:48.597Z,100.00
2019-02-06T05:19:18.080Z,100.00
2019-02-06T05:21:47.559Z,100.00
2019-02-06T05:24:17.480Z,100.00
2019-02-06T05:26:47.097Z,100.00
2019-02-06T05:29:16.681Z,100.00
2019-02-06T05:31:46.160Z,100.00
2019-02-06T05:34:15.668Z,100.00
2019-02-06T05:36:45.234Z,100.00
2019-02-06T05:39:15.211Z,100.00
2019-02-06T05:41:44.706Z,100.00
2019-02-06T05:44:14.207Z,100.00
2019-02-06T05:46:43.740Z,100.00
2019-02-06T05:49:13.305Z,100.00
2019-02-06T05:51:42.849Z,100.00
2019-02-06T05:54:12.397Z,100.00
2019-02-06T05:56:41.962Z,100.00
2019-02-06T05:59:11.464Z,100.00
2019-02-06T06:01:41.018Z,100.00
2019-02-06T06:04:10.490Z,100.00
2019-02-06T06:06:40.201Z,100.00
2019-02-06T06:09:09.814Z,100.00
2019-02-06T06:11:39.467Z,100.00
2019-02-06T06:14:09.047Z,100.00
2019-02-06T06:16:38.667Z,100.00
2019-02-06T06:19:08.159Z,100.00
2019-02-06T06:21:37.750Z,100.00
2019-02-06T06:24:09.169Z,100.00
2019-02-06T06:26:38.687Z,100.00
2019-02-06T06:29:08.158Z,100.00
2019-02-06T06:31:37.645Z,100.00
2019-02-06T06:34:07.181Z,100.00
2019-02-06T06:36:38.626Z,100.00
2019-02-06T06:39:08.726Z,100.00
2019-02-06T06:41:38.637Z,100.00
2019-02-06T06:44:08.198Z,100.00
2019-02-06T06:46:37.689Z,100.00
2019-02-06T06:49:07.227Z,100.00
2019-02-06T06:51:36.807Z,100.00
2019-02-06T06:54:07.324Z,100.00
2019-02-06T06:56:36.996Z,100.00
2019-02-06T06:59:06.690Z,100.00
2019-02-06T07:01:36.197Z,100.00
2019-02-06T07:04:05.900Z,100.00
2019-02-06T07:06:35.464Z,100.00
2019-02-06T07:09:08.170Z,100.00
2019-02-06T07:11:37.655Z,100.00
2019-02-06T07:14:07.215Z,100.00
2019-02-06T07:16:36.709Z,99.38
2019-02-06T07:19:06.375Z,98.06
2019-02-06T07:21:35.945Z,97.84
2019-02-06T07:24:05.470Z,97.55
2019-02-06T07:26:35.875Z,97.51
2019-02-06T07:29:05.527Z,95.99
2019-02-06T07:31:35.016Z,95.54
2019-02-06T07:34:04.949Z,95.19
2019-02-06T07:36:34.499Z,95.13
2019-02-06T07:39:06.694Z,93.80
2019-02-06T07:41:36.178Z,94.54
2019-02-06T07:44:05.805Z,93.95
2019-02-06T07:46:35.346Z,93.34
2019-02-06T07:49:04.902Z,92.20
2019-02-06T07:51:34.384Z,92.08
2019-02-06T07:54:04.412Z,91.19
2019-02-06T07:56:33.983Z,91.03
2019-02-06T07:59:03.618Z,90.84
2019-02-06T08:01:33.179Z,90.18
2019-02-06T08:04:02.756Z,90.39
2019-02-06T08:06:32.246Z,90.51
2019-02-06T08:09:01.766Z,89.77
2019-02-06T08:11:31.253Z,89.00
2019-02-06T08:14:00.803Z,86.98
2019-02-06T08:16:30.393Z,88.21
2019-02-06T08:19:00.004Z,87.19
2019-02-06T08:21:29.583Z,85.79
2019-02-06T08:23:59.143Z,86.53
2019-02-06T08:26:28.646Z,86.17
2019-02-06T08:28:58.201Z,84.47
2019-02-06T08:31:27.760Z,84.70
2019-02-06T08:33:57.270Z,83.91
2019-02-06T08:36:26.762Z,82.52
2019-02-06T08:38:56.309Z,83.45
2019-02-06T08:41:25.805Z,82.03
2019-02-06T08:43:55.360Z,81.82
2019-02-06T08:46:24.930Z,81.10
2019-02-06T08:48:54.405Z,81.37
2019-02-06T08:51:24.037Z,81.16
2019-02-06T08:53:53.553Z,80.11
2019-02-06T08:56:23.045Z,80.60
2019-02-06T08:58:52.543Z,78.94
2019-02-06T09:01:22.057Z,79.31
2019-02-06T09:03:51.679Z,78.97
2019-02-06T09:06:21.262Z,78.77
2019-02-06T09:08:59.327Z,77.98
2019-02-06T09:11:22.039Z,76.96
2019-02-06T09:13:51.587Z,77.63
2019-02-06T09:16:21.149Z,78.73
2019-02-06T09:18:50.701Z,77.25
2019-02-06T09:21:20.275Z,76.41
2019-02-06T09:23:49.837Z,76.32
2019-02-06T09:26:19.460Z,75.42
2019-02-06T09:28:49.057Z,76.90
2019-02-06T09:31:18.626Z,75.77
2019-02-06T09:33:48.111Z,74.77
2019-02-06T09:36:17.640Z,75.52
2019-02-06T09:38:47.174Z,75.33
2019-02-06T09:41:16.677Z,73.66
2019-02-06T09:43:46.165Z,72.97
2019-02-06T09:46:15.678Z,73.48
2019-02-06T09:48:45.236Z,73.73
2019-02-06T09:51:14.725Z,72.03
2019-02-06T09:53:44.242Z,72.01
2019-02-06T09:56:13.797Z,70.95
2019-02-06T09:58:43.331Z,71.07
2019-02-06T10:01:12.893Z,69.16
2019-02-06T10:03:42.486Z,68.62
2019-02-06T10:06:12.109Z,65.72
2019-02-06T10:08:41.596Z,65.01
2019-02-06T10:11:11.257Z,62.83
2019-02-06T10:13:40.765Z,62.49
2019-02-06T10:16:10.359Z,62.18
2019-02-06T10:18:39.850Z,63.37
2019-02-06T10:21:09.350Z,63.98
2019-02-06T10:23:38.837Z,61.69
2019-02-06T10:26:08.765Z,62.97
2019-02-06T10:28:38.241Z,62.59
2019-02-06T10:31:07.811Z,61.53
2019-02-06T10:33:37.302Z,59.78
2019-02-06T10:36:06.948Z,59.99
2019-02-06T10:38:36.604Z,59.83
2019-02-06T10:41:06.575Z,60.30
2019-02-06T10:43:36.222Z,57.74
2019-02-06T10:46:06.303Z,59.40
2019-02-06T10:48:35.856Z,61.48
2019-02-06T10:51:05.554Z,58.55
2019-02-06T10:53:35.050Z,57.84
2019-02-06T10:56:04.765Z,58.07
2019-02-06T10:58:34.371Z,57.43
2019-02-06T11:01:05.361Z,58.39
2019-02-06T11:03:35.046Z,59.38
2019-02-06T11:06:05.245Z,59.49
2019-02-06T11:08:34.793Z,59.31
2019-02-06T11:11:04.492Z,60.18
2019-02-06T11:13:34.024Z,59.44
2019-02-06T11:16:03.581Z,59.99
2019-02-06T11:18:33.128Z,59.70
2019-02-06T11:21:02.808Z,57.68
2019-02-06T11:23:32.355Z,57.92
2019-02-06T11:26:01.909Z,58.75
2019-02-06T11:28:31.403Z,57.91
2019-02-06T11:31:00.982Z,59.03
2019-02-06T11:33:30.603Z,58.00
2019-02-06T11:36:00.176Z,60.16
2019-02-06T11:38:29.799Z,60.88
2019-02-06T11:40:59.417Z,57.14
2019-02-06T11:43:31.936Z,57.50
2019-02-06T11:46:00.535Z,56.03
2019-02-06T11:48:30.190Z,58.05
2019-02-06T11:50:59.884Z,56.42
2019-02-06T11:53:29.777Z,55.97
2019-02-06T11:55:59.264Z,56.67
2019-02-06T11:58:28.927Z,54.34
2019-02-06T12:01:03.044Z,54.86
2019-02-06T12:03:32.534Z,53.44
2019-02-06T12:06:02.055Z,54.64
2019-02-06T12:08:31.978Z,53.77
2019-02-06T12:11:01.543Z,55.15
2019-02-06T12:13:31.121Z,53.71
2019-02-06T12:16:00.824Z,52.07
2019-02-06T12:18:30.372Z,51.34
2019-02-06T12:20:59.957Z,50.21
2019-02-06T12:23:32.304Z,51.74
2019-02-06T12:26:01.063Z,51.10
2019-02-06T12:28:30.639Z,51.66
2019-02-06T12:31:00.347Z,51.03
2019-02-06T12:33:30.021Z,52.38
2019-02-06T12:35:59.670Z,50.97
2019-02-06T12:38:29.651Z,50.68
2019-02-06T12:40:59.289Z,50.19
2019-02-06T12:43:28.792Z,49.80
2019-02-06T12:45:58.367Z,48.46
2019-02-06T12:48:27.931Z,49.90
2019-02-06T12:50:57.566Z,49.62
2019-02-06T12:53:27.052Z,49.70
2019-02-06T12:55:58.332Z,48.96
2019-02-06T12:58:27.899Z,48.46
2019-02-06T13:00:57.639Z,47.98
2019-02-06T13:03:27.137Z,48.81
2019-02-06T13:05:56.691Z,49.09
2019-02-06T13:08:26.232Z,50.65
2019-02-06T13:10:56.073Z,49.98
2019-02-06T13:13:25.640Z,50.04
2019-02-06T13:15:55.197Z,50.99
2019-02-06T13:18:24.857Z,50.46
2019-02-06T13:20:54.506Z,49.99
2019-02-06T13:23:24.014Z,49.15
2019-02-06T13:25:54.024Z,50.30
2019-02-06T13:28:23.565Z,51.57
2019-02-06T13:30:53.191Z,51.51
2019-02-06T13:33:22.697Z,50.45
2019-02-06T13:35:52.284Z,51.79
2019-02-06T13:38:23.170Z,50.57
2019-02-06T13:40:53.009Z,49.80
2019-02-06T13:43:22.604Z,50.85
2019-02-06T13:45:52.185Z,49.38
2019-02-06T13:48:21.798Z,49.58
2019-02-06T13:50:51.354Z,48.96
2019-02-06T13:53:21.015Z,48.60
2019-02-06T13:55:51.343Z,50.52
2019-02-06T13:58:20.938Z,50.80
2019-02-06T14:00:52.498Z,50.09
2019-02-06T14:03:22.011Z,51.32
2019-02-06T14:05:51.815Z,50.85
2019-02-06T14:08:21.476Z,50.97
2019-02-06T14:11:00.171Z,51.05
2019-02-06T14:13:22.292Z,50.87
2019-02-06T14:15:52.032Z,51.64
2019-02-06T14:18:21.648Z,51.94
2019-02-06T14:20:51.892Z,51.25
2019-02-06T14:23:35.191Z,51.68
2019-02-06T14:26:21.106Z,51.48
2019-02-06T14:29:26.759Z,50.56
2019-02-06T14:32:12.114Z,51.50
2019-02-06T14:35:12.777Z,50.77
2019-02-06T14:37:55.608Z,51.12
2019-02-06T14:40:38.680Z,52.78
2019-02-06T14:43:50.813Z,51.53
2019-02-06T14:46:55.357Z,53.06
2019-02-06T14:50:01.039Z,51.69
2019-02-06T14:52:37.752Z,51.61
2019-02-06T14:55:29.664Z,51.92
2019-02-06T14:58:46.584Z,53.14
2019-02-06T15:01:31.688Z,53.00
2019-02-06T15:04:25.010Z,52.49
2019-02-06T15:07:32.573Z,53.09
2019-02-06T15:10:15.671Z,53.26
2019-02-06T15:13:08.084Z,54.89
2019-02-06T15:16:03.177Z,54.64
2019-02-06T15:18:55.545Z,56.33
2019-02-06T15:21:35.271Z,56.30
2019-02-06T15:24:26.031Z,56.01
2019-02-06T15:27:28.743Z,56.26
2019-02-06T15:30:51.498Z,57.55
2019-02-06T15:33:53.538Z,57.27
2019-02-06T15:36:36.946Z,58.63
2019-02-06T15:39:31.777Z,58.30
2019-02-06T15:42:08.828Z,59.29
2019-02-06T15:44:54.565Z,59.75
2019-02-06T15:47:37.342Z,59.74
2019-02-06T15:50:33.974Z,61.32
2019-02-06T15:53:48.411Z,61.58
2019-02-06T15:56:55.997Z,62.72
2019-02-06T16:00:11.072Z,63.62
2019-02-06T16:03:09.169Z,63.90
2019-02-06T16:06:11.048Z,63.88
2019-02-06T16:09:09.052Z,64.82
2019-02-06T16:11:43.230Z,64.63
2019-02-06T16:14:32.337Z,64.13
2019-02-06T16:17:33.565Z,64.68
2019-02-06T16:20:19.383Z,64.31
2019-02-06T16:23:20.399Z,64.40
2019-02-06T16:26:15.272Z,64.24
2019-02-06T16:29:10.311Z,66.05
2019-02-06T16:32:09.954Z,67.46
2019-02-06T16:35:05.336Z,68.24
2019-02-06T16:38:14.620Z,69.61
2019-02-06T16:41:06.771Z,70.06
2019-02-06T16:44:03.632Z,71.14
2019-02-06T16:46:49.582Z,71.88
2019-02-06T16:49:52.455Z,73.11
2019-02-06T16:52:47.652Z,74.56
2019-02-06T16:55:49.114Z,75.61
2019-02-06T16:58:52.888Z,75.53
2019-02-06T17:02:06.380Z,76.55
2019-02-06T17:05:09.444Z,77.56
2019-02-06T17:07:49.420Z,78.16
2019-02-06T17:10:29.327Z,78.20
2019-02-06T17:13:30.479Z,77.53
2019-02-06T17:16:25.755Z,77.79
2019-02-06T17:19:33.310Z,78.31
2019-02-06T17:22:19.624Z,75.35
2019-02-06T17:25:24.197Z,72.04
2019-02-06T17:28:01.176Z,71.10
2019-02-06T17:30:59.559Z,70.51
2019-02-06T17:33:45.451Z,70.54
2019-02-06T17:36:28.024Z,71.10
2019-02-06T17:39:39.883Z,69.64
2019-02-06T17:42:29.011Z,69.86
2019-02-06T17:45:46.827Z,68.94
2019-02-06T17:48:31.800Z,68.36
2019-02-06T17:51:28.400Z,68.85
2019-02-06T17:54:08.320Z,68.91
2019-02-06T17:56:38.078Z,69.07
2019-02-06T17:59:07.786Z,68.45
2019-02-06T18:01:37.735Z,68.46
2019-02-06T18:04:07.359Z,69.41
2019-02-06T18:06:37.038Z,68.93
2019-02-06T18:09:11.615Z,68.96
2019-02-06T18:11:41.310Z,69.85
2019-02-06T18:14:10.820Z,70.25
2019-02-06T18:16:40.542Z,70.02
2019-02-06T18:19:10.005Z,71.20
2019-02-06T18:21:39.695Z,70.32
2019-02-06T18:24:09.900Z,70.79
2019-02-06T18:26:44.492Z,71.12
2019-02-06T18:29:14.246Z,72.18
2019-02-06T18:31:43.898Z,72.62
2019-02-06T18:34:13.547Z,73.15
2019-02-06T18:36:43.426Z,74.84
2019-02-06T18:39:13.634Z,74.53
2019-02-06T18:41:46.460Z,75.00
2019-02-06T18:44:16.181Z,75.13
2019-02-06T18:46:48.595Z,74.69
2019-02-06T18:49:18.122Z,75.29
2019-02-06T18:51:48.000Z,74.84
2019-02-06T18:54:17.715Z,76.98
2019-02-06T18:56:47.656Z,76.97
2019-02-06T18:59:17.403Z,77.70
2019-02-06T19:01:46.978Z,78.18
2019-02-06T19:04:17.051Z,78.25
2019-02-06T19:06:46.897Z,78.36
2019-02-06T19:09:16.809Z,79.73
2019-02-06T19:11:46.418Z,81.88
2019-02-06T19:14:16.124Z,81.30
2019-02-06T19:16:45.765Z,82.11
2019-02-06T19:19:25.197Z,81.51
2019-02-06T19:21:46.719Z,81.42
2019-02-06T19:24:17.865Z,79.84
2019-02-06T19:26:47.537Z,80.14
2019-02-06T19:29:17.045Z,79.24
2019-02-06T19:31:47.178Z,79.13
2019-02-06T19:34:16.750Z,78.61
2019-02-06T19:36:46.441Z,80.53
2019-02-06T19:39:15.925Z,80.49
2019-02-06T19:41:45.576Z,80.72
2019-02-06T19:44:15.407Z,81.49
2019-02-06T19:46:45.307Z,81.03
2019-02-06T19:49:14.894Z,80.38
2019-02-06T19:51:44.551Z,80.42
2019-02-06T19:54:14.111Z,80.88
2019-02-06T19:56:43.645Z,81.81
2019-02-06T19:59:13.182Z,81.68
2019-02-06T20:01:42.783Z,83.06
2019-02-06T20:04:12.809Z,82.82
2019-02-06T20:06:42.399Z,82.96
2019-02-06T20:09:11.971Z,83.98
2019-02-06T20:11:41.599Z,83.20
2019-02-06T20:14:11.222Z,84.37
2019-02-06T20:16:40.808Z,85.04
2019-02-06T20:19:10.385Z,85.06
2019-02-06T20:21:40.378Z,84.33
2019-02-06T20:24:10.277Z,85.52
2019-02-06T20:26:40.018Z,86.36
2019-02-06T20:29:09.772Z,86.97
2019-02-06T20:31:39.652Z,87.55
2019-02-06T20:34:09.388Z,88.39
2019-02-06T20:36:38.930Z,88.63
2019-02-06T20:39:09.313Z,88.46
2019-02-06T20:41:38.960Z,87.87
2019-02-06T20:44:08.598Z,86.71
2019-02-06T20:46:38.165Z,86.73
2019-02-06T20:49:07.892Z,86.92
2019-02-06T20:51:37.469Z,87.80
2019-02-06T20:54:08.053Z,87.63
2019-02-06T20:56:37.582Z,86.83
2019-02-06T20:59:07.298Z,87.74
2019-02-06T21:01:36.812Z,88.58
2019-02-06T21:04:06.608Z,89.06
2019-02-06T21:06:36.187Z,88.43
2019-02-06T21:09:10.478Z,87.53
2019-02-06T21:11:39.980Z,87.91
2019-02-06T21:14:09.633Z,88.73
2019-02-06T21:16:39.297Z,88.75
2019-02-06T21:19:08.897Z,89.54
2019-02-06T21:21:38.391Z,90.58
2019-02-06T21:24:08.349Z,90.02
2019-02-06T21:26:37.961Z,90.75
2019-02-06T21:29:07.536Z,91.29
2019-02-06T21:31:37.089Z,91.90
2019-02-06T21:34:06.694Z,91.17
2019-02-06T21:36:36.138Z,91.76
2019-02-06T21:39:08.530Z,91.24
2019-02-06T21:41:38.015Z,91.89
2019-02-06T21:44:07.647Z,92.08
2019-02-06T21:46:37.138Z,92.17
2019-02-06T21:49:06.765Z,92.03
2019-02-06T21:51:36.367Z,91.56
2019-02-06T21:54:06.343Z,91.00
2019-02-06T21:56:35.890Z,90.79
2019-02-06T21:59:05.567Z,91.25
2019-02-06T22:01:35.060Z,90.61
2019-02-06T22:04:05.068Z,89.49
2019-02-06T22:06:34.650Z,89.98
2019-02-06T22:09:05.745Z,90.13
2019-02-06T22:11:35.298Z,89.26
2019-02-06T22:14:04.994Z,89.13
2019-02-06T22:16:34.827Z,88.38
2019-02-06T22:19:04.730Z,88.82
2019-02-06T22:21:34.721Z,88.11
2019-02-06T22:24:04.385Z,87.79
2019-02-06T22:26:33.874Z,89.10
2019-02-06T22:29:03.396Z,87.71
2019-02-06T22:31:32.965Z,88.72
2019-02-06T22:34:02.449Z,87.59
2019-02-06T22:36:32.383Z,87.44
2019-02-06T22:39:01.890Z,87.25
2019-02-06T22:41:31.428Z,86.92
2019-02-06T22:44:06.716Z,86.78
2019-02-06T22:46:32.257Z,86.96
2019-02-06T22:49:01.799Z,86.76
2019-02-06T22:51:31.816Z,85.68
2019-02-06T22:54:01.389Z,85.50
2019-02-06T22:56:30.953Z,85.69
2019-02-06T22:59:00.436Z,85.94
2019-02-06T23:01:32.529Z,85.14
2019-02-06T23:04:02.160Z,85.81
2019-02-06T23:06:31.657Z,84.49
2019-02-06T23:09:01.211Z,84.53
2019-02-06T23:11:31.015Z,83.67
2019-02-06T23:14:00.491Z,83.68
2019-02-06T23:16:30.087Z,83.90
2019-02-06T23:18:59.677Z,84.03
2019-02-06T23:21:29.402Z,83.91
2019-02-06T23:23:59.070Z,83.46
2019-02-06T23:26:28.708Z,82.04
2019-02-06T23:28:58.285Z,83.10
2019-02-06T23:31:27.858Z,84.30
2019-02-06T23:33:57.707Z,84.15
2019-02-06T23:36:27.332Z,83.95
2019-02-06T23:38:56.984Z,85.05
2019-02-06T23:41:26.524Z,84.44
2019-02-06T23:43:56.097Z,83.46
2019-02-06T23:46:25.735Z,83.95
2019-02-06T23:48:55.257Z,83.50
2019-02-06T23:51:24.731Z,84.28
2019-02-06T23:53:54.267Z,84.71
2019-02-06T23:56:23.773Z,86.65
2019-02-06T23:58:53.341Z,86.94
