createdAt,value
2018-11-03T00:00:58.567Z,10.10
2018-11-03T00:03:27.167Z,7.50
2018-11-03T00:05:55.538Z,6.70
2018-11-03T00:08:23.902Z,7.23
2018-11-03T00:10:52.038Z,6.57
2018-11-03T00:13:20.161Z,7.13
2018-11-03T00:15:48.301Z,7.20
2018-11-03T00:18:16.455Z,6.10
2018-11-03T00:20:44.587Z,7.87
2018-11-03T00:23:12.718Z,6.27
2018-11-03T00:25:40.854Z,6.90
2018-11-03T00:28:08.970Z,6.43
2018-11-03T00:30:37.101Z,6.57
2018-11-03T00:33:05.437Z,8.03
2018-11-03T00:35:33.607Z,6.83
2018-11-03T00:38:02.034Z,6.77
2018-11-03T00:40:30.208Z,6.87
2018-11-03T00:42:58.305Z,7.87
2018-11-03T00:45:26.488Z,7.47
2018-11-03T00:47:54.578Z,7.17
2018-11-03T00:50:22.709Z,8.03
2018-11-03T00:52:50.841Z,8.33
2018-11-03T00:55:18.957Z,8.70
2018-11-03T00:57:47.087Z,8.73
2018-11-03T01:00:16.642Z,8.90
2018-11-03T01:02:46.923Z,8.53
2018-11-03T01:05:15.107Z,9.97
2018-11-03T01:07:43.801Z,8.60
2018-11-03T01:10:12.366Z,9.33
2018-11-03T01:12:41.065Z,11.17
2018-11-03T01:15:11.537Z,10.27
2018-11-03T01:17:39.667Z,10.23
2018-11-03T01:20:09.473Z,9.23
2018-11-03T01:22:37.704Z,9.07
2018-11-03T01:25:06.532Z,10.53
2018-11-03T01:27:34.649Z,12.40
2018-11-03T01:30:02.776Z,9.60
2018-11-03T01:32:31.008Z,9.47
2018-11-03T01:34:59.053Z,10.43
2018-11-03T01:37:27.186Z,9.97
2018-11-03T01:39:55.313Z,10.43
2018-11-03T01:42:23.449Z,11.57
2018-11-03T01:44:51.587Z,11.23
2018-11-03T01:47:19.745Z,10.40
2018-11-03T01:49:47.877Z,10.27
2018-11-03T01:52:16.005Z,10.90
2018-11-03T01:54:44.151Z,11.33
2018-11-03T01:57:12.426Z,10.50
2018-11-03T01:59:40.566Z,10.43
2018-11-03T02:02:08.714Z,11.63
2018-11-03T02:04:36.845Z,11.70
2018-11-03T02:07:05.277Z,11.83
2018-11-03T02:09:33.405Z,11.00
2018-11-03T02:12:01.544Z,10.87
2018-11-03T02:14:29.684Z,9.83
2018-11-03T02:16:58.244Z,12.23
2018-11-03T02:19:26.622Z,10.60
2018-11-03T02:21:54.748Z,10.47
2018-11-03T02:24:22.898Z,10.43
2018-11-03T02:26:51.059Z,10.73
2018-11-03T02:29:19.265Z,11.70
2018-11-03T02:31:47.414Z,11.73
2018-11-03T02:34:15.544Z,12.10
2018-11-03T02:36:43.701Z,12.50
2018-11-03T02:39:11.874Z,11.20
2018-11-03T02:41:39.998Z,10.83
2018-11-03T02:44:08.259Z,10.47
2018-11-03T02:46:36.403Z,12.00
2018-11-03T02:49:04.986Z,10.77
2018-11-03T02:51:33.127Z,12.37
2018-11-03T02:54:01.272Z,9.53
2018-11-03T02:56:29.686Z,8.67
2018-11-03T02:58:57.809Z,10.30
2018-11-03T03:01:25.949Z,19.50
2018-11-03T03:03:54.100Z,24.47
2018-11-03T03:06:22.221Z,22.13
2018-11-03T03:08:50.354Z,21.03
2018-11-03T03:11:18.550Z,22.40
2018-11-03T03:13:46.726Z,22.17
2018-11-03T03:16:14.866Z,20.70
2018-11-03T03:18:43.017Z,21.00
2018-11-03T03:21:11.191Z,20.47
2018-11-03T03:23:39.314Z,19.90
2018-11-03T03:26:08.093Z,23.50
2018-11-03T03:28:36.339Z,20.03
2018-11-03T03:31:04.900Z,20.17
2018-11-03T03:33:33.050Z,22.10
2018-11-03T03:36:01.174Z,19.33
2018-11-03T03:38:29.318Z,23.33
2018-11-03T03:40:57.480Z,22.73
2018-11-03T03:43:25.650Z,25.27
2018-11-03T03:45:53.789Z,23.73
2018-11-03T03:48:21.938Z,22.30
2018-11-03T03:50:50.094Z,21.87
2018-11-03T03:53:18.236Z,21.60
2018-11-03T03:55:46.386Z,24.60
2018-11-03T03:58:14.518Z,24.27
2018-11-03T04:00:42.664Z,23.10
2018-11-03T04:03:11.065Z,21.83
2018-11-03T04:05:39.206Z,21.73
2018-11-03T04:08:07.317Z,24.97
2018-11-03T04:10:35.759Z,23.90
2018-11-03T04:13:03.897Z,22.07
2018-11-03T04:15:32.035Z,24.10
2018-11-03T04:18:00.182Z,26.03
2018-11-03T04:20:28.330Z,24.53
2018-11-03T04:22:56.485Z,24.43
2018-11-03T04:25:24.637Z,25.20
2018-11-03T04:27:53.170Z,22.90
2018-11-03T04:30:21.312Z,24.03
2018-11-03T04:32:49.418Z,24.53
2018-11-03T04:35:17.885Z,25.07
2018-11-03T04:37:46.038Z,25.80
2018-11-03T04:40:14.157Z,23.10
2018-11-03T04:42:42.531Z,23.90
2018-11-03T04:45:11.380Z,22.10
2018-11-03T04:47:39.520Z,23.23
2018-11-03T04:50:09.602Z,22.07
2018-11-03T04:52:37.973Z,25.67
2018-11-03T04:55:06.591Z,22.03
2018-11-03T04:57:34.705Z,23.90
2018-11-03T05:00:02.893Z,24.53
2018-11-03T05:02:31.077Z,24.43
2018-11-03T05:04:59.219Z,27.00
2018-11-03T05:07:27.371Z,22.77
2018-11-03T05:09:55.618Z,27.23
2018-11-03T05:12:23.785Z,25.03
2018-11-03T05:14:51.953Z,22.43
2018-11-03T05:17:20.085Z,21.83
2018-11-03T05:19:48.240Z,22.83
2018-11-03T05:22:16.390Z,23.33
2018-11-03T05:24:44.535Z,22.57
2018-11-03T05:27:12.674Z,21.53
2018-11-03T05:29:41.073Z,19.60
2018-11-03T05:32:09.230Z,18.20
2018-11-03T05:34:37.511Z,19.67
2018-11-03T05:37:06.517Z,20.63
2018-11-03T05:39:34.753Z,22.17
2018-11-03T05:42:02.918Z,21.87
2018-11-03T05:44:31.053Z,22.27
2018-11-03T05:46:59.235Z,24.67
2018-11-03T05:49:27.385Z,23.47
2018-11-03T05:51:55.525Z,26.77
2018-11-03T05:54:23.736Z,24.17
2018-11-03T05:56:51.886Z,25.93
2018-11-03T05:59:20.017Z,26.30
2018-11-03T06:01:48.241Z,23.07
2018-11-03T06:04:16.368Z,26.57
2018-11-03T06:06:44.513Z,26.10
2018-11-03T06:09:12.652Z,22.20
2018-11-03T06:11:40.767Z,21.87
2018-11-03T06:14:09.115Z,22.10
2018-11-03T06:16:37.236Z,22.90
2018-11-03T06:19:05.853Z,20.80
2018-11-03T06:21:34.011Z,20.83
2018-11-03T06:24:02.161Z,27.47
2018-11-03T06:26:30.306Z,28.97
2018-11-03T06:28:58.523Z,24.77
2018-11-03T06:31:26.669Z,24.83
2018-11-03T06:33:54.845Z,24.43
2018-11-03T06:36:22.998Z,23.07
2018-11-03T06:38:51.153Z,20.77
2018-11-03T06:41:19.286Z,22.80
2018-11-03T06:43:47.440Z,23.57
2018-11-03T06:46:15.587Z,22.47
2018-11-03T06:48:44.293Z,22.33
2018-11-03T06:51:12.455Z,24.37
2018-11-03T06:53:40.587Z,21.73
2018-11-03T06:56:09.022Z,22.33
2018-11-03T06:58:37.155Z,20.17
2018-11-03T07:01:05.966Z,21.83
2018-11-03T07:03:34.357Z,21.40
2018-11-03T07:06:02.519Z,20.40
2018-11-03T07:08:30.698Z,20.57
2018-11-03T07:10:58.838Z,20.10
2018-11-03T07:13:27.131Z,22.87
2018-11-03T07:15:55.102Z,21.27
2018-11-03T07:18:23.242Z,20.43
2018-11-03T07:20:51.385Z,21.00
2018-11-03T07:23:19.547Z,21.13
2018-11-03T07:25:47.669Z,20.53
2018-11-03T07:28:15.821Z,17.80
2018-11-03T07:30:43.956Z,19.77
2018-11-03T07:33:12.128Z,17.90
2018-11-03T07:35:40.257Z,19.13
2018-11-03T07:38:08.518Z,21.10
2018-11-03T07:40:36.885Z,18.63
2018-11-03T07:43:04.973Z,22.07
2018-11-03T07:45:33.103Z,18.23
2018-11-03T07:48:01.273Z,17.90
2018-11-03T07:50:29.386Z,19.60
2018-11-03T07:52:57.866Z,20.03
2018-11-03T07:55:26.014Z,18.10
2018-11-03T07:57:54.156Z,18.70
2018-11-03T08:00:22.457Z,18.47
2018-11-03T08:02:50.582Z,18.00
2018-11-03T08:05:18.714Z,17.87
2018-11-03T08:07:47.062Z,17.00
2018-11-03T08:10:15.206Z,17.43
2018-11-03T08:12:43.351Z,18.47
2018-11-03T08:15:11.970Z,18.50
2018-11-03T08:17:40.677Z,16.30
2018-11-03T08:20:10.149Z,17.87
2018-11-03T08:22:38.934Z,21.80
2018-11-03T08:25:07.505Z,19.60
2018-11-03T08:27:35.666Z,18.73
2018-11-03T08:30:04.104Z,18.00
2018-11-03T08:32:32.235Z,18.60
2018-11-03T08:35:00.662Z,20.17
2018-11-03T08:37:28.847Z,18.07
2018-11-03T08:39:56.979Z,16.47
2018-11-03T08:42:25.144Z,17.97
2018-11-03T08:44:53.323Z,15.53
2018-11-03T08:47:21.462Z,16.77
2018-11-03T08:49:49.598Z,18.10
2018-11-03T08:52:17.753Z,17.10
2018-11-03T08:54:46.248Z,16.90
2018-11-03T08:57:14.462Z,15.87
2018-11-03T08:59:42.681Z,17.70
2018-11-03T09:02:10.739Z,15.87
2018-11-03T09:04:38.895Z,17.27
2018-11-03T09:07:07.166Z,16.23
2018-11-03T09:09:35.218Z,13.60
2018-11-03T09:12:03.377Z,15.83
2018-11-03T09:14:31.525Z,15.33
2018-11-03T09:16:59.671Z,15.00
2018-11-03T09:19:27.834Z,16.80
2018-11-03T09:21:56.147Z,15.87
2018-11-03T09:24:24.225Z,15.13
2018-11-03T09:26:52.359Z,15.63
2018-11-03T09:29:20.487Z,15.80
2018-11-03T09:31:48.650Z,15.43
2018-11-03T09:34:17.071Z,15.03
2018-11-03T09:36:45.206Z,14.43
2018-11-03T09:39:13.438Z,15.53
2018-11-03T09:41:41.563Z,15.30
2018-11-03T09:44:09.701Z,14.93
2018-11-03T09:46:37.850Z,14.50
2018-11-03T09:49:06.054Z,15.03
2018-11-03T09:51:34.225Z,14.13
2018-11-03T09:54:02.371Z,15.17
2018-11-03T09:56:30.597Z,14.87
2018-11-03T09:58:58.673Z,14.23
2018-11-03T10:01:26.834Z,13.93
2018-11-03T10:03:54.955Z,12.83
2018-11-03T10:06:23.134Z,13.20
2018-11-03T10:08:51.253Z,14.43
2018-11-03T10:11:19.395Z,15.13
2018-11-03T10:13:47.546Z,15.07
2018-11-03T10:16:15.869Z,15.87
2018-11-03T10:18:43.995Z,14.77
2018-11-03T10:21:12.150Z,14.30
2018-11-03T10:23:40.297Z,15.73
2018-11-03T10:26:08.454Z,15.20
2018-11-03T10:28:36.585Z,15.70
2018-11-03T10:31:04.730Z,15.63
2018-11-03T10:33:32.966Z,15.73
2018-11-03T10:36:00.999Z,16.00
2018-11-03T10:38:29.133Z,14.73
2018-11-03T10:40:57.273Z,17.20
2018-11-03T10:43:25.410Z,15.87
2018-11-03T10:45:53.562Z,14.67
2018-11-03T10:48:21.713Z,15.47
2018-11-03T10:50:49.843Z,15.20
2018-11-03T10:53:18.003Z,15.43
2018-11-03T10:55:46.150Z,14.83
2018-11-03T10:58:14.286Z,15.77
2018-11-03T11:00:47.955Z,15.80
2018-11-03T11:03:21.466Z,14.80
2018-11-03T11:05:56.871Z,16.30
2018-11-03T11:08:31.030Z,16.17
2018-11-03T11:11:04.434Z,15.47
2018-11-03T11:13:34.422Z,14.27
2018-11-03T11:16:02.616Z,14.67
2018-11-03T11:18:30.726Z,16.20
2018-11-03T11:20:59.156Z,14.00
2018-11-03T11:23:27.303Z,15.00
2018-11-03T11:25:55.418Z,14.10
2018-11-03T11:28:23.563Z,14.13
2018-11-03T11:30:51.713Z,15.20
2018-11-03T11:33:19.845Z,15.63
2018-11-03T11:35:47.985Z,15.50
2018-11-03T11:38:16.243Z,17.03
2018-11-03T11:40:44.879Z,17.60
2018-11-03T11:43:13.886Z,16.13
2018-11-03T11:45:41.900Z,16.37
2018-11-03T11:48:10.152Z,17.40
2018-11-03T11:50:38.206Z,16.40
2018-11-03T11:53:06.680Z,16.30
2018-11-03T11:55:34.829Z,16.33
2018-11-03T11:58:02.994Z,18.27
2018-11-03T12:00:31.191Z,16.03
2018-11-03T12:02:59.349Z,15.10
2018-11-03T12:05:27.534Z,15.67
2018-11-03T12:07:55.697Z,16.00
2018-11-03T12:10:23.838Z,15.50
2018-11-03T12:12:51.977Z,16.13
2018-11-03T12:15:20.105Z,15.80
2018-11-03T12:17:48.259Z,16.47
2018-11-03T12:20:16.404Z,16.03
2018-11-03T12:22:44.554Z,16.90
2018-11-03T12:25:12.772Z,16.10
2018-11-03T12:27:41.199Z,18.10
2018-11-03T12:30:12.553Z,16.30
2018-11-03T12:32:40.769Z,16.57
2018-11-03T12:35:09.051Z,17.80
2018-11-03T12:37:37.777Z,17.83
2018-11-03T12:40:08.100Z,16.87
2018-11-03T12:42:36.280Z,17.87
2018-11-03T12:45:04.910Z,17.60
2018-11-03T12:47:33.050Z,16.00
2018-11-03T12:50:01.957Z,16.27
2018-11-03T12:52:31.206Z,16.90
2018-11-03T12:54:59.601Z,16.70
2018-11-03T12:57:27.814Z,17.03
2018-11-03T12:59:55.973Z,16.40
2018-11-03T13:02:24.143Z,16.83
2018-11-03T13:04:52.726Z,15.47
2018-11-03T13:07:20.910Z,15.53
2018-11-03T13:09:49.428Z,16.17
2018-11-03T13:12:17.571Z,17.00
2018-11-03T13:14:45.959Z,16.00
2018-11-03T13:17:14.085Z,16.47
2018-11-03T13:19:42.242Z,15.73
2018-11-03T13:22:10.395Z,17.17
2018-11-03T13:24:38.561Z,16.83
2018-11-03T13:27:06.718Z,17.13
2018-11-03T13:29:34.866Z,15.93
2018-11-03T13:32:03.006Z,16.93
2018-11-03T13:34:31.254Z,16.00
2018-11-03T13:36:59.405Z,16.80
2018-11-03T13:39:27.552Z,15.90
2018-11-03T13:41:55.726Z,16.53
2018-11-03T13:44:23.853Z,15.13
2018-11-03T13:46:52.007Z,15.70
2018-11-03T13:49:20.166Z,16.93
2018-11-03T13:51:48.335Z,14.63
2018-11-03T13:54:16.813Z,14.77
2018-11-03T13:56:45.003Z,13.67
2018-11-03T13:59:13.082Z,14.77
2018-11-03T14:01:41.254Z,14.73
2018-11-03T14:04:09.420Z,14.27
2018-11-03T14:06:37.559Z,14.83
2018-11-03T14:09:07.166Z,14.97
2018-11-03T14:11:35.323Z,15.63
2018-11-03T14:14:03.477Z,16.10
2018-11-03T14:16:32.522Z,15.37
2018-11-03T14:19:00.659Z,14.67
2018-11-03T14:21:28.790Z,14.93
2018-11-03T14:23:56.967Z,15.10
2018-11-03T14:26:25.113Z,15.13
2018-11-03T14:28:53.297Z,14.53
2018-11-03T14:31:21.423Z,14.20
2018-11-03T14:33:49.572Z,15.23
2018-11-03T14:36:17.792Z,15.30
2018-11-03T14:38:45.911Z,13.97
2018-11-03T14:41:14.045Z,15.63
2018-11-03T14:43:48.932Z,14.40
2018-11-03T14:46:17.085Z,13.17
2018-11-03T14:48:45.235Z,14.23
2018-11-03T14:51:13.386Z,15.00
2018-11-03T14:53:41.546Z,13.80
2018-11-03T14:56:09.686Z,13.73
2018-11-03T14:58:37.825Z,14.00
2018-11-03T15:01:05.984Z,14.20
2018-11-03T15:03:34.123Z,13.53
2018-11-03T15:06:02.283Z,14.43
2018-11-03T15:08:30.437Z,14.03
2018-11-03T15:10:59.127Z,14.23
2018-11-03T15:13:27.360Z,14.10
2018-11-03T15:15:55.440Z,14.17
2018-11-03T15:18:23.597Z,13.93
2018-11-03T15:20:51.729Z,14.23
2018-11-03T15:23:19.866Z,13.17
2018-11-03T15:25:48.029Z,14.57
2018-11-03T15:28:16.210Z,14.47
2018-11-03T15:30:44.351Z,13.77
2018-11-03T15:33:12.505Z,13.00
2018-11-03T15:35:40.630Z,13.87
2018-11-03T15:38:08.765Z,11.80
2018-11-03T15:40:36.921Z,14.23
2018-11-03T15:43:05.883Z,14.40
2018-11-03T15:45:34.018Z,15.13
2018-11-03T15:48:02.165Z,14.43
2018-11-03T15:50:30.326Z,14.70
2018-11-03T15:52:58.471Z,14.00
2018-11-03T15:55:26.665Z,16.63
2018-11-03T15:57:54.775Z,14.43
2018-11-03T16:00:22.932Z,13.57
2018-11-03T16:02:51.128Z,13.67
2018-11-03T16:05:19.309Z,13.73
2018-11-03T16:07:47.941Z,13.00
2018-11-03T16:10:16.149Z,13.23
2018-11-03T16:12:44.459Z,12.40
2018-11-03T16:15:13.373Z,13.13
2018-11-03T16:17:42.060Z,12.93
2018-11-03T16:20:11.318Z,12.40
2018-11-03T16:22:39.548Z,11.83
2018-11-03T16:25:08.314Z,13.07
2018-11-03T16:27:36.710Z,13.43
2018-11-03T16:30:07.046Z,12.60
2018-11-03T16:32:35.717Z,13.37
2018-11-03T16:35:03.725Z,13.53
2018-11-03T16:37:31.856Z,13.87
2018-11-03T16:40:00.016Z,14.83
2018-11-03T16:42:28.141Z,14.53
2018-11-03T16:44:56.302Z,12.10
2018-11-03T16:47:24.465Z,14.33
2018-11-03T16:49:52.597Z,12.67
2018-11-03T16:52:20.755Z,13.30
2018-11-03T16:54:48.910Z,13.40
2018-11-03T16:57:17.082Z,13.63
2018-11-03T16:59:45.256Z,13.87
2018-11-03T17:02:13.383Z,14.47
2018-11-03T17:04:41.578Z,13.30
2018-11-03T17:07:09.714Z,13.37
2018-11-03T17:09:37.910Z,13.87
2018-11-03T17:12:06.084Z,12.83
2018-11-03T17:14:34.271Z,11.87
2018-11-03T17:17:02.508Z,11.57
2018-11-03T17:19:30.687Z,10.93
2018-11-03T17:21:58.823Z,11.07
2018-11-03T17:24:26.963Z,10.53
2018-11-03T17:26:55.134Z,11.00
2018-11-03T17:29:23.281Z,10.60
2018-11-03T17:31:51.480Z,9.90
2018-11-03T17:34:19.639Z,9.47
2018-11-03T17:36:47.795Z,9.13
2018-11-03T17:39:15.974Z,12.83
2018-11-03T17:41:44.120Z,11.97
2018-11-03T17:44:12.348Z,12.97
2018-11-03T17:46:40.402Z,13.80
2018-11-03T17:49:08.602Z,12.90
2018-11-03T17:51:36.756Z,12.30
2018-11-03T17:54:05.093Z,11.83
2018-11-03T17:56:33.237Z,12.27
2018-11-03T17:59:01.391Z,11.70
2018-11-03T18:01:29.738Z,11.87
2018-11-03T18:03:57.723Z,13.03
2018-11-03T18:06:25.877Z,13.93
2018-11-03T18:08:54.022Z,14.37
2018-11-03T18:11:22.159Z,12.70
2018-11-03T18:13:50.715Z,12.90
2018-11-03T18:16:18.909Z,13.53
2018-11-03T18:18:47.066Z,11.40
2018-11-03T18:21:15.250Z,11.67
2018-11-03T18:23:43.459Z,10.47
2018-11-03T18:26:11.918Z,11.60
2018-11-03T18:28:39.940Z,11.60
2018-11-03T18:31:08.093Z,10.77
2018-11-03T18:33:36.305Z,9.70
2018-11-03T18:36:04.415Z,10.17
2018-11-03T18:38:32.550Z,12.20
2018-11-03T18:41:00.846Z,10.97
2018-11-03T18:43:29.030Z,16.50
2018-11-03T18:45:57.174Z,22.03
2018-11-03T18:48:25.346Z,16.27
2018-11-03T18:50:53.490Z,12.60
2018-11-03T18:53:21.622Z,11.00
2018-11-03T18:55:49.805Z,10.93
2018-11-03T18:58:17.922Z,10.30
2018-11-03T19:00:46.050Z,8.87
2018-11-03T19:03:14.199Z,9.27
2018-11-03T19:05:42.328Z,10.17
2018-11-03T19:08:10.586Z,11.57
2018-11-03T19:10:38.749Z,11.67
2018-11-03T19:13:06.918Z,12.97
2018-11-03T19:15:35.147Z,12.50
2018-11-03T19:18:03.282Z,11.13
2018-11-03T19:20:31.418Z,13.00
2018-11-03T19:22:59.557Z,12.77
2018-11-03T19:25:27.700Z,12.17
2018-11-03T19:27:55.838Z,12.83
2018-11-03T19:30:24.023Z,10.83
2018-11-03T19:32:52.146Z,10.60
2018-11-03T19:35:20.274Z,10.63
2018-11-03T19:37:48.414Z,12.17
2018-11-03T19:40:16.575Z,11.33
2018-11-03T19:42:44.706Z,11.70
2018-11-03T19:45:13.183Z,11.50
2018-11-03T19:47:41.294Z,13.70
2018-11-03T19:50:09.871Z,14.47
2018-11-03T19:52:38.001Z,13.97
2018-11-03T19:55:06.268Z,13.80
2018-11-03T19:57:34.699Z,14.27
2018-11-03T20:00:02.953Z,15.27
2018-11-03T20:02:31.107Z,12.67
2018-11-03T20:04:59.256Z,12.43
2018-11-03T20:07:27.403Z,11.97
2018-11-03T20:09:55.564Z,11.63
2018-11-03T20:12:23.698Z,11.13
2018-11-03T20:14:52.030Z,11.47
2018-11-03T20:17:20.187Z,14.37
2018-11-03T20:19:48.347Z,11.50
2018-11-03T20:22:16.540Z,12.77
2018-11-03T20:24:44.725Z,12.03
2018-11-03T20:27:12.881Z,11.70
2018-11-03T20:29:41.029Z,15.07
2018-11-03T20:32:09.241Z,13.83
2018-11-03T20:34:37.370Z,12.77
2018-11-03T20:37:05.571Z,12.27
2018-11-03T20:39:33.762Z,11.90
2018-11-03T20:42:01.969Z,13.80
2018-11-03T20:44:30.086Z,12.30
2018-11-03T20:46:58.244Z,12.70
2018-11-03T20:49:26.410Z,11.43
2018-11-03T20:51:54.674Z,11.47
2018-11-03T20:54:22.898Z,12.30
2018-11-03T20:56:51.075Z,13.57
2018-11-03T20:59:19.259Z,13.53
2018-11-03T21:01:47.453Z,11.97
2018-11-03T21:04:15.636Z,12.90
2018-11-03T21:06:43.761Z,13.37
2018-11-03T21:09:12.033Z,13.20
2018-11-03T21:11:40.222Z,11.93
2018-11-03T21:14:08.353Z,11.70
2018-11-03T21:16:36.574Z,10.30
2018-11-03T21:19:04.995Z,11.70
2018-11-03T21:21:33.143Z,12.23
2018-11-03T21:24:01.406Z,11.93
2018-11-03T21:26:29.479Z,12.13
2018-11-03T21:28:57.641Z,11.90
2018-11-03T21:31:25.792Z,12.43
2018-11-03T21:33:53.946Z,12.83
2018-11-03T21:36:22.109Z,13.67
2018-11-03T21:38:50.350Z,13.20
2018-11-03T21:41:18.422Z,12.20
2018-11-03T21:43:46.566Z,15.13
2018-11-03T21:46:14.855Z,13.57
2018-11-03T21:48:42.943Z,17.97
2018-11-03T21:51:11.109Z,13.57
2018-11-03T21:53:39.270Z,14.70
2018-11-03T21:56:07.851Z,15.17
2018-11-03T21:58:35.870Z,14.77
2018-11-03T22:01:04.016Z,13.13
2018-11-03T22:03:32.178Z,14.77
2018-11-03T22:06:00.319Z,14.97
2018-11-03T22:08:31.427Z,13.27
2018-11-03T22:10:59.563Z,12.70
2018-11-03T22:13:27.735Z,13.63
2018-11-03T22:15:55.964Z,13.17
2018-11-03T22:18:24.022Z,14.17
2018-11-03T22:20:52.182Z,14.60
2018-11-03T22:23:20.313Z,16.27
2018-11-03T22:25:48.465Z,14.60
2018-11-03T22:28:16.620Z,14.97
2018-11-03T22:30:44.757Z,13.97
2018-11-03T22:33:12.927Z,15.10
2018-11-03T22:35:41.143Z,14.03
2018-11-03T22:38:10.334Z,12.53
2018-11-03T22:40:38.487Z,15.60
2018-11-03T22:43:06.602Z,15.00
2018-11-03T22:45:34.767Z,13.50
2018-11-03T22:48:02.922Z,14.73
2018-11-03T22:50:31.094Z,11.83
2018-11-03T22:52:59.260Z,12.97
2018-11-03T22:55:27.395Z,15.23
2018-11-03T22:57:55.530Z,15.67
2018-11-03T23:00:23.694Z,16.23
2018-11-03T23:02:51.823Z,16.63
2018-11-03T23:05:19.996Z,16.23
2018-11-03T23:07:48.169Z,14.83
2018-11-03T23:10:16.285Z,13.80
2018-11-03T23:15:19.052Z,13.63
2018-11-03T23:17:47.210Z,16.00
2018-11-03T23:20:15.347Z,13.27
2018-11-03T23:22:43.509Z,12.70
2018-11-03T23:25:11.660Z,11.70
2018-11-03T23:27:39.850Z,12.43
2018-11-03T23:30:10.328Z,12.20
2018-11-03T23:32:38.618Z,11.63
2018-11-03T23:35:08.706Z,12.77
2018-11-03T23:37:36.846Z,15.13
2018-11-03T23:40:05.788Z,17.53
2018-11-03T23:42:33.932Z,15.63
2018-11-03T23:45:02.099Z,13.83
2018-11-03T23:47:30.282Z,13.80
2018-11-03T23:49:58.443Z,13.70
2018-11-03T23:52:32.707Z,13.77
2018-11-03T23:55:01.202Z,14.17
2018-11-03T23:57:29.695Z,12.53
2018-11-03T23:59:57.921Z,12.13
