createdAt,value
2022-07-25T00:02:55.451Z,9.77
2022-07-25T00:07:59.399Z,10.15
2022-07-25T00:13:02.667Z,10.52
2022-07-25T00:18:07.554Z,11.10
2022-07-25T00:23:10.940Z,10.43
2022-07-25T00:28:14.422Z,11.03
2022-07-25T00:33:19.243Z,10.93
2022-07-25T00:38:22.638Z,11.00
2022-07-25T00:43:27.220Z,11.32
2022-07-25T00:48:32.055Z,11.27
2022-07-25T00:53:35.759Z,11.02
2022-07-25T00:58:39.083Z,12.05
2022-07-25T01:03:44.344Z,12.15
2022-07-25T01:08:48.248Z,11.60
2022-07-25T01:13:51.618Z,11.82
2022-07-25T01:18:56.264Z,12.30
2022-07-25T01:24:00.905Z,11.57
2022-07-25T01:29:04.675Z,12.00
2022-07-25T01:34:08.188Z,12.60
2022-07-25T01:39:13.068Z,12.50
2022-07-25T01:44:17.327Z,12.98
2022-07-25T01:49:20.635Z,12.83
2022-07-25T01:54:25.258Z,12.23
2022-07-25T01:59:28.568Z,12.45
2022-07-25T02:04:31.889Z,12.57
2022-07-25T02:09:36.607Z,13.15
2022-07-25T02:14:39.898Z,13.30
2022-07-25T02:19:43.503Z,13.15
2022-07-25T02:24:48.141Z,13.95
2022-07-25T02:29:51.409Z,12.88
2022-07-25T02:34:54.672Z,12.85
2022-07-25T02:39:59.339Z,13.70
2022-07-25T02:45:02.712Z,14.32
2022-07-25T02:50:06.965Z,14.27
2022-07-25T02:55:13.433Z,14.77
2022-07-25T03:00:17.924Z,14.15
2022-07-25T03:05:21.212Z,14.50
2022-07-25T03:10:25.908Z,15.02
2022-07-25T03:15:29.254Z,13.18
2022-07-25T03:20:32.960Z,12.45
2022-07-25T03:25:37.626Z,13.50
2022-07-25T03:30:40.988Z,13.67
2022-07-25T03:35:44.300Z,13.82
2022-07-25T03:40:48.927Z,12.77
2022-07-25T03:45:52.280Z,12.90
2022-07-25T03:50:56.972Z,12.23
2022-07-25T03:56:01.616Z,13.13
2022-07-25T04:01:04.956Z,13.00
2022-07-25T04:06:14.128Z,13.20
2022-07-25T04:11:18.943Z,12.32
2022-07-25T04:16:22.905Z,12.45
2022-07-25T04:21:27.667Z,12.97
2022-07-25T04:26:32.337Z,12.97
2022-07-25T04:31:35.693Z,12.63
2022-07-25T04:36:39.037Z,12.70
2022-07-25T04:41:43.769Z,13.00
2022-07-25T04:46:47.098Z,13.53
2022-07-25T04:51:50.365Z,12.20
2022-07-25T04:56:54.985Z,12.50
2022-07-25T05:01:58.702Z,12.63
2022-07-25T05:07:02.030Z,13.25
2022-07-25T05:12:07.115Z,12.18
2022-07-25T05:17:10.497Z,10.93
2022-07-25T05:22:13.829Z,9.90
2022-07-25T05:27:18.700Z,11.05
2022-07-25T05:32:21.982Z,9.40
2022-07-25T05:37:25.242Z,8.60
2022-07-25T05:42:29.924Z,9.45
2022-07-25T05:47:33.201Z,8.70
2022-07-25T05:52:37.943Z,8.70
2022-07-25T05:57:42.778Z,8.65
2022-07-25T06:02:46.354Z,7.83
2022-07-25T06:07:49.746Z,8.13
2022-07-25T06:12:54.730Z,8.30
2022-07-25T06:17:57.992Z,8.90
2022-07-25T06:23:03.902Z,8.98
2022-07-25T06:28:10.575Z,8.93
2022-07-25T06:33:14.309Z,8.60
2022-07-25T06:38:17.638Z,7.70
2022-07-25T06:43:22.292Z,7.63
2022-07-25T06:48:25.810Z,7.97
2022-07-25T06:53:29.490Z,7.43
2022-07-25T06:58:34.209Z,6.73
2022-07-25T07:03:40.341Z,6.38
2022-07-25T07:08:43.773Z,6.80
2022-07-25T07:13:48.426Z,6.72
2022-07-25T07:18:51.719Z,5.80
2022-07-25T07:23:55.022Z,5.78
2022-07-25T07:29:03.001Z,5.32
2022-07-25T07:34:06.577Z,5.40
2022-07-25T07:39:09.956Z,5.10
2022-07-25T07:44:14.933Z,7.40
2022-07-25T07:49:18.350Z,5.43
2022-07-25T07:54:40.499Z,5.67
2022-07-25T07:59:45.151Z,5.38
2022-07-25T08:04:48.459Z,4.93
2022-07-25T08:09:51.777Z,5.38
2022-07-25T08:14:56.431Z,5.88
2022-07-25T08:20:20.634Z,5.93
2022-07-25T08:25:23.051Z,5.77
2022-07-25T08:30:27.877Z,6.20
2022-07-25T08:35:32.474Z,5.50
2022-07-25T08:40:36.350Z,5.75
2022-07-25T08:45:45.706Z,5.77
2022-07-25T08:50:49.855Z,6.10
2022-07-25T08:55:53.216Z,6.70
2022-07-25T09:00:59.414Z,6.40
2022-07-25T09:06:02.698Z,6.10
2022-07-25T09:11:06.088Z,6.30
2022-07-25T09:16:11.012Z,6.15
2022-07-25T09:21:15.434Z,5.90
2022-07-25T09:26:19.129Z,6.50
2022-07-25T09:31:33.146Z,5.88
2022-07-25T09:36:39.766Z,6.13
2022-07-25T09:41:43.262Z,6.22
2022-07-25T09:46:48.010Z,5.90
2022-07-25T09:51:51.686Z,5.80
2022-07-25T09:56:55.030Z,6.87
2022-07-25T10:02:08.078Z,6.40
2022-07-25T10:07:14.769Z,5.72
2022-07-25T10:12:22.361Z,5.90
2022-07-25T10:17:26.997Z,5.93
2022-07-25T10:22:55.745Z,6.10
2022-07-25T10:28:10.050Z,5.78
2022-07-25T10:33:17.658Z,5.63
2022-07-25T10:38:25.934Z,5.83
2022-07-25T10:43:29.329Z,6.78
2022-07-25T10:48:34.608Z,5.63
2022-07-25T10:53:39.863Z,5.90
2022-07-25T10:58:52.044Z,6.68
2022-07-25T11:03:58.008Z,6.53
2022-07-25T11:09:02.292Z,6.43
2022-07-25T11:14:06.762Z,6.88
2022-07-25T11:19:20.195Z,7.15
2022-07-25T11:24:24.330Z,6.47
2022-07-25T11:29:28.112Z,5.82
2022-07-25T11:34:35.793Z,6.20
2022-07-25T11:39:41.445Z,6.35
2022-07-25T11:44:47.973Z,6.45
2022-07-25T11:49:54.338Z,6.25
2022-07-25T11:55:00.202Z,6.28
2022-07-25T12:00:06.597Z,5.90
2022-07-25T12:05:15.588Z,6.68
2022-07-25T12:10:20.605Z,6.43
2022-07-25T12:15:25.527Z,6.60
2022-07-25T12:20:31.985Z,6.45
2022-07-25T12:25:37.879Z,5.63
2022-07-25T12:30:42.737Z,5.85
2022-07-25T12:35:47.432Z,6.30
2022-07-25T12:40:50.729Z,6.50
2022-07-25T12:45:54.074Z,5.57
2022-07-25T12:50:58.791Z,5.00
2022-07-25T12:56:02.123Z,4.90
2022-07-25T13:01:05.974Z,5.75
2022-07-25T13:06:10.940Z,6.22
2022-07-25T13:11:14.466Z,4.10
2022-07-25T13:16:17.902Z,6.15
2022-07-25T13:21:22.709Z,5.40
2022-07-25T13:26:26.105Z,5.70
2022-07-25T13:31:29.582Z,7.28
2022-07-25T13:36:35.263Z,4.88
2022-07-25T13:41:38.636Z,4.28
2022-07-25T13:46:45.285Z,5.45
2022-07-25T13:51:51.122Z,5.68
2022-07-25T13:56:54.417Z,5.35
2022-07-25T14:01:57.767Z,5.50
2022-07-25T14:07:02.905Z,5.72
2022-07-25T14:12:06.617Z,5.78
2022-07-25T14:17:10.076Z,6.65
2022-07-25T14:22:14.830Z,6.67
2022-07-25T14:27:18.256Z,7.07
2022-07-25T14:32:21.859Z,6.80
2022-07-25T14:37:26.543Z,5.28
2022-07-25T14:42:29.986Z,5.50
2022-07-25T14:47:33.302Z,5.20
2022-07-25T14:52:37.984Z,4.95
2022-07-25T14:57:41.304Z,5.20
2022-07-25T15:02:44.742Z,5.68
2022-07-25T15:07:49.418Z,5.45
2022-07-25T15:13:13.610Z,5.60
2022-07-25T15:18:16.131Z,5.53
2022-07-25T15:23:24.633Z,5.75
2022-07-25T15:28:28.148Z,5.90
2022-07-25T15:33:31.646Z,5.72
2022-07-25T15:38:36.869Z,5.47
2022-07-25T15:43:40.712Z,6.17
2022-07-25T15:48:45.054Z,6.10
2022-07-25T15:53:49.822Z,5.68
2022-07-25T15:58:53.240Z,5.75
2022-07-25T16:03:59.933Z,6.40
2022-07-25T16:09:05.785Z,6.18
2022-07-25T16:14:10.049Z,5.77
2022-07-25T16:19:13.817Z,7.43
2022-07-25T16:24:18.519Z,5.43
2022-07-25T16:29:21.798Z,5.75
2022-07-25T16:34:29.021Z,5.40
2022-07-25T16:39:33.985Z,5.90
2022-07-25T16:44:37.297Z,5.80
2022-07-25T16:49:40.592Z,8.00
2022-07-25T16:54:45.296Z,5.70
2022-07-25T16:59:48.598Z,6.10
2022-07-25T17:04:51.951Z,7.23
2022-07-25T17:09:56.714Z,5.97
2022-07-25T17:15:00.021Z,6.50
2022-07-25T17:20:04.182Z,5.18
2022-07-25T17:25:11.177Z,4.88
2022-07-25T17:30:14.787Z,4.40
2022-07-25T17:35:18.154Z,3.53
2022-07-25T17:40:22.865Z,5.22
2022-07-25T17:45:26.468Z,6.03
2022-07-25T17:50:29.980Z,10.80
2022-07-25T17:55:38.699Z,9.20
2022-07-25T18:00:42.781Z,8.53
2022-07-25T18:05:46.267Z,8.65
2022-07-25T18:10:51.326Z,7.18
2022-07-25T18:15:54.803Z,6.40
2022-07-25T18:20:58.150Z,6.38
2022-07-25T18:26:02.960Z,6.30
2022-07-25T18:31:06.293Z,5.97
2022-07-25T18:36:10.220Z,7.35
2022-07-25T18:41:30.630Z,7.05
2022-07-25T18:46:34.318Z,6.50
2022-07-25T18:51:37.662Z,7.32
2022-07-25T18:56:43.716Z,6.43
2022-07-25T19:01:47.058Z,7.15
2022-07-25T19:06:50.465Z,7.35
2022-07-25T19:11:56.722Z,7.20
2022-07-25T19:17:00.689Z,7.05
2022-07-25T19:22:04.052Z,7.33
2022-07-25T19:27:09.301Z,6.90
2022-07-25T19:32:12.647Z,6.45
2022-07-25T19:37:19.640Z,6.22
2022-07-25T19:42:24.481Z,6.45
2022-07-25T19:47:27.888Z,6.53
2022-07-25T19:52:31.157Z,6.80
2022-07-25T19:57:35.838Z,6.80
2022-07-25T20:02:39.151Z,7.07
2022-07-25T20:07:43.380Z,7.32
2022-07-25T20:12:48.230Z,7.23
2022-07-25T20:17:51.694Z,8.45
2022-07-25T20:22:55.002Z,6.73
2022-07-25T20:27:59.695Z,8.13
2022-07-25T20:33:05.410Z,7.03
2022-07-25T20:38:12.764Z,7.77
2022-07-25T20:43:18.572Z,7.60
2022-07-25T20:48:22.015Z,8.95
2022-07-25T20:53:28.774Z,7.32
2022-07-25T20:58:33.458Z,7.90
2022-07-25T21:03:37.121Z,8.00
2022-07-25T21:08:40.642Z,8.77
2022-07-25T21:13:45.430Z,8.63
2022-07-25T21:18:49.197Z,9.55
2022-07-25T21:23:52.538Z,10.40
2022-07-25T21:28:57.696Z,8.55
2022-07-25T21:34:01.524Z,8.88
2022-07-25T21:39:05.543Z,8.52
2022-07-25T21:44:10.464Z,7.93
2022-07-25T21:49:41.468Z,9.17
2022-07-25T21:54:46.117Z,8.10
2022-07-25T21:59:50.761Z,7.72
2022-07-25T22:04:54.076Z,7.82
2022-07-25T22:09:57.431Z,8.40
2022-07-25T22:15:02.121Z,7.32
2022-07-25T22:20:06.899Z,1.25
2022-07-25T22:30:19.110Z,0.73
2022-07-25T22:35:22.918Z,0.00
2022-07-25T22:40:26.539Z,0.10
2022-07-25T22:45:31.298Z,1.90
2022-07-25T22:50:34.681Z,0.00
2022-07-25T22:55:38.016Z,0.60
2022-07-25T23:00:42.721Z,0.00
2022-07-25T23:05:45.973Z,0.05
2022-07-25T23:10:49.304Z,0.00
2022-07-25T23:15:53.989Z,0.00
2022-07-25T23:20:57.636Z,0.00
2022-07-25T23:26:00.928Z,0.00
2022-07-25T23:31:05.904Z,0.00
2022-07-25T23:51:21.550Z,4.95
