createdAt,value
2019-02-28T00:01:46.462Z,80.03
2019-02-28T00:04:21.640Z,80.15
2019-02-28T00:06:53.809Z,79.63
2019-02-28T00:09:26.447Z,79.61
2019-02-28T00:11:56.907Z,79.34
2019-02-28T00:14:28.528Z,79.24
2019-02-28T00:17:00.124Z,78.91
2019-02-28T00:19:32.035Z,78.31
2019-02-28T00:22:02.911Z,78.82
2019-02-28T00:24:34.254Z,78.64
2019-02-28T00:27:05.603Z,78.58
2019-02-28T00:29:36.029Z,78.40
2019-02-28T00:32:09.172Z,78.29
2019-02-28T00:34:39.925Z,78.20
2019-02-28T00:37:10.711Z,77.92
2019-02-28T00:39:42.237Z,77.89
2019-02-28T00:42:17.443Z,78.12
2019-02-28T00:44:48.678Z,78.35
2019-02-28T00:47:20.097Z,78.61
2019-02-28T00:49:55.010Z,78.59
2019-02-28T00:52:24.508Z,78.72
2019-02-28T00:54:56.981Z,78.92
2019-02-28T00:57:27.501Z,79.15
2019-02-28T00:59:58.742Z,79.31
2019-02-28T01:02:29.791Z,79.24
2019-02-28T01:05:04.823Z,79.42
2019-02-28T01:07:34.732Z,79.76
2019-02-28T01:10:08.629Z,79.45
2019-02-28T01:12:38.971Z,79.86
2019-02-28T01:15:15.842Z,79.68
2019-02-28T01:17:50.052Z,79.45
2019-02-28T01:20:21.092Z,79.35
2019-02-28T01:22:53.567Z,79.29
2019-02-28T01:25:25.008Z,79.10
2019-02-28T01:27:56.054Z,78.83
2019-02-28T01:30:27.096Z,78.57
2019-02-28T01:32:59.598Z,78.82
2019-02-28T01:35:34.088Z,79.05
2019-02-28T01:38:04.820Z,78.98
2019-02-28T01:40:38.444Z,79.15
2019-02-28T01:43:11.613Z,79.35
2019-02-28T01:45:44.501Z,79.58
2019-02-28T01:48:16.046Z,79.42
2019-02-28T01:50:48.884Z,79.53
2019-02-28T01:53:19.693Z,79.35
2019-02-28T01:55:50.700Z,79.39
2019-02-28T01:58:23.172Z,79.09
2019-02-28T02:00:57.386Z,79.47
2019-02-28T02:03:26.784Z,78.97
2019-02-28T02:05:57.531Z,79.23
2019-02-28T02:08:29.995Z,78.89
2019-02-28T02:11:00.528Z,78.60
2019-02-28T02:13:36.829Z,78.58
2019-02-28T02:16:07.109Z,78.36
2019-02-28T02:18:40.321Z,78.53
2019-02-28T02:21:10.415Z,78.02
2019-02-28T02:23:41.248Z,77.65
2019-02-28T02:26:14.542Z,77.75
2019-02-28T02:28:45.101Z,77.71
2019-02-28T02:31:15.703Z,77.55
2019-02-28T02:33:50.855Z,77.46
2019-02-28T02:36:20.239Z,76.96
2019-02-28T02:38:51.585Z,76.91
2019-02-28T02:41:24.360Z,76.23
2019-02-28T02:43:55.928Z,76.15
2019-02-28T02:46:26.953Z,75.62
2019-02-28T02:48:58.088Z,75.19
2019-02-28T02:51:28.727Z,75.37
2019-02-28T02:53:59.466Z,75.20
2019-02-28T02:56:30.705Z,74.99
2019-02-28T02:59:02.347Z,74.64
2019-02-28T03:01:34.025Z,74.84
2019-02-28T03:04:06.895Z,74.90
2019-02-28T03:06:40.602Z,74.71
2019-02-28T03:09:11.253Z,74.73
2019-02-28T03:11:45.842Z,75.00
2019-02-28T03:14:17.371Z,74.78
2019-02-28T03:16:49.454Z,74.82
2019-02-28T03:19:21.427Z,75.12
2019-02-28T03:21:53.005Z,75.28
2019-02-28T03:24:24.020Z,75.37
2019-02-28T03:26:54.496Z,75.20
2019-02-28T03:29:26.196Z,75.46
2019-02-28T03:31:59.514Z,75.34
2019-02-28T03:34:29.610Z,75.44
2019-02-28T03:37:00.443Z,75.37
2019-02-28T03:39:31.591Z,75.00
2019-02-28T03:42:03.189Z,75.14
2019-02-28T03:44:33.564Z,75.05
2019-02-28T03:47:04.202Z,75.26
2019-02-28T03:49:35.010Z,75.32
2019-02-28T03:52:08.840Z,75.68
2019-02-28T03:54:39.772Z,75.62
2019-02-28T03:57:10.414Z,75.78
2019-02-28T03:59:43.386Z,75.83
2019-02-28T04:02:20.982Z,75.69
2019-02-28T04:04:50.185Z,75.74
2019-02-28T04:07:19.064Z,75.93
2019-02-28T04:09:49.796Z,75.85
2019-02-28T04:12:21.453Z,75.76
2019-02-28T04:14:56.848Z,75.70
2019-02-28T04:17:30.411Z,75.83
2019-02-28T04:20:00.667Z,75.91
2019-02-28T04:22:32.716Z,75.26
2019-02-28T04:25:02.930Z,75.10
2019-02-28T04:27:35.177Z,74.99
2019-02-28T04:30:11.837Z,74.95
2019-02-28T04:32:42.976Z,75.18
2019-02-28T04:35:14.121Z,75.03
2019-02-28T04:37:47.056Z,74.94
2019-02-28T04:40:24.072Z,75.31
2019-02-28T04:42:55.530Z,75.29
2019-02-28T04:45:27.067Z,75.29
2019-02-28T04:48:00.484Z,75.07
2019-02-28T04:50:32.268Z,74.87
2019-02-28T04:53:03.485Z,74.65
2019-02-28T04:55:37.336Z,75.04
2019-02-28T04:58:09.041Z,75.19
2019-02-28T05:00:39.879Z,75.06
2019-02-28T05:03:10.811Z,74.83
2019-02-28T05:05:46.595Z,74.87
2019-02-28T05:08:15.043Z,74.91
2019-02-28T05:10:45.689Z,74.80
2019-02-28T05:13:18.347Z,74.81
2019-02-28T05:15:49.070Z,74.83
2019-02-28T05:18:22.783Z,74.77
2019-02-28T05:20:53.215Z,74.70
2019-02-28T05:23:23.837Z,74.22
2019-02-28T05:25:55.903Z,73.60
2019-02-28T05:28:26.330Z,73.55
2019-02-28T05:30:57.466Z,73.41
2019-02-28T05:33:30.897Z,73.31
2019-02-28T05:36:04.331Z,73.45
2019-02-28T05:38:35.930Z,73.63
2019-02-28T05:41:06.439Z,73.39
2019-02-28T05:43:37.290Z,73.53
2019-02-28T05:46:08.215Z,73.33
2019-02-28T05:48:39.481Z,72.77
2019-02-28T05:51:10.293Z,72.14
2019-02-28T05:53:42.447Z,71.99
2019-02-28T05:56:14.010Z,71.66
2019-02-28T05:58:45.047Z,72.16
2019-02-28T06:01:17.390Z,71.89
2019-02-28T06:03:48.876Z,71.40
2019-02-28T06:06:20.973Z,71.11
2019-02-28T06:08:51.255Z,70.65
2019-02-28T06:11:21.884Z,70.70
2019-02-28T06:13:52.857Z,70.55
2019-02-28T06:16:24.473Z,70.11
2019-02-28T06:18:56.421Z,69.49
2019-02-28T06:21:27.908Z,69.88
2019-02-28T06:23:58.834Z,69.71
2019-02-28T06:26:31.792Z,70.25
2019-02-28T06:29:05.796Z,69.88
2019-02-28T06:31:36.660Z,69.87
2019-02-28T06:34:09.305Z,69.62
2019-02-28T06:36:39.661Z,69.42
2019-02-28T06:39:10.074Z,69.43
2019-02-28T06:41:41.086Z,69.88
2019-02-28T06:44:12.667Z,69.52
2019-02-28T06:46:44.032Z,69.22
2019-02-28T06:49:14.442Z,68.56
2019-02-28T06:51:45.071Z,68.55
2019-02-28T06:54:16.418Z,68.07
2019-02-28T06:56:46.951Z,67.97
2019-02-28T06:59:17.378Z,67.16
2019-02-28T07:01:56.656Z,66.46
2019-02-28T07:04:24.057Z,66.60
2019-02-28T07:06:56.019Z,66.36
2019-02-28T07:09:30.473Z,65.85
2019-02-28T07:12:00.870Z,66.15
2019-02-28T07:14:32.125Z,65.76
2019-02-28T07:17:03.248Z,65.83
2019-02-28T07:19:35.887Z,66.08
2019-02-28T07:22:07.172Z,64.91
2019-02-28T07:24:38.235Z,65.29
2019-02-28T07:27:09.255Z,65.07
2019-02-28T07:29:42.729Z,66.40
2019-02-28T07:32:13.179Z,66.06
2019-02-28T07:34:43.496Z,65.15
2019-02-28T07:37:18.602Z,64.09
2019-02-28T07:39:46.617Z,63.73
2019-02-28T07:42:17.642Z,63.43
2019-02-28T07:44:48.993Z,63.53
2019-02-28T07:47:20.746Z,63.25
2019-02-28T07:49:51.274Z,63.15
2019-02-28T07:52:21.803Z,62.93
2019-02-28T07:54:55.618Z,63.37
2019-02-28T07:57:25.082Z,63.05
2019-02-28T07:59:55.532Z,62.26
2019-02-28T08:02:26.982Z,61.16
2019-02-28T08:04:59.147Z,61.97
2019-02-28T08:07:30.189Z,62.15
2019-02-28T08:10:01.432Z,62.11
2019-02-28T08:12:32.382Z,62.75
2019-02-28T08:15:03.969Z,62.05
2019-02-28T08:17:35.432Z,62.20
2019-02-28T08:20:08.983Z,62.60
2019-02-28T08:22:40.023Z,62.76
2019-02-28T08:25:13.102Z,64.03
2019-02-28T08:27:43.833Z,63.35
2019-02-28T08:30:19.442Z,63.50
2019-02-28T08:32:49.294Z,63.17
2019-02-28T08:35:19.937Z,62.41
2019-02-28T08:37:55.626Z,62.98
2019-02-28T08:40:26.620Z,61.57
2019-02-28T08:42:59.580Z,61.08
2019-02-28T08:45:33.482Z,60.52
2019-02-28T08:48:02.192Z,59.81
2019-02-28T08:50:34.761Z,60.17
2019-02-28T08:53:07.842Z,59.83
2019-02-28T08:55:39.994Z,59.95
2019-02-28T08:58:12.714Z,59.78
2019-02-28T09:00:42.916Z,60.95
2019-02-28T09:03:13.548Z,60.63
2019-02-28T09:05:44.383Z,60.80
2019-02-28T09:08:16.134Z,61.20
2019-02-28T09:10:46.992Z,60.25
2019-02-28T09:13:18.931Z,59.21
2019-02-28T09:15:50.636Z,59.00
2019-02-28T09:18:21.418Z,58.88
2019-02-28T09:20:52.867Z,59.21
2019-02-28T09:23:23.698Z,58.46
2019-02-28T09:25:56.728Z,58.35
2019-02-28T09:28:28.653Z,56.48
2019-02-28T09:31:01.402Z,56.32
2019-02-28T09:33:31.750Z,56.93
2019-02-28T09:36:03.101Z,56.68
2019-02-28T09:38:34.443Z,57.77
2019-02-28T09:41:05.404Z,56.57
2019-02-28T09:43:36.844Z,57.74
2019-02-28T09:46:09.072Z,58.12
2019-02-28T09:48:39.848Z,57.03
2019-02-28T09:51:12.920Z,58.37
2019-02-28T09:53:47.325Z,58.48
2019-02-28T09:56:19.421Z,58.87
2019-02-28T09:58:49.837Z,58.50
2019-02-28T10:01:21.341Z,56.43
2019-02-28T10:03:55.322Z,54.74
2019-02-28T10:06:27.659Z,51.44
2019-02-28T10:08:58.799Z,49.56
2019-02-28T10:11:31.898Z,52.27
2019-02-28T10:14:03.129Z,52.39
2019-02-28T10:16:33.558Z,54.17
2019-02-28T10:19:05.320Z,55.95
2019-02-28T10:21:36.198Z,57.05
2019-02-28T10:24:07.491Z,57.37
2019-02-28T10:26:38.430Z,57.33
2019-02-28T10:29:10.288Z,57.90
2019-02-28T10:31:42.563Z,58.00
2019-02-28T10:34:15.141Z,58.37
2019-02-28T10:36:47.974Z,58.73
2019-02-28T10:39:18.170Z,58.67
2019-02-28T10:41:49.293Z,58.59
2019-02-28T10:44:21.753Z,58.53
2019-02-28T10:46:53.830Z,57.80
2019-02-28T10:49:25.722Z,57.78
2019-02-28T10:51:55.914Z,58.52
2019-02-28T10:54:26.524Z,59.21
2019-02-28T10:56:58.389Z,59.53
2019-02-28T10:59:29.324Z,59.53
2019-02-28T11:02:00.820Z,59.45
2019-02-28T11:04:31.508Z,59.76
2019-02-28T11:07:02.998Z,58.73
2019-02-28T11:09:33.593Z,57.97
2019-02-28T11:12:04.225Z,59.46
2019-02-28T11:14:35.529Z,59.96
2019-02-28T11:17:13.414Z,60.14
2019-02-28T11:19:39.172Z,60.68
2019-02-28T11:22:09.804Z,60.51
2019-02-28T11:24:40.843Z,60.87
2019-02-28T11:27:12.401Z,61.54
2019-02-28T11:29:43.742Z,61.56
2019-02-28T11:32:14.169Z,62.10
2019-02-28T11:34:45.840Z,62.66
2019-02-28T11:37:18.438Z,62.78
2019-02-28T11:39:48.723Z,62.90
2019-02-28T11:42:28.095Z,62.92
2019-02-28T11:44:59.001Z,62.73
2019-02-28T11:47:30.131Z,62.56
2019-02-28T11:50:04.694Z,61.91
2019-02-28T11:52:36.313Z,59.33
2019-02-28T11:55:12.080Z,56.53
2019-02-28T11:57:43.606Z,54.23
2019-02-28T12:00:35.831Z,52.26
2019-02-28T12:03:07.416Z,53.71
2019-02-28T12:05:37.653Z,57.42
2019-02-28T12:08:10.422Z,58.25
2019-02-28T12:10:41.160Z,59.23
2019-02-28T12:13:11.675Z,59.23
2019-02-28T12:15:42.596Z,60.21
2019-02-28T12:18:14.658Z,60.70
2019-02-28T12:20:45.804Z,61.41
2019-02-28T12:23:22.897Z,62.94
2019-02-28T12:25:51.175Z,62.81
2019-02-28T12:28:23.216Z,62.83
2019-02-28T12:30:53.438Z,62.85
2019-02-28T12:33:26.942Z,63.31
2019-02-28T12:35:58.282Z,63.57
2019-02-28T12:38:29.209Z,63.88
2019-02-28T12:41:00.260Z,63.88
2019-02-28T12:43:32.898Z,64.23
2019-02-28T12:46:04.597Z,64.30
2019-02-28T12:48:35.528Z,65.07
2019-02-28T12:51:06.314Z,64.68
2019-02-28T12:53:37.509Z,64.70
2019-02-28T12:56:07.841Z,64.53
2019-02-28T12:58:41.618Z,64.97
2019-02-28T13:01:14.437Z,65.49
2019-02-28T13:03:44.940Z,65.16
2019-02-28T13:06:23.439Z,65.46
2019-02-28T13:08:53.422Z,65.66
2019-02-28T13:11:24.924Z,65.24
2019-02-28T13:13:59.819Z,64.98
2019-02-28T13:16:28.652Z,65.06
2019-02-28T13:18:59.373Z,64.71
2019-02-28T13:21:31.250Z,65.12
2019-02-28T13:24:05.968Z,64.92
2019-02-28T13:26:36.490Z,64.27
2019-02-28T13:29:07.122Z,64.78
2019-02-28T13:31:38.156Z,64.89
2019-02-28T13:34:08.675Z,65.08
2019-02-28T13:36:41.061Z,65.44
2019-02-28T13:39:11.910Z,65.71
2019-02-28T13:41:42.634Z,65.89
2019-02-28T13:44:13.151Z,66.36
2019-02-28T13:46:44.608Z,65.94
2019-02-28T13:49:17.145Z,65.96
2019-02-28T13:51:48.421Z,65.92
2019-02-28T13:54:19.067Z,66.63
2019-02-28T13:56:52.665Z,66.62
2019-02-28T13:59:24.637Z,66.50
2019-02-28T14:01:56.135Z,66.51
2019-02-28T14:04:27.408Z,66.66
2019-02-28T14:06:58.051Z,66.66
2019-02-28T14:09:30.235Z,66.60
2019-02-28T14:12:01.248Z,66.82
2019-02-28T14:14:31.779Z,66.87
2019-02-28T14:17:02.399Z,66.94
2019-02-28T14:19:34.154Z,67.00
2019-02-28T14:22:04.695Z,67.32
2019-02-28T14:24:35.217Z,67.38
2019-02-28T14:27:05.846Z,67.22
2019-02-28T14:29:38.619Z,67.46
2019-02-28T14:32:09.356Z,67.87
2019-02-28T14:34:39.994Z,68.09
2019-02-28T14:37:10.714Z,68.24
2019-02-28T14:39:42.682Z,68.27
2019-02-28T14:42:15.048Z,68.40
2019-02-28T14:44:46.709Z,68.49
2019-02-28T14:47:19.184Z,68.76
2019-02-28T14:49:49.666Z,68.77
2019-02-28T14:52:20.345Z,69.09
2019-02-28T14:54:50.864Z,69.22
2019-02-28T14:57:22.925Z,69.32
2019-02-28T14:59:54.273Z,69.31
2019-02-28T15:02:27.942Z,69.96
2019-02-28T15:04:56.970Z,69.95
2019-02-28T15:07:28.414Z,70.20
2019-02-28T15:10:01.707Z,70.34
2019-02-28T15:12:31.723Z,70.53
2019-02-28T15:15:02.355Z,70.51
2019-02-28T15:17:33.189Z,70.72
2019-02-28T15:20:04.536Z,70.68
2019-02-28T15:22:39.629Z,70.75
2019-02-28T15:25:15.272Z,70.99
2019-02-28T15:27:47.421Z,71.09
2019-02-28T15:30:26.307Z,71.09
2019-02-28T15:32:56.937Z,71.35
2019-02-28T15:35:27.790Z,71.34
2019-02-28T15:37:58.916Z,71.44
2019-02-28T15:40:34.687Z,71.48
2019-02-28T15:43:04.887Z,71.46
2019-02-28T15:45:36.491Z,71.50
2019-02-28T15:48:08.811Z,71.65
2019-02-28T15:50:39.747Z,71.78
2019-02-28T15:53:11.310Z,72.01
2019-02-28T15:55:42.233Z,71.99
2019-02-28T15:58:12.461Z,72.15
2019-02-28T16:00:43.600Z,72.30
2019-02-28T16:03:16.643Z,72.32
2019-02-28T16:05:46.907Z,72.42
2019-02-28T16:08:18.015Z,72.49
2019-02-28T16:10:53.275Z,72.61
2019-02-28T16:13:22.651Z,72.61
2019-02-28T16:15:57.739Z,72.65
2019-02-28T16:18:29.063Z,72.65
2019-02-28T16:20:59.594Z,72.69
2019-02-28T16:23:31.141Z,72.84
2019-02-28T16:26:04.129Z,72.77
2019-02-28T16:28:35.130Z,72.87
2019-02-28T16:31:07.535Z,72.84
2019-02-28T16:33:37.984Z,72.97
2019-02-28T16:36:08.592Z,72.94
2019-02-28T16:38:42.474Z,72.85
2019-02-28T16:41:12.722Z,73.02
2019-02-28T16:43:58.606Z,72.79
2019-02-28T16:46:31.594Z,73.00
2019-02-28T16:49:03.049Z,73.20
2019-02-28T16:51:33.704Z,73.14
2019-02-28T16:54:06.866Z,73.04
2019-02-28T16:56:38.698Z,73.25
2019-02-28T16:59:10.415Z,73.37
2019-02-28T17:01:43.669Z,73.42
2019-02-28T17:04:17.286Z,73.63
2019-02-28T17:06:49.331Z,73.61
2019-02-28T17:09:21.911Z,73.70
2019-02-28T17:11:56.223Z,73.99
2019-02-28T17:14:26.957Z,74.05
2019-02-28T17:17:00.151Z,74.19
2019-02-28T17:19:32.464Z,74.41
2019-02-28T17:22:03.759Z,74.54
2019-02-28T17:24:35.113Z,74.65
2019-02-28T17:27:07.586Z,74.69
2019-02-28T17:29:39.643Z,74.57
2019-02-28T17:32:10.275Z,74.65
2019-02-28T17:34:41.830Z,74.68
2019-02-28T17:37:13.214Z,74.68
2019-02-28T17:39:43.396Z,74.75
2019-02-28T17:42:15.198Z,74.64
2019-02-28T17:44:54.071Z,74.83
2019-02-28T17:47:33.064Z,74.96
2019-02-28T17:50:30.047Z,74.91
2019-02-28T17:53:24.542Z,74.92
2019-02-28T17:56:30.590Z,75.09
2019-02-28T17:59:28.366Z,75.16
2019-02-28T18:02:23.979Z,74.99
2019-02-28T18:05:03.973Z,75.00
2019-02-28T18:07:46.745Z,75.10
2019-02-28T18:10:25.192Z,75.08
2019-02-28T18:13:21.168Z,74.91
2019-02-28T18:16:09.541Z,74.92
2019-02-28T18:19:02.784Z,74.89
2019-02-28T18:21:48.168Z,74.64
2019-02-28T18:24:42.143Z,74.57
2019-02-28T18:27:35.294Z,74.61
2019-02-28T18:30:27.614Z,74.67
2019-02-28T18:32:59.429Z,74.65
2019-02-28T18:35:32.628Z,74.48
2019-02-28T18:38:04.031Z,74.31
2019-02-28T18:40:34.967Z,74.38
2019-02-28T18:43:06.409Z,74.12
2019-02-28T18:45:38.072Z,73.93
2019-02-28T18:48:08.397Z,73.87
2019-02-28T18:50:40.689Z,73.94
2019-02-28T18:53:10.885Z,73.92
2019-02-28T18:55:42.956Z,73.71
2019-02-28T18:58:13.887Z,73.71
2019-02-28T19:00:44.927Z,73.87
2019-02-28T19:03:16.965Z,72.93
2019-02-28T19:05:47.520Z,72.81
2019-02-28T19:08:18.354Z,73.01
2019-02-28T19:10:49.473Z,73.19
2019-02-28T19:13:20.229Z,73.19
2019-02-28T19:15:50.420Z,72.68
2019-02-28T19:18:20.976Z,72.43
2019-02-28T19:20:52.113Z,71.77
2019-02-28T19:23:22.644Z,71.53
2019-02-28T19:25:53.276Z,71.59
2019-02-28T19:28:23.690Z,71.82
2019-02-28T19:30:54.328Z,71.85
2019-02-28T19:33:25.573Z,71.86
2019-02-28T19:35:56.720Z,71.89
2019-02-28T19:38:27.343Z,72.15
2019-02-28T19:40:58.135Z,72.00
2019-02-28T19:43:28.714Z,71.88
2019-02-28T19:45:59.397Z,72.02
2019-02-28T19:48:30.273Z,71.51
2019-02-28T19:51:01.106Z,71.85
2019-02-28T19:53:32.355Z,71.49
2019-02-28T19:56:02.778Z,71.76
2019-02-28T19:58:35.872Z,70.87
2019-02-28T20:01:18.581Z,70.48
2019-02-28T20:03:41.838Z,70.33
2019-02-28T20:06:12.697Z,69.85
2019-02-28T20:08:43.196Z,69.74
2019-02-28T20:11:14.547Z,69.68
2019-02-28T20:13:46.028Z,69.88
2019-02-28T20:16:17.137Z,69.83
2019-02-28T20:18:47.358Z,69.84
2019-02-28T20:21:20.357Z,69.79
2019-02-28T20:23:52.850Z,69.77
2019-02-28T20:26:24.169Z,69.43
2019-02-28T20:28:54.701Z,69.40
2019-02-28T20:31:26.637Z,68.94
2019-02-28T20:33:56.971Z,68.34
2019-02-28T20:36:27.602Z,67.95
2019-02-28T20:38:58.246Z,67.54
2019-02-28T20:41:28.766Z,67.02
2019-02-28T20:43:59.089Z,66.30
2019-02-28T20:46:30.025Z,66.25
2019-02-28T20:49:00.751Z,66.12
2019-02-28T20:51:31.998Z,66.23
2019-02-28T20:54:02.524Z,66.06
2019-02-28T20:56:34.079Z,66.19
2019-02-28T20:59:05.422Z,65.92
2019-02-28T21:01:37.888Z,66.10
2019-02-28T21:04:08.323Z,65.99
2019-02-28T21:06:39.773Z,65.92
2019-02-28T21:09:12.347Z,66.14
2019-02-28T21:11:43.796Z,66.34
2019-02-28T21:14:15.350Z,66.39
2019-02-28T21:16:48.476Z,66.16
2019-02-28T21:19:19.480Z,66.13
2019-02-28T21:21:49.797Z,66.02
2019-02-28T21:24:20.736Z,66.11
2019-02-28T21:26:51.366Z,65.39
2019-02-28T21:29:21.999Z,65.02
2019-02-28T21:31:53.756Z,64.54
2019-02-28T21:34:23.931Z,64.82
2019-02-28T21:36:54.402Z,64.39
2019-02-28T21:39:25.625Z,64.33
2019-02-28T21:41:56.375Z,64.19
2019-02-28T21:44:27.104Z,64.20
2019-02-28T21:46:57.623Z,64.58
2019-02-28T21:49:28.571Z,64.78
2019-02-28T21:51:59.710Z,64.86
2019-02-28T21:54:30.554Z,65.22
2019-02-28T21:57:01.186Z,65.40
2019-02-28T21:59:31.709Z,65.61
2019-02-28T22:02:03.567Z,65.64
2019-02-28T22:04:34.030Z,65.96
2019-02-28T22:07:05.546Z,66.07
2019-02-28T22:09:36.281Z,66.39
2019-02-28T22:12:06.804Z,66.42
2019-02-28T22:14:37.329Z,66.22
2019-02-28T22:17:07.966Z,66.22
2019-02-28T22:19:38.805Z,67.21
2019-02-28T22:22:12.453Z,68.14
2019-02-28T22:24:42.718Z,68.83
2019-02-28T22:27:13.350Z,69.39
2019-02-28T22:29:44.387Z,69.83
2019-02-28T22:32:24.082Z,70.23
2019-02-28T22:34:51.790Z,70.74
2019-02-28T22:37:23.241Z,71.45
2019-02-28T22:39:53.873Z,71.43
2019-02-28T22:42:24.510Z,71.72
2019-02-28T22:44:56.197Z,72.03
2019-02-28T22:47:27.101Z,72.61
2019-02-28T22:49:58.850Z,73.30
2019-02-28T22:52:29.788Z,73.19
2019-02-28T22:55:00.009Z,73.85
2019-02-28T22:57:33.095Z,74.02
2019-02-28T23:00:04.247Z,74.01
2019-02-28T23:02:34.459Z,74.20
2019-02-28T23:05:06.249Z,74.96
2019-02-28T23:07:36.537Z,76.00
2019-02-28T23:10:08.069Z,76.03
2019-02-28T23:12:38.408Z,76.74
2019-02-28T23:15:09.962Z,77.36
2019-02-28T23:17:40.594Z,77.49
2019-02-28T23:20:11.726Z,77.72
2019-02-28T23:22:42.568Z,77.80
2019-02-28T23:25:13.704Z,77.93
2019-02-28T23:27:44.445Z,78.00
2019-02-28T23:30:21.980Z,77.85
2019-02-28T23:32:55.536Z,78.27
2019-02-28T23:35:29.250Z,78.22
2019-02-28T23:38:01.199Z,78.59
2019-02-28T23:40:33.365Z,78.30
2019-02-28T23:43:04.503Z,78.32
2019-02-28T23:45:35.135Z,77.72
2019-02-28T23:48:05.904Z,77.97
2019-02-28T23:50:36.237Z,78.11
2019-02-28T23:53:06.821Z,77.84
2019-02-28T23:55:37.759Z,78.13
2019-02-28T23:58:08.389Z,78.55
