createdAt,value
2022-08-25T00:03:17.632Z,76.81
2022-08-25T00:18:20.156Z,76.34
2022-08-25T00:33:21.814Z,74.83
2022-08-25T00:48:23.678Z,74.05
2022-08-25T01:03:25.242Z,74.05
2022-08-25T01:18:31.171Z,73.08
2022-08-25T01:33:31.760Z,72.78
2022-08-25T01:48:33.587Z,72.38
2022-08-25T02:03:35.758Z,73.11
2022-08-25T02:18:38.894Z,73.22
2022-08-25T02:33:39.473Z,71.80
2022-08-25T02:48:41.328Z,71.33
2022-08-25T03:03:43.592Z,72.91
2022-08-25T03:18:45.154Z,73.58
2022-08-25T03:33:45.289Z,73.38
2022-08-25T03:48:47.139Z,73.28
2022-08-25T04:03:47.758Z,73.28
2022-08-25T04:18:49.588Z,72.24
2022-08-25T04:33:50.749Z,72.64
2022-08-25T04:48:52.034Z,72.64
2022-08-25T05:03:52.954Z,72.11
2022-08-25T05:18:54.736Z,71.50
2022-08-25T05:33:55.765Z,71.26
2022-08-25T05:48:57.633Z,69.92
2022-08-25T06:03:59.535Z,68.01
2022-08-25T06:19:01.329Z,66.19
2022-08-25T06:34:02.161Z,65.83
2022-08-25T06:49:02.786Z,65.80
2022-08-25T07:04:06.597Z,65.90
2022-08-25T07:19:09.428Z,66.64
2022-08-25T07:34:09.650Z,68.79
2022-08-25T07:49:17.104Z,79.42
2022-08-25T08:04:18.432Z,88.96
2022-08-25T08:19:19.081Z,91.22
2022-08-25T08:34:24.886Z,95.68
2022-08-25T08:49:27.869Z,95.69
2022-08-25T09:04:28.474Z,99.99
2022-08-25T09:19:28.680Z,99.99
2022-08-25T09:34:32.161Z,99.99
2022-08-25T09:49:32.620Z,99.99
2022-08-25T10:04:32.682Z,97.24
2022-08-25T10:19:34.685Z,94.66
2022-08-25T10:34:36.733Z,89.33
2022-08-25T10:49:37.066Z,82.95
2022-08-25T11:04:38.761Z,81.07
2022-08-25T11:19:40.248Z,82.99
2022-08-25T11:34:43.494Z,83.17
2022-08-25T11:49:44.388Z,81.71
2022-08-25T12:04:45.658Z,79.79
2022-08-25T12:19:46.987Z,73.85
2022-08-25T12:34:50.862Z,76.25
2022-08-25T12:49:52.680Z,73.82
2022-08-25T13:04:53.677Z,72.24
2022-08-25T13:19:55.118Z,69.51
2022-08-25T13:34:55.978Z,67.25
2022-08-25T13:49:59.190Z,66.69
2022-08-25T14:05:00.757Z,65.75
2022-08-25T14:20:02.101Z,67.19
2022-08-25T14:35:10.173Z,66.33
2022-08-25T14:50:11.049Z,68.99
2022-08-25T15:05:12.411Z,64.96
2022-08-25T15:20:13.177Z,63.00
2022-08-25T15:35:15.823Z,64.04
2022-08-25T15:50:16.917Z,64.14
2022-08-25T16:05:20.447Z,62.47
2022-08-25T16:20:24.638Z,64.89
2022-08-25T16:35:25.198Z,67.38
2022-08-25T16:50:25.456Z,69.19
2022-08-25T17:05:27.351Z,72.65
2022-08-25T17:20:28.279Z,74.44
2022-08-25T17:35:29.216Z,76.35
2022-08-25T17:50:30.791Z,80.37
2022-08-25T18:05:31.390Z,83.09
2022-08-25T18:20:33.492Z,86.59
2022-08-25T18:35:34.365Z,89.21
2022-08-25T18:50:36.744Z,93.88
2022-08-25T19:05:37.959Z,96.31
2022-08-25T19:20:40.453Z,97.15
2022-08-25T19:35:41.829Z,99.24
2022-08-25T19:50:43.782Z,99.99
2022-08-25T20:05:46.091Z,99.99
2022-08-25T20:20:47.668Z,99.99
2022-08-25T20:35:50.835Z,99.99
2022-08-25T20:50:57.743Z,98.97
2022-08-25T21:05:58.298Z,99.52
2022-08-25T21:20:59.735Z,96.81
2022-08-25T21:36:01.346Z,96.96
2022-08-25T21:51:05.654Z,95.25
2022-08-25T22:06:08.035Z,94.75
2022-08-25T22:21:10.843Z,93.04
2022-08-25T22:36:13.172Z,89.58
2022-08-25T22:51:12.796Z,88.97
2022-08-25T23:06:18.650Z,84.99
2022-08-25T23:21:24.185Z,82.78
2022-08-25T23:36:26.413Z,81.21
2022-08-25T23:51:29.195Z,79.30
