createdAt,value
2022-10-02T00:01:18.795Z,98558.13
2022-10-02T00:03:46.030Z,98556.50
2022-10-02T00:06:23.247Z,98559.00
2022-10-02T00:08:56.964Z,98555.66
2022-10-02T00:11:29.718Z,98563.94
2022-10-02T00:14:03.066Z,98559.44
2022-10-02T00:16:36.314Z,98556.78
2022-10-02T00:19:04.038Z,98555.81
2022-10-02T00:21:39.268Z,98559.44
2022-10-02T00:24:11.676Z,98569.38
2022-10-02T00:26:51.082Z,98564.75
2022-10-02T00:29:43.301Z,98564.50
2022-10-02T00:32:20.137Z,98567.16
2022-10-02T00:35:17.401Z,98568.81
2022-10-02T00:37:55.381Z,98563.09
2022-10-02T00:40:21.699Z,98567.41
2022-10-02T00:43:05.042Z,98566.88
2022-10-02T00:45:40.365Z,98579.16
2022-10-02T00:48:45.830Z,98571.53
2022-10-02T00:51:30.792Z,98571.94
2022-10-02T00:54:34.497Z,98570.28
2022-10-02T00:57:12.754Z,98571.81
2022-10-02T00:59:51.351Z,98573.50
2022-10-02T01:02:26.750Z,98565.38
2022-10-02T01:04:54.403Z,98566.50
2022-10-02T01:07:21.635Z,98568.88
2022-10-02T01:09:48.321Z,98568.00
2022-10-02T01:12:14.954Z,98552.78
2022-10-02T01:14:41.933Z,98548.81
2022-10-02T01:17:29.482Z,98552.31
2022-10-02T01:19:59.365Z,98558.78
2022-10-02T01:22:45.594Z,98557.38
2022-10-02T01:25:12.582Z,98567.88
2022-10-02T01:27:39.604Z,98570.94
2022-10-02T01:30:13.892Z,98569.72
2022-10-02T01:32:45.567Z,98575.31
2022-10-02T01:35:12.170Z,98573.94
2022-10-02T01:37:42.739Z,98574.91
2022-10-02T01:40:22.300Z,98568.31
2022-10-02T01:42:48.947Z,98575.16
2022-10-02T01:45:15.388Z,98569.53
2022-10-02T01:48:01.196Z,98574.78
2022-10-02T01:50:55.145Z,98577.22
2022-10-02T01:53:32.485Z,98565.47
2022-10-02T01:56:16.520Z,98572.50
2022-10-02T01:59:15.238Z,98574.94
2022-10-02T02:02:11.194Z,98574.59
2022-10-02T02:04:48.230Z,98556.91
2022-10-02T02:07:25.878Z,98557.94
2022-10-02T02:10:02.322Z,98550.63
2022-10-02T02:12:37.245Z,98563.72
2022-10-02T02:15:36.351Z,98562.09
2022-10-02T02:18:28.721Z,98559.19
2022-10-02T02:20:59.630Z,98561.75
2022-10-02T02:23:31.016Z,98570.13
2022-10-02T02:26:02.907Z,98561.63
2022-10-02T02:28:32.603Z,98556.28
2022-10-02T02:31:02.026Z,98552.34
2022-10-02T02:33:37.208Z,98562.38
2022-10-02T02:36:11.032Z,98558.69
2022-10-02T02:38:42.716Z,98565.41
2022-10-02T02:41:14.137Z,98567.75
2022-10-02T02:44:20.465Z,98563.41
2022-10-02T02:47:06.810Z,98580.16
2022-10-02T02:50:02.940Z,98568.13
2022-10-02T02:52:40.154Z,98573.34
2022-10-02T02:55:12.424Z,98568.00
2022-10-02T02:57:53.343Z,98572.16
2022-10-02T03:00:20.137Z,98570.69
2022-10-02T03:02:46.628Z,98577.34
2022-10-02T03:05:15.756Z,98581.22
2022-10-02T03:08:06.838Z,98573.38
2022-10-02T03:10:39.133Z,98575.69
2022-10-02T03:13:23.464Z,98545.44
2022-10-02T03:16:11.790Z,98526.19
2022-10-02T03:18:50.249Z,98521.03
2022-10-02T03:21:34.668Z,98520.19
2022-10-02T03:24:28.710Z,98532.91
2022-10-02T03:27:02.413Z,98552.06
2022-10-02T03:29:34.852Z,98557.94
2022-10-02T03:32:03.210Z,98559.13
2022-10-02T03:34:32.785Z,98563.47
2022-10-02T03:37:00.723Z,98562.13
2022-10-02T03:39:27.254Z,98561.84
2022-10-02T03:41:54.451Z,98580.22
2022-10-02T03:44:20.982Z,98577.72
2022-10-02T03:46:47.453Z,98577.03
2022-10-02T03:49:13.919Z,98573.19
2022-10-02T03:51:40.364Z,98567.00
2022-10-02T03:54:19.989Z,98561.84
2022-10-02T03:57:03.387Z,98555.34
2022-10-02T03:59:44.666Z,98557.50
2022-10-02T04:02:32.677Z,98553.34
2022-10-02T04:05:17.191Z,98564.88
2022-10-02T04:07:51.699Z,98551.16
2022-10-02T04:10:30.764Z,98567.53
2022-10-02T04:13:10.064Z,98578.03
2022-10-02T04:15:51.616Z,98573.03
2022-10-02T04:18:24.944Z,98575.69
2022-10-02T04:20:58.264Z,98581.38
2022-10-02T04:23:32.992Z,98565.81
2022-10-02T04:26:28.034Z,98567.50
2022-10-02T04:28:59.940Z,98575.19
2022-10-02T04:31:28.498Z,98578.22
2022-10-02T04:34:02.728Z,98583.88
2022-10-02T04:36:52.102Z,98577.16
2022-10-02T04:39:36.749Z,98575.47
2022-10-02T04:42:32.391Z,98575.81
2022-10-02T04:45:01.900Z,98577.22
2022-10-02T04:47:47.342Z,98574.38
2022-10-02T04:50:25.064Z,98569.19
2022-10-02T04:53:39.128Z,98566.28
2022-10-02T04:56:23.877Z,98569.94
2022-10-02T04:59:23.929Z,98571.50
2022-10-02T05:02:09.411Z,98570.84
2022-10-02T05:04:38.541Z,98573.34
2022-10-02T05:07:37.853Z,98571.50
2022-10-02T05:10:41.084Z,98567.00
2022-10-02T05:13:32.342Z,98572.53
2022-10-02T05:16:09.247Z,98581.56
2022-10-02T05:18:44.398Z,98573.91
2022-10-02T05:21:35.423Z,98580.09
2022-10-02T05:24:27.822Z,98577.78
2022-10-02T05:27:41.877Z,98575.41
2022-10-02T05:30:12.304Z,98576.56
2022-10-02T05:32:55.048Z,98577.78
2022-10-02T05:35:31.910Z,98587.28
2022-10-02T05:38:22.514Z,98586.63
2022-10-02T05:41:12.480Z,98592.16
2022-10-02T05:44:03.099Z,98589.22
2022-10-02T05:46:35.562Z,98595.09
2022-10-02T05:49:33.688Z,98600.66
2022-10-02T05:52:18.866Z,98596.84
2022-10-02T05:54:55.193Z,98594.50
2022-10-02T05:57:44.943Z,98598.00
2022-10-02T06:00:30.078Z,98591.69
2022-10-02T06:03:17.951Z,98592.00
2022-10-02T06:06:11.073Z,98585.50
2022-10-02T06:09:03.489Z,98578.31
2022-10-02T06:11:49.895Z,98584.31
2022-10-02T06:14:52.517Z,98584.13
2022-10-02T06:17:38.639Z,98587.47
2022-10-02T06:20:32.984Z,98587.66
2022-10-02T06:23:10.084Z,98591.69
2022-10-02T06:25:44.936Z,98585.69
2022-10-02T06:28:19.253Z,98585.84
2022-10-02T06:30:58.934Z,98592.88
2022-10-02T06:33:28.210Z,98590.03
2022-10-02T06:36:08.868Z,98590.72
2022-10-02T06:38:35.485Z,98592.56
2022-10-02T06:41:13.872Z,98613.31
2022-10-02T06:43:54.077Z,98601.94
2022-10-02T06:46:31.464Z,98612.13
2022-10-02T06:49:09.627Z,98605.91
2022-10-02T06:51:48.141Z,98607.78
2022-10-02T06:54:23.558Z,98622.31
2022-10-02T06:57:07.067Z,98613.28
2022-10-02T06:59:48.372Z,98619.81
2022-10-02T07:02:17.756Z,98627.81
2022-10-02T07:04:47.058Z,98620.00
2022-10-02T07:07:35.218Z,98625.16
2022-10-02T07:10:16.320Z,98627.94
2022-10-02T07:13:05.367Z,98623.53
2022-10-02T07:15:47.628Z,98616.88
2022-10-02T07:18:22.828Z,98628.31
2022-10-02T07:21:07.811Z,98625.63
2022-10-02T07:23:47.380Z,98629.72
2022-10-02T07:26:27.624Z,98623.88
2022-10-02T07:29:13.972Z,98628.72
2022-10-02T07:31:57.360Z,98632.75
2022-10-02T07:34:29.460Z,98635.91
2022-10-02T07:37:17.982Z,98645.13
2022-10-02T07:40:06.507Z,98646.31
2022-10-02T07:42:41.564Z,98635.09
2022-10-02T07:45:27.843Z,98626.91
2022-10-02T07:48:15.739Z,98637.63
2022-10-02T07:50:51.054Z,98640.28
2022-10-02T07:53:48.813Z,98641.78
2022-10-02T07:56:20.696Z,98642.31
2022-10-02T07:58:56.283Z,98648.16
2022-10-02T08:01:32.209Z,98644.81
2022-10-02T08:04:08.943Z,98642.31
2022-10-02T08:06:36.645Z,98647.66
2022-10-02T08:09:11.889Z,98645.81
2022-10-02T08:11:49.629Z,98641.16
2022-10-02T08:14:35.401Z,98654.84
2022-10-02T08:17:10.634Z,98660.38
2022-10-02T08:19:43.259Z,98648.31
2022-10-02T08:22:33.736Z,98660.56
2022-10-02T08:25:08.117Z,98653.22
2022-10-02T08:27:49.240Z,98660.56
2022-10-02T08:30:15.879Z,98651.16
2022-10-02T08:32:43.838Z,98659.22
2022-10-02T08:35:17.447Z,98648.00
2022-10-02T08:38:21.733Z,98643.97
2022-10-02T08:41:12.947Z,98653.38
2022-10-02T08:43:45.503Z,98655.06
2022-10-02T08:47:01.125Z,98662.06
2022-10-02T08:50:05.017Z,98657.00
2022-10-02T08:52:54.525Z,98650.19
2022-10-02T08:56:03.082Z,98655.41
2022-10-02T08:58:44.863Z,98648.50
2022-10-02T09:01:26.540Z,98655.69
2022-10-02T09:04:31.234Z,98646.50
2022-10-02T09:07:06.305Z,98645.09
2022-10-02T09:10:01.730Z,98650.66
2022-10-02T09:12:46.057Z,98652.13
2022-10-02T09:15:15.962Z,98668.41
2022-10-02T09:17:47.771Z,98656.00
2022-10-02T09:20:36.072Z,98663.31
2022-10-02T09:23:40.734Z,98654.66
2022-10-02T09:26:13.139Z,98657.03
2022-10-02T09:28:58.108Z,98662.00
2022-10-02T09:31:33.383Z,98669.34
2022-10-02T09:34:36.837Z,98661.88
2022-10-02T09:37:38.200Z,98649.56
2022-10-02T09:40:53.115Z,98641.84
2022-10-02T09:44:08.166Z,98646.09
2022-10-02T09:47:11.681Z,98644.75
2022-10-02T09:50:02.578Z,98646.88
2022-10-02T09:52:42.034Z,98655.03
2022-10-02T09:58:47.198Z,98655.88
2022-10-02T10:01:45.236Z,98646.44
2022-10-02T10:05:00.829Z,98654.66
2022-10-02T10:07:58.797Z,98650.31
2022-10-02T10:10:49.365Z,98650.97
2022-10-02T10:13:37.402Z,98650.47
2022-10-02T10:16:45.733Z,98653.91
2022-10-02T10:19:22.164Z,98652.38
2022-10-02T10:22:17.285Z,98652.78
2022-10-02T10:25:05.195Z,98656.94
2022-10-02T10:27:50.270Z,98658.97
2022-10-02T10:30:39.578Z,98662.50
2022-10-02T10:33:41.219Z,98662.22
2022-10-02T10:36:50.812Z,98671.31
2022-10-02T10:39:39.249Z,98663.63
2022-10-02T10:42:24.051Z,98671.00
2022-10-02T10:45:11.235Z,98669.63
2022-10-02T10:47:59.445Z,98677.84
2022-10-02T10:51:00.394Z,98679.06
2022-10-02T10:53:28.098Z,98681.44
2022-10-02T10:56:01.942Z,98681.94
2022-10-02T10:58:52.761Z,98684.75
2022-10-02T11:02:00.598Z,98692.03
2022-10-02T11:04:52.110Z,98688.88
2022-10-02T11:07:59.107Z,98679.78
2022-10-02T11:10:32.001Z,98684.66
2022-10-02T11:13:41.597Z,98693.50
2022-10-02T11:16:23.293Z,98687.88
2022-10-02T11:19:29.805Z,98693.16
2022-10-02T11:22:14.709Z,98699.56
2022-10-02T11:25:00.786Z,98692.44
2022-10-02T11:27:39.857Z,98693.53
2022-10-02T11:30:21.342Z,98698.19
2022-10-02T11:33:14.470Z,98708.22
2022-10-02T11:36:22.944Z,98699.31
2022-10-02T11:39:06.685Z,98704.19
2022-10-02T11:42:12.963Z,98699.91
2022-10-02T11:44:51.366Z,98704.84
2022-10-02T11:47:42.244Z,98703.88
2022-10-02T11:50:23.960Z,98711.38
2022-10-02T11:53:07.551Z,98705.81
2022-10-02T11:55:43.063Z,98703.63
2022-10-02T11:58:45.327Z,98707.78
2022-10-02T12:01:22.338Z,98707.59
2022-10-02T12:04:05.203Z,98705.28
2022-10-02T12:06:50.515Z,98702.53
2022-10-02T12:09:40.360Z,98708.53
2022-10-02T12:12:25.751Z,98708.59
2022-10-02T12:15:23.776Z,98708.53
2022-10-02T12:18:10.749Z,98705.84
2022-10-02T12:21:14.561Z,98710.63
2022-10-02T12:24:31.840Z,98702.06
2022-10-02T12:27:42.796Z,98708.34
2022-10-02T12:30:18.710Z,98700.69
2022-10-02T12:32:53.861Z,98701.88
2022-10-02T12:35:38.537Z,98707.03
2022-10-02T12:38:10.910Z,98703.44
2022-10-02T12:40:45.198Z,98699.03
2022-10-02T12:43:27.596Z,98689.00
2022-10-02T12:46:29.002Z,98694.00
2022-10-02T12:49:16.709Z,98700.75
2022-10-02T12:52:15.969Z,98691.50
2022-10-02T12:54:57.144Z,98681.38
2022-10-02T12:57:49.205Z,98691.50
2022-10-02T13:00:20.762Z,98676.75
2022-10-02T13:03:41.379Z,98680.09
2022-10-02T13:06:26.412Z,98682.75
2022-10-02T13:09:06.083Z,98690.00
2022-10-02T13:11:41.553Z,98692.53
2022-10-02T13:14:43.562Z,98703.63
2022-10-02T13:17:22.871Z,98701.41
2022-10-02T13:20:17.060Z,98700.47
2022-10-02T13:23:02.823Z,98701.72
2022-10-02T13:26:08.481Z,98697.88
2022-10-02T13:28:56.588Z,98717.31
2022-10-02T13:31:37.045Z,98718.28
2022-10-02T13:34:15.602Z,98715.47
2022-10-02T13:36:53.213Z,98722.47
2022-10-02T13:39:19.536Z,98721.56
2022-10-02T13:42:18.112Z,98721.66
2022-10-02T13:44:54.973Z,98722.75
2022-10-02T13:47:31.713Z,98717.84
2022-10-02T13:50:23.541Z,98713.56
2022-10-02T13:52:52.679Z,98718.50
2022-10-02T13:55:24.204Z,98713.53
2022-10-02T13:58:09.396Z,98720.22
2022-10-02T14:00:38.632Z,98716.84
2022-10-02T14:03:22.994Z,98719.28
2022-10-02T14:05:58.262Z,98717.84
2022-10-02T14:09:02.544Z,98719.34
2022-10-02T14:11:56.406Z,98717.78
2022-10-02T14:14:29.649Z,98717.38
2022-10-02T14:17:23.303Z,98717.56
2022-10-02T14:20:19.043Z,98722.28
2022-10-02T14:22:48.531Z,98726.78
2022-10-02T14:25:33.105Z,98720.06
2022-10-02T14:28:27.581Z,98721.66
2022-10-02T14:31:06.107Z,98721.84
2022-10-02T14:33:50.784Z,98727.66
2022-10-02T14:36:55.685Z,98717.41
2022-10-02T14:39:28.460Z,98728.69
2022-10-02T14:42:23.984Z,98720.31
2022-10-02T14:45:08.612Z,98715.84
2022-10-02T14:47:42.283Z,98732.44
2022-10-02T14:50:36.380Z,98734.94
2022-10-02T14:53:19.724Z,98737.06
2022-10-02T14:55:51.982Z,98738.16
2022-10-02T14:58:21.888Z,98739.34
2022-10-02T15:01:06.545Z,98736.56
2022-10-02T15:03:54.435Z,98742.19
2022-10-02T15:06:32.942Z,98738.31
2022-10-02T15:09:10.223Z,98744.81
2022-10-02T15:11:36.899Z,98745.94
2022-10-02T15:14:12.698Z,98749.31
2022-10-02T15:17:06.843Z,98749.78
2022-10-02T15:19:49.123Z,98749.69
2022-10-02T15:22:27.569Z,98749.16
2022-10-02T15:24:58.623Z,98755.16
2022-10-02T15:27:46.745Z,98760.41
2022-10-02T15:30:23.342Z,98761.44
2022-10-02T15:33:08.831Z,98762.19
2022-10-02T15:35:56.148Z,98757.34
2022-10-02T15:38:25.476Z,98760.41
2022-10-02T15:41:32.940Z,98763.34
2022-10-02T15:44:17.941Z,98761.09
2022-10-02T15:47:09.109Z,98767.38
2022-10-02T15:50:02.362Z,98764.00
2022-10-02T15:52:49.879Z,98762.66
2022-10-02T15:55:35.099Z,98766.53
2022-10-02T15:58:08.272Z,98776.59
2022-10-02T16:01:08.920Z,98775.88
2022-10-02T16:03:49.216Z,98779.56
2022-10-02T16:06:24.684Z,98786.63
2022-10-02T16:08:57.391Z,98787.13
2022-10-02T16:11:55.337Z,98790.00
2022-10-02T16:14:42.246Z,98796.06
2022-10-02T16:17:18.653Z,98794.88
2022-10-02T16:19:47.905Z,98798.41
2022-10-02T16:23:01.785Z,98795.72
2022-10-02T16:25:47.383Z,98801.44
2022-10-02T16:28:18.721Z,98801.59
2022-10-02T16:30:45.939Z,98809.97
2022-10-02T16:33:15.533Z,98805.97
2022-10-02T16:35:54.206Z,98815.13
2022-10-02T16:38:47.262Z,98820.00
2022-10-02T16:41:37.237Z,98816.63
2022-10-02T16:44:18.871Z,98825.22
2022-10-02T16:47:04.237Z,98826.03
2022-10-02T16:50:04.910Z,98824.00
2022-10-02T16:52:37.200Z,98829.56
2022-10-02T16:55:31.279Z,98834.91
2022-10-02T16:58:04.786Z,98833.34
2022-10-02T17:00:49.100Z,98834.84
2022-10-02T17:03:38.675Z,98845.22
2022-10-02T17:06:27.013Z,98856.03
2022-10-02T17:09:18.895Z,98863.13
2022-10-02T17:12:04.175Z,98863.25
2022-10-02T17:14:51.841Z,98867.94
2022-10-02T17:17:44.259Z,98863.94
2022-10-02T17:20:23.819Z,98875.63
2022-10-02T17:22:55.286Z,98875.44
2022-10-02T17:25:41.827Z,98876.00
2022-10-02T17:28:30.222Z,98880.13
2022-10-02T17:31:16.673Z,98886.34
2022-10-02T17:33:52.244Z,98888.72
2022-10-02T17:36:34.895Z,98896.44
2022-10-02T17:39:39.051Z,98913.53
2022-10-02T17:42:32.644Z,98913.47
2022-10-02T17:45:28.312Z,98921.19
2022-10-02T17:48:05.758Z,98927.50
2022-10-02T17:50:34.882Z,98926.53
2022-10-02T17:53:22.996Z,98933.84
2022-10-02T17:56:29.672Z,98941.81
2022-10-02T17:59:27.607Z,98942.81
2022-10-02T18:02:03.699Z,98958.91
2022-10-02T18:05:01.791Z,98961.56
2022-10-02T18:07:53.746Z,98969.19
2022-10-02T18:10:54.055Z,98967.75
2022-10-02T18:13:31.486Z,98965.25
2022-10-02T18:16:21.722Z,98976.53
2022-10-02T18:19:16.054Z,98975.81
2022-10-02T18:21:54.566Z,98981.56
2022-10-02T18:24:51.992Z,98984.66
2022-10-02T18:27:40.411Z,98996.94
2022-10-02T18:30:20.107Z,99007.91
2022-10-02T18:33:04.936Z,99008.06
2022-10-02T18:35:41.012Z,99011.00
2022-10-02T18:38:31.236Z,99008.81
2022-10-02T18:41:16.241Z,99014.00
2022-10-02T18:43:56.310Z,99016.81
2022-10-02T18:46:38.055Z,99020.28
2022-10-02T18:49:26.114Z,99027.53
2022-10-02T18:52:24.886Z,99023.44
2022-10-02T18:55:25.715Z,99027.59
2022-10-02T18:58:17.443Z,99034.31
2022-10-02T19:01:07.386Z,99035.84
2022-10-02T19:03:55.847Z,99032.41
2022-10-02T19:06:32.050Z,99038.31
2022-10-02T19:09:07.474Z,99036.53
2022-10-02T19:11:49.084Z,99043.50
2022-10-02T19:14:25.836Z,99038.41
2022-10-02T19:16:58.724Z,99042.91
2022-10-02T19:19:27.839Z,99058.13
2022-10-02T19:21:59.382Z,99041.63
2022-10-02T19:24:31.687Z,99053.00
2022-10-02T19:27:07.054Z,99049.69
2022-10-02T19:29:41.513Z,99062.31
2022-10-02T19:32:37.079Z,99062.84
2022-10-02T19:35:17.910Z,99072.56
2022-10-02T19:37:47.989Z,99076.84
2022-10-02T19:40:18.160Z,99084.88
2022-10-02T19:42:50.071Z,99087.63
2022-10-02T19:45:27.732Z,99094.13
2022-10-02T19:48:02.234Z,99103.38
2022-10-02T19:50:40.291Z,99099.72
2022-10-02T19:53:15.908Z,99102.00
2022-10-02T19:55:43.951Z,99114.38
2022-10-02T19:58:48.584Z,99109.34
2022-10-02T20:01:20.655Z,99110.53
2022-10-02T20:03:52.511Z,99117.13
2022-10-02T20:06:23.688Z,99122.66
2022-10-02T20:09:02.778Z,99119.16
2022-10-02T20:11:33.859Z,99125.34
2022-10-02T20:14:55.776Z,99122.53
2022-10-02T20:17:22.852Z,99114.72
2022-10-02T20:19:56.111Z,99137.69
2022-10-02T20:22:45.269Z,99134.75
2022-10-02T20:25:28.520Z,99127.28
2022-10-02T20:28:17.440Z,99132.06
2022-10-02T20:31:06.946Z,99133.22
2022-10-02T20:33:50.410Z,99140.84
2022-10-02T20:36:26.123Z,99138.75
2022-10-02T20:39:00.120Z,99152.38
2022-10-02T20:41:33.609Z,99155.63
2022-10-02T20:44:07.147Z,99155.50
2022-10-02T20:46:33.529Z,99155.50
2022-10-02T20:49:31.178Z,99161.38
2022-10-02T20:52:18.949Z,99167.88
2022-10-02T20:54:59.506Z,99167.13
2022-10-02T20:58:10.265Z,99174.31
2022-10-02T21:01:04.645Z,99175.53
2022-10-02T21:03:41.968Z,99168.53
2022-10-02T21:06:27.777Z,99175.00
2022-10-02T21:09:15.045Z,99178.94
2022-10-02T21:11:58.029Z,99178.47
2022-10-02T21:15:03.296Z,99185.63
2022-10-02T21:17:57.551Z,99186.91
2022-10-02T21:20:50.910Z,99181.44
2022-10-02T21:23:45.291Z,99185.09
2022-10-02T21:26:26.669Z,99191.63
2022-10-02T21:29:15.749Z,99190.22
2022-10-02T21:32:01.759Z,99192.75
2022-10-02T21:35:06.131Z,99192.19
2022-10-02T21:38:07.444Z,99197.94
2022-10-02T21:40:52.142Z,99201.66
2022-10-02T21:43:30.871Z,99205.63
2022-10-02T21:46:26.994Z,99212.84
2022-10-02T21:49:13.990Z,99213.47
2022-10-02T21:52:09.774Z,99221.41
2022-10-02T21:55:00.649Z,99229.44
2022-10-02T21:57:48.573Z,99237.31
2022-10-02T22:00:24.356Z,99243.47
2022-10-02T22:03:27.595Z,99243.22
2022-10-02T22:06:11.025Z,99244.53
2022-10-02T22:09:12.631Z,99246.50
2022-10-02T22:11:41.842Z,99248.28
2022-10-02T22:14:19.150Z,99255.44
2022-10-02T22:17:04.529Z,99259.00
2022-10-02T22:19:47.386Z,99250.25
2022-10-02T22:22:35.602Z,99267.41
2022-10-02T22:25:47.191Z,99265.13
2022-10-02T22:28:19.618Z,99266.94
2022-10-02T22:30:55.329Z,99272.78
2022-10-02T22:33:43.592Z,99276.13
2022-10-02T22:36:34.849Z,99286.75
2022-10-02T22:39:26.358Z,99277.72
2022-10-02T22:42:26.637Z,99286.63
2022-10-02T22:45:00.516Z,99286.50
2022-10-02T22:47:37.599Z,99295.31
2022-10-02T22:50:20.441Z,99289.16
2022-10-02T22:52:53.250Z,99292.78
2022-10-02T22:55:32.194Z,99293.56
2022-10-02T22:58:12.305Z,99290.88
2022-10-02T23:01:20.249Z,99291.88
2022-10-02T23:04:18.860Z,99295.97
2022-10-02T23:07:20.355Z,99303.25
2022-10-02T23:10:01.763Z,99303.63
2022-10-02T23:12:39.391Z,99307.16
2022-10-02T23:16:04.248Z,99305.31
2022-10-02T23:18:40.729Z,99312.38
2022-10-02T23:21:12.978Z,99320.75
2022-10-02T23:24:05.912Z,99325.16
2022-10-02T23:26:51.408Z,99314.56
2022-10-02T23:29:45.687Z,99319.78
2022-10-02T23:32:31.679Z,99330.44
2022-10-02T23:35:14.690Z,99328.41
2022-10-02T23:38:19.578Z,99326.81
2022-10-02T23:41:17.010Z,99335.78
2022-10-02T23:44:19.167Z,99327.69
2022-10-02T23:46:48.832Z,99336.81
2022-10-02T23:49:21.623Z,99340.19
2022-10-02T23:52:21.941Z,99333.28
2022-10-02T23:55:06.898Z,99349.56
2022-10-02T23:57:45.110Z,99341.66
