createdAt,value
2023-04-10T00:00:15.720Z,2.28
2023-04-10T00:01:15.756Z,2.45
2023-04-10T00:02:15.952Z,2.32
2023-04-10T00:03:16.018Z,1.89
2023-04-10T00:04:16.329Z,2.29
2023-04-10T00:05:16.005Z,2.49
2023-04-10T00:06:15.991Z,2.70
2023-04-10T00:07:16.049Z,2.72
2023-04-10T00:08:16.094Z,1.91
2023-04-10T00:09:16.086Z,2.28
2023-04-10T00:10:16.135Z,2.55
2023-04-10T00:11:16.194Z,2.39
2023-04-10T00:12:16.261Z,2.37
2023-04-10T00:13:16.333Z,2.48
2023-04-10T00:14:16.341Z,2.33
2023-04-10T00:15:16.358Z,2.53
2023-04-10T00:16:16.425Z,2.22
2023-04-10T00:17:16.487Z,2.19
2023-04-10T00:18:16.528Z,2.39
2023-04-10T00:19:16.591Z,2.26
2023-04-10T00:20:16.649Z,2.33
2023-04-10T00:21:16.706Z,2.04
2023-04-10T00:22:16.754Z,2.09
2023-04-10T00:23:16.817Z,2.44
2023-04-10T00:24:16.854Z,2.52
2023-04-10T00:25:16.901Z,2.44
2023-04-10T00:26:16.953Z,1.81
2023-04-10T00:27:17.017Z,2.69
2023-04-10T00:28:17.011Z,2.41
2023-04-10T00:29:17.095Z,2.46
2023-04-10T00:30:17.139Z,2.62
2023-04-10T00:31:17.196Z,1.99
2023-04-10T00:32:17.258Z,2.08
2023-04-10T00:33:17.265Z,2.50
2023-04-10T00:34:17.303Z,2.15
2023-04-10T00:35:17.363Z,2.44
2023-04-10T00:36:17.499Z,2.43
2023-04-10T00:37:17.455Z,2.50
2023-04-10T00:38:17.507Z,2.57
2023-04-10T00:39:17.537Z,2.60
2023-04-10T00:40:17.575Z,2.59
2023-04-10T00:41:17.609Z,2.52
2023-04-10T00:42:17.684Z,2.43
2023-04-10T00:43:17.714Z,2.39
2023-04-10T00:44:17.781Z,2.69
2023-04-10T00:45:17.849Z,2.13
2023-04-10T00:46:17.923Z,2.10
2023-04-10T00:47:17.989Z,2.65
2023-04-10T00:48:18.013Z,2.30
2023-04-10T00:49:18.099Z,2.91
2023-04-10T00:50:18.089Z,2.25
2023-04-10T00:51:18.097Z,2.25
2023-04-10T00:52:18.102Z,2.36
2023-04-10T00:53:18.164Z,2.48
2023-04-10T00:54:18.210Z,2.11
2023-04-10T00:55:18.256Z,2.16
2023-04-10T00:56:18.352Z,2.09
2023-04-10T00:57:18.380Z,1.95
2023-04-10T00:58:18.449Z,2.02
2023-04-10T00:59:18.491Z,2.26
2023-04-10T01:00:18.532Z,2.19
2023-04-10T01:01:18.666Z,2.31
2023-04-10T01:02:18.819Z,2.25
2023-04-10T01:03:18.810Z,2.46
2023-04-10T01:04:18.801Z,2.49
2023-04-10T01:05:18.738Z,2.24
2023-04-10T01:06:18.800Z,2.36
2023-04-10T01:07:18.886Z,2.81
2023-04-10T01:08:18.925Z,2.57
2023-04-10T01:09:18.984Z,2.27
2023-04-10T01:10:19.065Z,2.48
2023-04-10T01:11:19.255Z,2.05
2023-04-10T01:12:19.396Z,2.53
2023-04-10T01:13:19.532Z,2.26
2023-04-10T01:14:19.798Z,2.47
2023-04-10T01:15:19.937Z,1.70
2023-04-10T01:16:20.089Z,1.82
2023-04-10T01:17:20.295Z,2.39
2023-04-10T01:18:20.495Z,2.61
2023-04-10T01:19:20.700Z,2.14
2023-04-10T01:20:20.846Z,2.10
2023-04-10T01:21:20.984Z,2.37
2023-04-10T01:22:21.155Z,2.57
2023-04-10T01:23:21.212Z,2.80
2023-04-10T01:24:21.226Z,2.04
2023-04-10T01:25:21.267Z,2.35
2023-04-10T01:26:21.322Z,2.16
2023-04-10T01:27:21.371Z,2.47
2023-04-10T01:28:21.469Z,2.48
2023-04-10T01:29:21.470Z,3.04
2023-04-10T01:30:21.530Z,2.42
2023-04-10T01:31:21.807Z,2.35
2023-04-10T01:32:21.664Z,2.42
2023-04-10T01:33:21.704Z,2.23
2023-04-10T01:34:21.765Z,2.49
2023-04-10T01:35:21.897Z,1.75
2023-04-10T01:36:21.857Z,2.61
2023-04-10T01:37:21.922Z,2.66
2023-04-10T01:38:21.961Z,2.20
2023-04-10T01:39:22.014Z,2.13
2023-04-10T01:40:22.024Z,2.38
2023-04-10T01:41:22.053Z,2.18
2023-04-10T01:42:22.122Z,2.21
2023-04-10T01:43:22.176Z,2.90
2023-04-10T01:44:22.238Z,2.48
2023-04-10T01:45:22.299Z,2.12
2023-04-10T01:46:22.443Z,2.08
2023-04-10T01:47:22.459Z,2.39
2023-04-10T01:48:22.448Z,2.59
2023-04-10T01:49:22.487Z,2.36
2023-04-10T01:50:22.544Z,2.02
2023-04-10T01:51:22.607Z,2.26
2023-04-10T01:52:22.683Z,2.31
2023-04-10T01:53:22.743Z,2.28
2023-04-10T01:54:22.786Z,2.35
2023-04-10T01:55:22.831Z,2.07
2023-04-10T01:56:22.884Z,2.51
2023-04-10T01:57:22.961Z,1.97
2023-04-10T01:58:23.002Z,1.89
2023-04-10T01:59:23.078Z,2.24
2023-04-10T02:00:23.177Z,2.27
2023-04-10T02:01:29.864Z,2.02
2023-04-10T02:02:24.295Z,2.64
2023-04-10T02:03:23.395Z,2.55
2023-04-10T02:04:23.346Z,2.27
2023-04-10T02:05:23.160Z,2.41
2023-04-10T02:06:23.147Z,2.03
2023-04-10T02:07:23.160Z,2.35
2023-04-10T02:08:23.140Z,2.54
2023-04-10T02:09:23.161Z,2.09
2023-04-10T02:10:23.120Z,1.90
2023-04-10T02:11:23.187Z,2.35
2023-04-10T02:12:23.227Z,2.51
2023-04-10T02:13:23.284Z,2.64
2023-04-10T02:14:23.313Z,2.14
2023-04-10T02:15:23.365Z,2.17
2023-04-10T02:16:23.480Z,2.40
2023-04-10T02:17:23.476Z,2.34
2023-04-10T02:18:23.450Z,2.65
2023-04-10T02:19:23.515Z,2.31
2023-04-10T02:20:23.551Z,2.63
2023-04-10T02:21:23.649Z,2.43
2023-04-10T02:22:23.672Z,2.15
2023-04-10T02:23:23.731Z,2.27
2023-04-10T02:24:23.749Z,2.40
2023-04-10T02:25:23.819Z,2.17
2023-04-10T02:26:23.873Z,2.61
2023-04-10T02:27:23.926Z,2.61
2023-04-10T02:28:23.959Z,2.42
2023-04-10T02:29:24.023Z,2.45
2023-04-10T02:30:24.054Z,2.14
2023-04-10T02:31:24.152Z,2.49
2023-04-10T02:32:24.208Z,2.30
2023-04-10T02:33:24.196Z,2.54
2023-04-10T02:34:24.257Z,2.37
2023-04-10T02:35:24.293Z,2.29
2023-04-10T02:36:24.354Z,2.29
2023-04-10T02:37:24.422Z,2.47
2023-04-10T02:38:24.485Z,2.38
2023-04-10T02:39:24.529Z,2.10
2023-04-10T02:40:24.590Z,2.92
2023-04-10T02:41:24.643Z,2.08
2023-04-10T02:42:24.684Z,2.34
2023-04-10T02:43:24.737Z,2.34
2023-04-10T02:44:24.775Z,2.44
2023-04-10T02:45:24.896Z,1.75
2023-04-10T02:46:24.906Z,2.22
2023-04-10T02:47:24.945Z,1.83
2023-04-10T02:48:24.954Z,1.96
2023-04-10T02:49:25.027Z,2.32
2023-04-10T02:50:25.061Z,2.53
2023-04-10T02:51:25.102Z,2.32
2023-04-10T02:52:25.121Z,2.09
2023-04-10T02:53:25.174Z,2.27
2023-04-10T02:54:25.224Z,2.15
2023-04-10T02:55:25.251Z,2.09
2023-04-10T02:56:25.267Z,2.06
2023-04-10T02:57:25.324Z,2.01
2023-04-10T02:58:25.483Z,2.15
2023-04-10T02:59:25.447Z,2.18
2023-04-10T03:00:25.487Z,2.08
2023-04-10T03:01:25.582Z,2.35
2023-04-10T03:02:25.717Z,2.25
2023-04-10T03:03:25.762Z,2.00
2023-04-10T03:04:25.701Z,2.30
2023-04-10T03:05:25.695Z,1.98
2023-04-10T03:06:25.848Z,2.34
2023-04-10T03:07:25.800Z,2.03
2023-04-10T03:08:25.859Z,2.02
2023-04-10T03:09:25.855Z,1.95
2023-04-10T03:10:25.931Z,2.36
2023-04-10T03:11:25.981Z,2.12
2023-04-10T03:12:25.991Z,1.92
2023-04-10T03:13:26.065Z,2.19
2023-04-10T03:14:26.149Z,2.65
2023-04-10T03:15:26.195Z,2.06
2023-04-10T03:16:26.259Z,2.46
2023-04-10T03:17:26.284Z,2.04
2023-04-10T03:18:26.483Z,2.03
2023-04-10T03:19:26.400Z,2.30
2023-04-10T03:20:26.409Z,2.20
2023-04-10T03:21:26.403Z,2.53
2023-04-10T03:22:26.473Z,2.20
2023-04-10T03:23:26.548Z,1.91
2023-04-10T03:24:26.571Z,2.32
2023-04-10T03:25:26.624Z,2.17
2023-04-10T03:26:26.655Z,2.35
2023-04-10T03:27:26.716Z,1.86
2023-04-10T03:28:26.767Z,1.63
2023-04-10T03:29:26.794Z,2.00
2023-04-10T03:30:26.864Z,1.82
2023-04-10T03:31:26.965Z,2.60
2023-04-10T03:32:26.980Z,1.95
2023-04-10T03:33:27.118Z,1.84
2023-04-10T03:34:27.089Z,2.24
2023-04-10T03:35:27.162Z,2.36
2023-04-10T03:36:27.254Z,1.99
2023-04-10T03:37:27.297Z,1.89
2023-04-10T03:38:27.365Z,1.96
2023-04-10T03:39:27.415Z,2.05
2023-04-10T03:40:27.438Z,2.22
2023-04-10T03:41:27.429Z,1.62
2023-04-10T03:42:27.419Z,2.29
2023-04-10T03:43:27.496Z,2.37
2023-04-10T03:44:27.545Z,2.08
2023-04-10T03:45:27.637Z,1.99
2023-04-10T03:46:27.704Z,2.38
2023-04-10T03:47:27.781Z,2.31
2023-04-10T03:48:27.794Z,2.04
2023-04-10T03:49:27.839Z,2.09
2023-04-10T03:50:27.880Z,1.98
2023-04-10T03:51:27.922Z,2.03
2023-04-10T03:52:27.964Z,2.20
2023-04-10T03:53:28.024Z,2.33
2023-04-10T03:54:28.086Z,2.31
2023-04-10T03:55:28.144Z,2.33
2023-04-10T03:56:28.185Z,2.04
2023-04-10T03:57:28.212Z,2.10
2023-04-10T03:58:28.255Z,2.32
2023-04-10T03:59:37.778Z,2.19
2023-04-10T04:00:29.305Z,2.32
2023-04-10T04:01:28.367Z,2.09
2023-04-10T04:02:28.500Z,2.56
2023-04-10T04:03:28.507Z,2.19
2023-04-10T04:04:28.344Z,2.01
2023-04-10T04:05:28.284Z,2.06
2023-04-10T04:06:28.268Z,1.94
2023-04-10T04:07:28.348Z,2.35
2023-04-10T04:08:28.532Z,2.14
2023-04-10T04:09:28.740Z,1.96
2023-04-10T04:10:28.893Z,1.89
2023-04-10T04:11:29.067Z,2.36
2023-04-10T04:12:29.195Z,2.33
2023-04-10T04:13:29.419Z,2.29
2023-04-10T04:14:29.584Z,2.02
2023-04-10T04:15:29.806Z,2.21
2023-04-10T04:16:30.000Z,2.12
2023-04-10T04:17:30.093Z,2.23
2023-04-10T04:18:30.116Z,2.15
2023-04-10T04:19:30.180Z,2.45
2023-04-10T04:20:30.218Z,2.25
2023-04-10T04:21:30.268Z,2.14
2023-04-10T04:22:30.338Z,2.01
2023-04-10T04:23:30.388Z,2.20
2023-04-10T04:24:30.396Z,2.02
2023-04-10T04:25:30.457Z,2.12
2023-04-10T04:26:30.528Z,1.95
2023-04-10T04:27:30.556Z,2.43
2023-04-10T04:28:30.650Z,2.15
2023-04-10T04:29:30.622Z,1.94
2023-04-10T04:30:30.653Z,2.43
2023-04-10T04:31:30.741Z,2.07
2023-04-10T04:32:30.892Z,2.13
2023-04-10T04:33:30.799Z,2.53
2023-04-10T04:34:30.878Z,2.05
2023-04-10T04:35:30.960Z,2.32
2023-04-10T04:36:30.976Z,2.34
2023-04-10T04:37:31.028Z,2.58
2023-04-10T04:38:31.113Z,2.33
2023-04-10T04:39:31.185Z,1.95
2023-04-10T04:40:31.254Z,1.94
2023-04-10T04:41:31.255Z,2.08
2023-04-10T04:42:31.324Z,1.97
2023-04-10T04:43:31.346Z,1.99
2023-04-10T04:44:31.488Z,2.30
2023-04-10T04:45:31.508Z,2.22
2023-04-10T04:46:31.648Z,2.39
2023-04-10T04:47:31.628Z,2.32
2023-04-10T04:48:31.654Z,2.64
2023-04-10T04:49:31.682Z,1.94
2023-04-10T04:50:31.734Z,1.76
2023-04-10T04:51:31.828Z,2.34
2023-04-10T04:52:31.846Z,2.29
2023-04-10T04:53:31.896Z,2.49
2023-04-10T04:54:31.973Z,2.18
2023-04-10T04:55:32.045Z,2.32
2023-04-10T04:56:32.080Z,2.53
2023-04-10T04:57:32.141Z,2.15
2023-04-10T04:58:32.154Z,1.82
2023-04-10T04:59:32.208Z,2.45
2023-04-10T05:00:32.260Z,2.30
2023-04-10T05:01:32.368Z,2.14
2023-04-10T05:02:32.512Z,2.51
2023-04-10T05:03:32.591Z,2.25
2023-04-10T05:04:32.505Z,2.74
2023-04-10T05:05:32.529Z,2.05
2023-04-10T05:06:32.604Z,2.04
2023-04-10T05:07:32.653Z,2.07
2023-04-10T05:08:32.711Z,1.96
2023-04-10T05:09:32.749Z,2.43
2023-04-10T05:10:32.787Z,2.50
2023-04-10T05:11:32.851Z,2.75
2023-04-10T05:12:32.912Z,2.13
2023-04-10T05:13:32.969Z,2.46
2023-04-10T05:14:33.046Z,2.11
2023-04-10T05:15:33.074Z,1.97
2023-04-10T05:16:33.094Z,2.05
2023-04-10T05:17:33.157Z,2.04
2023-04-10T05:18:33.179Z,2.08
2023-04-10T05:19:33.206Z,2.51
2023-04-10T05:20:33.261Z,2.26
2023-04-10T05:21:33.288Z,2.39
2023-04-10T05:22:33.322Z,1.69
2023-04-10T05:23:33.376Z,2.48
2023-04-10T05:24:33.388Z,2.46
2023-04-10T05:25:33.420Z,2.43
2023-04-10T05:26:33.497Z,2.17
2023-04-10T05:27:33.548Z,2.64
2023-04-10T05:28:33.594Z,2.78
2023-04-10T05:29:33.648Z,1.96
2023-04-10T05:30:33.742Z,2.11
2023-04-10T05:31:33.836Z,2.03
2023-04-10T05:32:33.869Z,2.25
2023-04-10T05:33:33.865Z,2.14
2023-04-10T05:34:33.910Z,2.19
2023-04-10T05:35:33.947Z,2.09
2023-04-10T05:36:33.991Z,1.61
2023-04-10T05:37:34.025Z,1.98
2023-04-10T05:38:34.177Z,2.09
2023-04-10T05:39:34.096Z,2.07
2023-04-10T05:40:34.127Z,2.11
2023-04-10T05:41:34.176Z,2.36
2023-04-10T05:42:34.231Z,2.02
2023-04-10T05:43:34.271Z,2.55
2023-04-10T05:44:34.271Z,2.02
2023-04-10T05:45:34.306Z,2.32
2023-04-10T05:46:34.378Z,2.28
2023-04-10T05:47:34.379Z,2.38
2023-04-10T05:48:34.361Z,2.14
2023-04-10T05:49:34.383Z,2.86
2023-04-10T05:50:34.407Z,2.57
2023-04-10T05:51:34.413Z,2.48
2023-04-10T05:52:34.435Z,2.34
2023-04-10T05:53:34.438Z,2.81
2023-04-10T05:54:34.465Z,3.02
2023-04-10T05:55:34.494Z,2.34
2023-04-10T05:56:34.508Z,2.77
2023-04-10T05:57:34.485Z,2.41
2023-04-10T05:58:34.495Z,2.59
2023-04-10T05:59:34.474Z,1.84
2023-04-10T06:00:34.483Z,2.90
2023-04-10T06:01:34.524Z,2.75
2023-04-10T06:02:34.645Z,2.50
2023-04-10T06:03:34.669Z,2.49
2023-04-10T06:04:34.719Z,2.58
2023-04-10T06:05:34.623Z,2.72
2023-04-10T06:06:34.662Z,2.61
2023-04-10T06:07:34.760Z,2.54
2023-04-10T06:08:34.826Z,2.51
2023-04-10T06:09:34.889Z,2.63
2023-04-10T06:10:34.944Z,2.42
2023-04-10T06:11:35.002Z,2.91
2023-04-10T06:12:35.066Z,2.58
2023-04-10T06:13:35.107Z,2.11
2023-04-10T06:14:35.196Z,2.58
2023-04-10T06:15:35.227Z,2.79
2023-04-10T06:16:35.335Z,2.27
2023-04-10T06:17:35.346Z,2.65
2023-04-10T06:18:35.405Z,2.99
2023-04-10T06:19:35.460Z,2.58
2023-04-10T06:20:35.483Z,2.69
2023-04-10T06:21:35.547Z,2.61
2023-04-10T06:22:35.605Z,2.66
2023-04-10T06:23:35.653Z,2.66
2023-04-10T06:24:35.715Z,3.12
2023-04-10T06:25:35.807Z,2.62
2023-04-10T06:26:35.818Z,2.72
2023-04-10T06:27:35.804Z,2.72
2023-04-10T06:28:35.846Z,2.26
2023-04-10T06:29:35.861Z,2.50
2023-04-10T06:30:35.901Z,2.60
2023-04-10T06:31:36.017Z,2.97
2023-04-10T06:32:35.954Z,2.57
2023-04-10T06:33:35.966Z,2.36
2023-04-10T06:34:36.004Z,2.62
2023-04-10T06:35:36.026Z,2.39
2023-04-10T06:36:36.020Z,2.15
2023-04-10T06:37:36.057Z,2.58
2023-04-10T06:38:36.125Z,2.84
2023-04-10T06:39:36.067Z,2.60
2023-04-10T06:40:36.105Z,2.41
2023-04-10T06:41:36.124Z,2.69
2023-04-10T06:42:36.121Z,2.29
2023-04-10T06:43:36.135Z,2.88
2023-04-10T06:44:36.179Z,2.72
2023-04-10T06:45:36.167Z,2.65
2023-04-10T06:46:36.212Z,3.02
2023-04-10T06:48:36.189Z,2.65
2023-04-10T06:49:36.187Z,2.91
2023-04-10T06:50:36.504Z,3.01
2023-04-10T06:51:36.213Z,2.70
2023-04-10T06:52:36.193Z,2.83
2023-04-10T06:53:36.225Z,2.85
2023-04-10T06:54:36.246Z,2.40
2023-04-10T06:55:36.271Z,2.65
2023-04-10T06:56:36.312Z,2.88
2023-04-10T06:57:36.370Z,3.06
2023-04-10T06:58:36.406Z,2.32
2023-04-10T06:59:36.489Z,2.41
2023-04-10T07:00:36.524Z,2.68
2023-04-10T07:01:36.608Z,2.73
2023-04-10T07:02:36.656Z,2.81
2023-04-10T07:03:36.699Z,2.63
2023-04-10T07:04:36.745Z,2.98
2023-04-10T07:05:36.789Z,2.48
2023-04-10T07:06:36.821Z,2.75
2023-04-10T07:07:36.888Z,3.23
2023-04-10T07:08:36.955Z,2.57
2023-04-10T07:09:37.008Z,2.91
2023-04-10T07:10:37.037Z,2.45
2023-04-10T07:11:37.084Z,2.86
2023-04-10T07:12:37.135Z,2.24
2023-04-10T07:13:37.176Z,2.33
2023-04-10T07:14:37.237Z,2.43
2023-04-10T07:15:37.289Z,2.88
2023-04-10T07:16:37.404Z,2.51
2023-04-10T07:17:37.433Z,2.46
2023-04-10T07:18:37.415Z,2.81
2023-04-10T07:19:37.438Z,2.70
2023-04-10T07:20:37.501Z,2.79
2023-04-10T07:21:37.536Z,2.87
2023-04-10T07:22:37.572Z,2.63
2023-04-10T07:23:37.604Z,3.04
2023-04-10T07:24:37.660Z,3.09
2023-04-10T07:25:37.697Z,2.80
2023-04-10T07:26:37.736Z,2.85
2023-04-10T07:27:37.759Z,2.94
2023-04-10T07:28:37.795Z,2.49
2023-04-10T07:29:37.848Z,2.57
2023-04-10T07:30:37.914Z,2.69
2023-04-10T07:31:38.003Z,2.55
2023-04-10T07:32:38.052Z,2.54
2023-04-10T07:33:38.036Z,2.77
2023-04-10T07:34:38.023Z,2.71
2023-04-10T07:35:38.051Z,1.93
2023-04-10T07:36:38.100Z,2.25
2023-04-10T07:37:38.121Z,2.46
2023-04-10T07:38:38.131Z,2.42
2023-04-10T07:39:38.187Z,2.29
2023-04-10T07:40:38.214Z,2.42
2023-04-10T07:41:38.226Z,2.18
2023-04-10T07:42:38.259Z,2.53
2023-04-10T07:43:38.310Z,2.54
2023-04-10T07:44:38.370Z,2.10
2023-04-10T07:45:38.420Z,2.23
2023-04-10T07:46:38.387Z,2.18
2023-04-10T07:47:38.429Z,2.33
2023-04-10T07:48:38.407Z,2.84
2023-04-10T07:49:38.457Z,2.40
2023-04-10T07:50:38.460Z,2.63
2023-04-10T07:51:38.480Z,2.09
2023-04-10T07:52:38.508Z,2.49
2023-04-10T07:53:38.529Z,2.39
2023-04-10T07:54:38.561Z,2.60
2023-04-10T07:55:38.531Z,2.39
2023-04-10T07:56:38.538Z,2.23
2023-04-10T07:57:39.683Z,2.57
2023-04-10T07:58:38.567Z,2.51
2023-04-10T07:59:38.605Z,2.41
2023-04-10T08:00:38.584Z,2.54
2023-04-10T08:01:38.637Z,2.53
2023-04-10T08:02:38.704Z,2.24
2023-04-10T08:03:38.692Z,2.39
2023-04-10T08:04:38.816Z,2.51
2023-04-10T08:05:38.643Z,2.40
2023-04-10T08:06:38.648Z,2.42
2023-04-10T08:07:38.650Z,2.50
2023-04-10T08:08:38.636Z,2.82
2023-04-10T08:09:38.645Z,2.23
2023-04-10T08:10:38.637Z,2.22
2023-04-10T08:11:38.899Z,2.36
2023-04-10T08:12:38.646Z,2.58
2023-04-10T08:13:38.676Z,2.21
2023-04-10T08:14:38.727Z,2.74
2023-04-10T08:15:38.715Z,2.14
2023-04-10T08:16:38.779Z,2.54
2023-04-10T08:17:38.852Z,2.06
2023-04-10T08:18:38.811Z,2.86
2023-04-10T08:19:38.837Z,2.37
2023-04-10T08:20:38.897Z,2.50
2023-04-10T08:21:38.968Z,2.19
2023-04-10T08:22:38.952Z,2.33
2023-04-10T08:23:38.997Z,2.05
2023-04-10T08:24:39.049Z,2.27
2023-04-10T08:25:39.089Z,2.36
2023-04-10T08:26:39.131Z,2.78
2023-04-10T08:27:39.197Z,2.22
2023-04-10T08:28:39.233Z,2.46
2023-04-10T08:29:39.269Z,2.44
2023-04-10T08:30:39.353Z,2.46
2023-04-10T08:31:39.362Z,2.32
2023-04-10T08:32:39.431Z,2.07
2023-04-10T08:33:39.458Z,2.34
2023-04-10T08:34:39.516Z,2.42
2023-04-10T08:35:39.560Z,2.42
2023-04-10T08:36:39.547Z,2.19
2023-04-10T08:37:39.626Z,2.05
2023-04-10T08:38:39.667Z,2.26
2023-04-10T08:39:39.690Z,2.41
2023-04-10T08:40:39.761Z,1.91
2023-04-10T08:41:39.824Z,2.28
2023-04-10T08:42:39.916Z,2.10
2023-04-10T08:43:39.968Z,2.29
2023-04-10T08:44:40.008Z,2.63
2023-04-10T08:45:40.039Z,2.33
2023-04-10T08:46:40.144Z,2.32
2023-04-10T08:47:40.137Z,2.06
2023-04-10T08:48:40.128Z,2.04
2023-04-10T08:49:40.154Z,2.20
2023-04-10T08:50:40.169Z,2.06
2023-04-10T08:51:40.193Z,1.82
2023-04-10T08:52:40.245Z,2.52
2023-04-10T08:53:40.246Z,2.64
2023-04-10T08:54:40.271Z,2.09
2023-04-10T08:55:40.278Z,2.62
2023-04-10T08:56:40.280Z,2.27
2023-04-10T08:57:42.886Z,2.34
2023-04-10T08:58:40.273Z,2.06
2023-04-10T08:59:40.284Z,2.06
2023-04-10T09:00:40.264Z,2.02
2023-04-10T09:01:40.491Z,2.10
2023-04-10T09:02:42.388Z,2.26
2023-04-10T09:03:40.675Z,2.64
2023-04-10T09:04:40.516Z,2.05
2023-04-10T09:05:40.438Z,2.07
2023-04-10T09:06:40.436Z,2.11
2023-04-10T09:07:40.414Z,1.97
2023-04-10T09:08:40.932Z,2.15
2023-04-10T09:09:40.456Z,1.98
2023-04-10T09:10:40.450Z,2.10
2023-04-10T09:11:40.472Z,2.08
2023-04-10T09:12:40.464Z,2.13
2023-04-10T09:13:40.479Z,2.11
2023-04-10T09:14:40.475Z,1.99
2023-04-10T09:15:40.536Z,1.71
2023-04-10T09:16:40.504Z,1.98
2023-04-10T09:17:40.526Z,1.93
2023-04-10T09:18:40.517Z,1.94
2023-04-10T09:19:40.508Z,2.01
2023-04-10T09:20:40.502Z,2.27
2023-04-10T09:21:40.508Z,1.86
2023-04-10T09:22:40.514Z,2.00
2023-04-10T09:23:40.572Z,2.07
2023-04-10T09:24:40.548Z,2.03
2023-04-10T09:25:40.584Z,1.58
2023-04-10T09:26:40.588Z,1.68
2023-04-10T09:27:40.608Z,2.12
2023-04-10T09:28:40.631Z,1.78
2023-04-10T09:29:40.633Z,1.94
2023-04-10T09:30:40.709Z,1.77
2023-04-10T09:31:40.734Z,1.68
2023-04-10T09:32:40.778Z,1.98
2023-04-10T09:33:40.782Z,2.20
2023-04-10T09:34:40.721Z,2.00
2023-04-10T09:35:40.712Z,2.24
2023-04-10T09:36:40.766Z,1.95
2023-04-10T09:37:40.833Z,1.64
2023-04-10T09:38:40.777Z,2.04
2023-04-10T09:39:40.832Z,1.90
2023-04-10T09:40:40.825Z,1.79
2023-04-10T09:41:40.837Z,1.64
2023-04-10T09:42:40.838Z,1.75
2023-04-10T09:43:40.861Z,1.63
2023-04-10T09:44:40.892Z,2.02
2023-04-10T09:45:40.876Z,1.63
2023-04-10T09:46:40.969Z,1.66
2023-04-10T09:47:40.931Z,1.99
2023-04-10T09:48:40.942Z,1.68
2023-04-10T09:49:40.963Z,1.43
2023-04-10T09:50:41.096Z,1.63
2023-04-10T09:51:40.986Z,1.81
2023-04-10T09:52:41.002Z,1.91
2023-04-10T09:53:41.003Z,1.57
2023-04-10T09:54:41.021Z,1.57
2023-04-10T09:55:41.047Z,2.10
2023-04-10T09:56:41.070Z,1.84
2023-04-10T09:57:41.068Z,1.84
2023-04-10T09:58:41.101Z,1.76
2023-04-10T09:59:42.970Z,1.53
2023-04-10T10:00:41.161Z,1.92
2023-04-10T10:01:41.222Z,1.64
2023-04-10T10:02:41.473Z,1.61
2023-04-10T10:03:41.251Z,1.84
2023-04-10T10:04:41.268Z,1.80
2023-04-10T10:05:41.296Z,2.01
2023-04-10T10:06:41.286Z,1.43
2023-04-10T10:07:41.342Z,1.39
2023-04-10T10:08:41.349Z,1.73
2023-04-10T10:09:41.371Z,1.65
2023-04-10T10:10:41.430Z,1.40
2023-04-10T10:11:41.448Z,1.51
2023-04-10T10:12:41.498Z,1.56
2023-04-10T10:13:41.577Z,1.51
2023-04-10T10:14:41.576Z,1.37
2023-04-10T10:15:41.617Z,1.67
2023-04-10T10:16:41.768Z,1.61
2023-04-10T10:17:41.761Z,1.31
2023-04-10T10:18:41.718Z,1.74
2023-04-10T10:19:41.746Z,1.66
2023-04-10T10:20:41.775Z,1.50
2023-04-10T10:21:41.807Z,1.76
2023-04-10T10:22:41.813Z,1.58
2023-04-10T10:23:41.909Z,1.76
2023-04-10T10:24:41.911Z,1.76
2023-04-10T10:25:41.923Z,1.78
2023-04-10T10:26:41.928Z,1.40
2023-04-10T10:27:41.957Z,1.69
2023-04-10T10:28:42.014Z,1.76
2023-04-10T10:29:42.023Z,1.57
2023-04-10T10:30:42.062Z,1.71
2023-04-10T10:31:42.118Z,1.85
2023-04-10T10:32:42.143Z,1.42
2023-04-10T10:33:42.432Z,1.62
2023-04-10T10:34:42.521Z,1.48
2023-04-10T10:35:42.808Z,1.76
2023-04-10T10:36:42.895Z,1.44
2023-04-10T10:37:43.088Z,1.38
2023-04-10T10:38:43.345Z,1.44
2023-04-10T10:39:43.468Z,1.49
2023-04-10T10:40:43.663Z,1.40
2023-04-10T10:41:43.883Z,1.45
2023-04-10T10:42:44.056Z,1.55
2023-04-10T10:43:44.268Z,1.55
2023-04-10T10:44:44.456Z,1.61
2023-04-10T10:45:44.659Z,1.26
2023-04-10T10:46:44.829Z,1.38
2023-04-10T10:47:45.081Z,1.19
2023-04-10T10:48:45.229Z,1.54
2023-04-10T10:49:45.420Z,1.26
2023-04-10T10:50:45.651Z,1.49
2023-04-10T10:51:45.803Z,1.27
2023-04-10T10:52:45.968Z,1.31
2023-04-10T10:53:46.180Z,1.19
2023-04-10T10:54:58.854Z,1.11
2023-04-10T10:55:47.350Z,1.48
2023-04-10T10:56:46.357Z,1.14
2023-04-10T10:57:46.347Z,0.96
2023-04-10T10:58:46.352Z,1.17
2023-04-10T10:59:46.367Z,1.45
2023-04-10T11:00:46.935Z,1.00
2023-04-10T11:01:46.413Z,1.14
2023-04-10T11:02:46.413Z,1.46
2023-04-10T11:03:46.337Z,1.35
2023-04-10T11:04:46.297Z,1.17
2023-04-10T11:05:46.281Z,1.24
2023-04-10T11:06:46.284Z,1.14
2023-04-10T11:07:46.322Z,0.87
2023-04-10T11:08:46.366Z,1.17
2023-04-10T11:09:46.445Z,1.13
2023-04-10T11:10:46.480Z,1.51
2023-04-10T11:11:46.557Z,0.96
2023-04-10T11:12:46.578Z,1.20
2023-04-10T11:13:46.624Z,1.47
2023-04-10T11:14:47.002Z,1.33
2023-04-10T11:15:46.726Z,1.23
2023-04-10T11:16:46.878Z,1.10
2023-04-10T11:17:46.879Z,1.27
2023-04-10T11:18:51.217Z,1.11
2023-04-10T11:19:47.869Z,1.30
2023-04-10T11:20:46.868Z,1.06
2023-04-10T11:21:46.871Z,0.90
2023-04-10T11:22:46.856Z,0.94
2023-04-10T11:23:46.857Z,0.93
2023-04-10T11:24:46.883Z,1.24
2023-04-10T11:25:46.843Z,1.16
2023-04-10T11:26:46.828Z,1.10
2023-04-10T11:27:46.897Z,1.34
2023-04-10T11:28:46.850Z,1.31
2023-04-10T11:29:46.887Z,0.96
2023-04-10T11:30:47.041Z,0.99
2023-04-10T11:31:47.189Z,1.11
2023-04-10T11:32:47.396Z,0.91
2023-04-10T11:33:47.568Z,1.08
2023-04-10T11:34:47.733Z,0.96
2023-04-10T11:35:47.882Z,1.14
2023-04-10T11:36:47.987Z,1.09
2023-04-10T11:37:48.094Z,1.22
2023-04-10T11:38:48.289Z,1.12
2023-04-10T11:39:48.373Z,0.82
2023-04-10T11:40:48.574Z,1.00
2023-04-10T11:41:48.696Z,0.83
2023-04-10T11:42:48.879Z,1.41
2023-04-10T11:43:49.101Z,1.00
2023-04-10T11:44:49.113Z,1.15
2023-04-10T11:45:49.212Z,1.12
2023-04-10T11:46:49.193Z,1.33
2023-04-10T11:47:49.282Z,0.97
2023-04-10T11:48:49.321Z,0.96
2023-04-10T11:49:49.376Z,1.30
2023-04-10T11:50:49.432Z,1.04
2023-04-10T11:51:49.499Z,0.89
2023-04-10T11:52:49.553Z,1.13
2023-04-10T11:53:49.613Z,0.76
2023-04-10T11:54:49.631Z,1.10
2023-04-10T11:55:49.783Z,1.08
2023-04-10T11:56:49.939Z,0.88
2023-04-10T11:57:50.076Z,1.08
2023-04-10T11:58:50.253Z,0.88
2023-04-10T11:59:50.305Z,1.06
2023-04-10T12:00:50.412Z,0.95
2023-04-10T12:01:50.439Z,0.85
2023-04-10T12:02:50.758Z,1.02
2023-04-10T12:03:50.711Z,1.14
2023-04-10T12:04:50.627Z,1.10
2023-04-10T12:05:50.611Z,1.09
2023-04-10T12:06:50.721Z,0.87
2023-04-10T12:07:50.719Z,0.97
2023-04-10T12:08:50.794Z,0.75
2023-04-10T12:09:50.832Z,0.99
2023-04-10T12:10:50.889Z,0.84
2023-04-10T12:11:50.997Z,1.10
2023-04-10T12:12:51.042Z,0.93
2023-04-10T12:13:51.087Z,1.13
2023-04-10T12:14:51.151Z,0.99
2023-04-10T12:15:51.218Z,1.11
2023-04-10T12:16:51.262Z,0.83
2023-04-10T12:17:51.343Z,0.88
2023-04-10T12:18:51.346Z,1.27
2023-04-10T12:19:51.384Z,0.85
2023-04-10T12:20:51.464Z,0.94
2023-04-10T12:21:51.479Z,0.91
2023-04-10T12:22:51.537Z,0.86
2023-04-10T12:23:51.575Z,0.80
2023-04-10T12:24:51.634Z,0.79
2023-04-10T12:25:51.662Z,0.82
2023-04-10T12:26:51.749Z,1.27
2023-04-10T12:27:51.905Z,0.75
2023-04-10T12:28:52.209Z,0.74
2023-04-10T12:29:51.868Z,0.72
2023-04-10T12:30:51.932Z,0.93
2023-04-10T12:31:52.025Z,0.71
2023-04-10T12:32:52.192Z,0.60
2023-04-10T12:33:52.242Z,0.67
2023-04-10T12:34:52.412Z,0.95
2023-04-10T12:35:52.619Z,0.93
2023-04-10T12:36:52.689Z,0.58
2023-04-10T12:37:52.804Z,1.09
2023-04-10T12:38:53.128Z,0.85
2023-04-10T12:39:52.909Z,0.86
2023-04-10T12:40:52.959Z,0.74
2023-04-10T12:41:53.042Z,0.78
2023-04-10T12:42:53.092Z,0.70
2023-04-10T12:43:53.099Z,0.78
2023-04-10T12:44:53.132Z,0.71
2023-04-10T12:45:53.251Z,0.72
2023-04-10T12:46:53.355Z,0.74
2023-04-10T12:47:54.125Z,0.81
2023-04-10T12:48:53.538Z,0.83
2023-04-10T12:49:53.369Z,0.63
2023-04-10T12:50:53.438Z,0.60
2023-04-10T12:51:53.492Z,0.71
2023-04-10T12:52:53.550Z,0.90
2023-04-10T12:53:53.607Z,0.70
2023-04-10T12:54:53.660Z,0.68
2023-04-10T12:55:53.740Z,0.76
2023-04-10T12:56:53.702Z,0.71
2023-04-10T12:57:53.769Z,0.81
2023-04-10T12:58:53.993Z,0.82
2023-04-10T12:59:53.931Z,0.59
2023-04-10T13:00:53.959Z,0.69
2023-04-10T13:01:54.177Z,0.87
2023-04-10T13:02:54.388Z,0.86
2023-04-10T13:03:54.165Z,0.95
2023-04-10T13:04:54.201Z,0.70
2023-04-10T13:05:54.229Z,0.77
2023-04-10T13:06:54.296Z,0.71
2023-04-10T13:07:54.319Z,0.62
2023-04-10T13:08:54.444Z,0.80
2023-04-10T13:09:54.335Z,0.82
2023-04-10T13:10:54.423Z,0.60
2023-04-10T13:11:54.554Z,0.90
2023-04-10T13:12:54.501Z,0.77
2023-04-10T13:13:54.533Z,0.69
2023-04-10T13:14:54.551Z,0.70
2023-04-10T13:15:54.645Z,0.51
2023-04-10T13:16:54.695Z,0.72
2023-04-10T13:17:54.719Z,0.84
2023-04-10T13:18:54.944Z,0.57
2023-04-10T13:19:54.807Z,0.97