createdAt,value
2019-02-14T09:33:43.725Z,11.78
2019-02-14T09:36:12.742Z,13.60
2019-02-14T09:38:40.163Z,10.38
2019-02-14T09:41:07.573Z,10.30
2019-02-14T09:43:35.007Z,11.53
2019-02-14T09:46:02.425Z,14.13
2019-02-14T09:48:29.846Z,13.28
2019-02-14T09:50:57.432Z,13.18
2019-02-14T09:53:24.848Z,12.63
2019-02-14T09:55:52.243Z,10.95
2019-02-14T09:58:19.650Z,11.43
2019-02-14T10:00:47.284Z,15.15
2019-02-14T10:03:14.659Z,16.35
2019-02-14T10:05:42.089Z,14.47
2019-02-14T10:08:12.974Z,13.88
2019-02-14T10:10:38.594Z,16.05
2019-02-14T10:13:06.012Z,13.72
2019-02-14T10:15:33.493Z,18.55
2019-02-14T10:18:00.902Z,18.73
2019-02-14T10:20:28.345Z,16.75
2019-02-14T10:22:55.743Z,15.35
2019-02-14T10:25:23.175Z,17.20
2019-02-14T10:27:50.655Z,16.32
2019-02-14T10:30:22.358Z,23.50
2019-02-14T10:32:49.759Z,14.55
2019-02-14T10:35:17.166Z,17.70
2019-02-14T10:37:44.950Z,17.80
2019-02-14T10:40:14.556Z,15.55
2019-02-14T10:42:41.949Z,16.32
2019-02-14T10:45:19.940Z,19.48
2019-02-14T10:47:47.355Z,14.30
2019-02-14T10:50:17.762Z,14.23
2019-02-14T10:52:45.376Z,15.45
2019-02-14T10:55:14.687Z,18.20
2019-02-14T10:57:42.080Z,18.27
2019-02-14T11:00:16.395Z,18.50
2019-02-14T11:02:44.022Z,14.40
2019-02-14T11:05:12.546Z,18.57
2019-02-14T11:07:39.951Z,17.35
2019-02-14T11:10:10.507Z,20.70
2019-02-14T11:12:37.938Z,18.10
2019-02-14T11:15:19.893Z,20.52
2019-02-14T11:17:48.900Z,18.62
2019-02-14T11:20:17.899Z,16.55
2019-02-14T11:22:45.551Z,20.50
2019-02-14T11:25:15.867Z,14.83
2019-02-14T11:27:43.266Z,13.98
2019-02-14T11:30:12.798Z,15.08
2019-02-14T11:32:40.215Z,15.25
2019-02-14T11:35:09.349Z,15.48
2019-02-14T11:37:36.934Z,17.05
2019-02-14T11:40:07.766Z,13.55
2019-02-14T11:42:35.223Z,16.70
2019-02-14T11:45:03.137Z,19.23
2019-02-14T11:47:30.550Z,21.17
2019-02-14T11:49:57.952Z,19.07
2019-02-14T11:52:25.367Z,17.00
2019-02-14T11:54:52.771Z,20.08
2019-02-14T11:57:20.175Z,21.12
2019-02-14T11:59:47.574Z,18.95
2019-02-14T12:02:15.001Z,18.42
2019-02-14T12:04:42.383Z,16.57
2019-02-14T12:07:09.789Z,22.93
2019-02-14T12:09:37.190Z,15.98
2019-02-14T12:12:04.626Z,17.60
2019-02-14T12:14:32.019Z,18.52
2019-02-14T12:16:59.434Z,15.13
2019-02-14T12:19:26.831Z,15.15
2019-02-14T12:21:54.434Z,14.23
2019-02-14T12:24:21.858Z,26.20
2019-02-14T12:26:49.276Z,18.55
2019-02-14T12:29:16.782Z,24.07
2019-02-14T12:31:44.248Z,54.33
2019-02-14T12:34:11.646Z,39.30
2019-02-14T12:36:39.068Z,35.23
2019-02-14T12:39:09.762Z,35.40
2019-02-14T12:41:35.601Z,35.63
2019-02-14T12:44:03.023Z,31.15
2019-02-14T12:46:30.427Z,27.87
2019-02-14T12:48:57.846Z,28.30
2019-02-14T12:51:25.259Z,25.57
2019-02-14T12:53:52.906Z,24.92
2019-02-14T12:56:20.306Z,24.55
2019-02-14T12:58:47.726Z,26.00
2019-02-14T13:01:15.121Z,25.57
2019-02-14T13:03:42.554Z,25.08
