createdAt,value
2023-01-31T00:00:49.740Z,98833.00
2023-01-31T00:03:39.764Z,98841.00
2023-01-31T00:06:35.034Z,98844.00
2023-01-31T00:09:22.989Z,98845.00
2023-01-31T00:12:10.546Z,98834.00
2023-01-31T00:14:58.033Z,98844.00
2023-01-31T00:17:59.623Z,98851.00
2023-01-31T00:20:47.089Z,98851.00
2023-01-31T00:23:34.961Z,98860.00
2023-01-31T00:26:35.015Z,98857.00
2023-01-31T00:29:24.428Z,98862.00
2023-01-31T00:32:11.958Z,98858.00
2023-01-31T00:34:59.639Z,98861.00
2023-01-31T00:37:47.215Z,98860.00
2023-01-31T00:40:35.857Z,98868.00
2023-01-31T00:43:24.044Z,98865.00
2023-01-31T00:46:11.866Z,98855.00
2023-01-31T00:49:00.035Z,98870.00
2023-01-31T00:51:48.375Z,98856.00
2023-01-31T00:54:35.793Z,98862.00
2023-01-31T00:57:23.304Z,98848.00
2023-01-31T01:00:12.064Z,98845.00
2023-01-31T01:02:59.698Z,98845.00
2023-01-31T01:05:47.139Z,98856.00
2023-01-31T01:08:37.135Z,98838.00
2023-01-31T01:11:29.102Z,98847.00
2023-01-31T01:14:16.737Z,98842.00
2023-01-31T01:17:04.583Z,98835.00
2023-01-31T01:19:52.227Z,98851.00
2023-01-31T01:22:39.807Z,98852.00
2023-01-31T01:25:27.359Z,98849.00
2023-01-31T01:28:14.882Z,98846.00
2023-01-31T01:31:13.247Z,98847.00
2023-01-31T01:34:22.504Z,98837.00
2023-01-31T01:37:12.118Z,98841.00
2023-01-31T01:39:59.692Z,98845.00
2023-01-31T01:42:47.174Z,98842.00
2023-01-31T01:45:34.754Z,98850.00
2023-01-31T01:48:30.436Z,98847.00
2023-01-31T01:51:20.065Z,98863.00
2023-01-31T01:54:18.667Z,98848.00
2023-01-31T01:57:08.963Z,98854.00
2023-01-31T02:00:12.375Z,98872.00
2023-01-31T02:03:04.965Z,98867.00
2023-01-31T02:06:04.894Z,98869.00
2023-01-31T02:08:54.443Z,98877.00
2023-01-31T02:11:42.216Z,98879.00
2023-01-31T02:14:30.381Z,98870.00
2023-01-31T02:17:20.152Z,98861.00
2023-01-31T02:20:35.340Z,98862.00
2023-01-31T02:24:03.469Z,98867.00
2023-01-31T02:27:09.015Z,98868.00
2023-01-31T02:30:39.146Z,98862.00
2023-01-31T02:33:49.732Z,98867.00
2023-01-31T02:37:10.998Z,98864.00
2023-01-31T02:40:23.032Z,98860.00
2023-01-31T02:44:00.570Z,98866.00
2023-01-31T02:46:50.964Z,98876.00
2023-01-31T02:49:51.609Z,98880.00
2023-01-31T02:53:09.117Z,98884.00
2023-01-31T02:56:20.457Z,98875.00
2023-01-31T02:59:26.898Z,98881.00
2023-01-31T03:02:14.607Z,98867.00
2023-01-31T03:05:03.104Z,98866.00
2023-01-31T03:07:59.908Z,98878.00
2023-01-31T03:11:01.857Z,98872.00
2023-01-31T03:14:35.560Z,98890.00
2023-01-31T03:18:02.283Z,98885.00
2023-01-31T03:21:17.694Z,98891.00
2023-01-31T03:24:07.661Z,98893.00
2023-01-31T03:27:00.089Z,98908.00
2023-01-31T03:29:49.039Z,98914.00
2023-01-31T03:32:51.617Z,98915.00
2023-01-31T03:35:43.274Z,98922.00
2023-01-31T03:38:41.008Z,98922.00
2023-01-31T03:41:50.984Z,98926.00
2023-01-31T03:44:59.247Z,98922.00
2023-01-31T03:47:51.279Z,98932.00
2023-01-31T03:50:45.571Z,98938.00
2023-01-31T03:53:43.932Z,98945.00
2023-01-31T03:56:43.083Z,98929.00
2023-01-31T03:59:38.656Z,98934.00
2023-01-31T04:02:34.909Z,98945.00
2023-01-31T04:05:30.665Z,98940.00
2023-01-31T04:08:18.297Z,98958.00
2023-01-31T04:11:13.369Z,98968.00
2023-01-31T04:14:01.123Z,98967.00
2023-01-31T04:16:48.622Z,98968.00
2023-01-31T04:19:36.716Z,98976.00
2023-01-31T04:22:24.301Z,98974.00
2023-01-31T04:25:12.780Z,98974.00
2023-01-31T04:28:00.254Z,98982.00
2023-01-31T04:30:53.493Z,98974.00
2023-01-31T04:33:40.928Z,98992.00
2023-01-31T04:36:28.508Z,98998.00
2023-01-31T04:39:16.522Z,98996.00
2023-01-31T04:42:04.216Z,98990.00
2023-01-31T04:44:51.676Z,98998.00
2023-01-31T04:47:39.146Z,99012.00
2023-01-31T04:50:26.769Z,99020.00
2023-01-31T04:53:14.273Z,99017.00
2023-01-31T04:56:02.367Z,99012.00
2023-01-31T04:58:49.888Z,99020.00
2023-01-31T05:01:37.405Z,99011.00
2023-01-31T05:04:26.404Z,99028.00
2023-01-31T05:07:13.911Z,99024.00
2023-01-31T05:10:01.479Z,99017.00
2023-01-31T05:12:48.992Z,99027.00
2023-01-31T05:15:36.616Z,99039.00
2023-01-31T05:18:25.940Z,99037.00
2023-01-31T05:21:13.501Z,99031.00
2023-01-31T05:24:01.019Z,99048.00
2023-01-31T05:26:50.744Z,99051.00
2023-01-31T05:29:38.733Z,99054.00
2023-01-31T05:32:26.456Z,99071.00
2023-01-31T05:35:13.961Z,99079.00
2023-01-31T05:38:02.245Z,99082.00
2023-01-31T05:40:50.910Z,99070.00
2023-01-31T05:43:38.426Z,99079.00
2023-01-31T05:46:25.964Z,99088.00
2023-01-31T05:49:13.539Z,99098.00
2023-01-31T05:52:01.991Z,99096.00
2023-01-31T05:54:49.695Z,99102.00
2023-01-31T05:57:37.237Z,99108.00
2023-01-31T06:00:25.256Z,99103.00
2023-01-31T06:03:12.830Z,99096.00
2023-01-31T06:06:00.551Z,99095.00
2023-01-31T06:08:48.702Z,99089.00
2023-01-31T06:11:36.380Z,99085.00
2023-01-31T06:14:24.035Z,99083.00
2023-01-31T06:17:11.636Z,99095.00
2023-01-31T06:19:59.252Z,99102.00
2023-01-31T06:22:46.874Z,99101.00
2023-01-31T06:25:34.393Z,99111.00
2023-01-31T06:28:23.250Z,99105.00
2023-01-31T06:31:12.749Z,99106.00
2023-01-31T06:34:00.339Z,99115.00
2023-01-31T06:36:47.894Z,99129.00
2023-01-31T06:39:35.497Z,99133.00
2023-01-31T06:42:22.993Z,99126.00
2023-01-31T06:45:11.190Z,99148.00
2023-01-31T06:47:58.634Z,99139.00
2023-01-31T06:50:46.151Z,99146.00
2023-01-31T06:53:33.668Z,99134.00
2023-01-31T06:56:21.232Z,99146.00
2023-01-31T06:59:08.684Z,99141.00
2023-01-31T07:01:56.235Z,99146.00
2023-01-31T07:04:44.024Z,99147.00
2023-01-31T07:07:32.886Z,99144.00
2023-01-31T07:10:20.746Z,99147.00
2023-01-31T07:13:08.300Z,99147.00
2023-01-31T07:15:57.128Z,99154.00
2023-01-31T07:18:44.710Z,99153.00
2023-01-31T07:21:33.503Z,99157.00
2023-01-31T07:24:21.009Z,99157.00
2023-01-31T07:27:08.737Z,99147.00
2023-01-31T07:29:56.215Z,99137.00
2023-01-31T07:32:43.806Z,99144.00
2023-01-31T07:35:31.279Z,99143.00
2023-01-31T07:38:18.806Z,99154.00
2023-01-31T07:41:08.709Z,99140.00
2023-01-31T07:43:56.338Z,99137.00
2023-01-31T07:46:43.785Z,99138.00
2023-01-31T07:49:31.330Z,99148.00
2023-01-31T07:52:18.883Z,99156.00
2023-01-31T07:55:07.321Z,99160.00
2023-01-31T07:57:55.058Z,99156.00
2023-01-31T08:01:04.215Z,99162.00
2023-01-31T08:03:52.844Z,99172.00
2023-01-31T08:06:42.493Z,99176.00
2023-01-31T08:09:31.014Z,99168.00
2023-01-31T08:12:18.568Z,99175.00
2023-01-31T08:15:07.044Z,99169.00
2023-01-31T08:17:54.541Z,99183.00
2023-01-31T08:20:42.008Z,99174.00
2023-01-31T08:23:31.980Z,99184.00
2023-01-31T08:26:22.908Z,99187.00
2023-01-31T08:29:10.582Z,99197.00
2023-01-31T08:31:58.550Z,99199.00
2023-01-31T08:34:46.205Z,99212.00
2023-01-31T08:37:35.101Z,99201.00
2023-01-31T08:40:22.854Z,99208.00
2023-01-31T08:43:10.287Z,99201.00
2023-01-31T08:45:57.817Z,99204.00
2023-01-31T08:48:45.297Z,99206.00
2023-01-31T08:51:33.021Z,99194.00
2023-01-31T08:54:20.505Z,99198.00
2023-01-31T08:57:08.057Z,99198.00
2023-01-31T08:59:55.933Z,99208.00
2023-01-31T09:02:44.279Z,99212.00
2023-01-31T09:05:33.666Z,99223.00
2023-01-31T09:08:21.227Z,99228.00
2023-01-31T09:11:09.173Z,99229.00
2023-01-31T09:13:57.513Z,99233.00
2023-01-31T09:16:46.932Z,99226.00
2023-01-31T09:19:34.721Z,99231.00
2023-01-31T09:22:22.927Z,99232.00
2023-01-31T09:25:11.122Z,99231.00
2023-01-31T09:27:58.540Z,99226.00
2023-01-31T09:30:46.131Z,99226.00
2023-01-31T09:33:35.485Z,99226.00
2023-01-31T09:36:30.427Z,99213.00
2023-01-31T09:39:18.000Z,99224.00
2023-01-31T09:42:42.539Z,99223.00
2023-01-31T09:45:40.203Z,99206.00
2023-01-31T09:48:35.579Z,99211.00
2023-01-31T09:51:24.454Z,99207.00
2023-01-31T09:54:29.499Z,99213.00
2023-01-31T09:58:04.762Z,99217.00
2023-01-31T10:01:14.450Z,99234.00
2023-01-31T10:04:25.023Z,99218.00
2023-01-31T10:07:44.940Z,99216.00
2023-01-31T10:10:48.529Z,99208.00
2023-01-31T10:14:21.290Z,99206.00
2023-01-31T10:17:26.007Z,99211.00
2023-01-31T10:20:43.089Z,99198.00
2023-01-31T10:23:43.954Z,99187.00
2023-01-31T10:26:37.599Z,99189.00
2023-01-31T10:29:32.749Z,99177.00
2023-01-31T10:32:40.328Z,99173.00
2023-01-31T10:35:42.838Z,99182.00
2023-01-31T10:38:42.098Z,99173.00
2023-01-31T10:42:11.700Z,99174.00
2023-01-31T10:45:21.987Z,99182.00
2023-01-31T10:48:26.301Z,99187.00
2023-01-31T10:52:04.561Z,99185.00
2023-01-31T10:55:14.014Z,99189.00
2023-01-31T10:58:02.248Z,99181.00
2023-01-31T11:00:50.881Z,99183.00
2023-01-31T11:03:39.204Z,99181.00
2023-01-31T11:06:26.737Z,99168.00
2023-01-31T11:09:14.652Z,99168.00
2023-01-31T11:12:06.273Z,99171.00
2023-01-31T11:15:18.198Z,99169.00
2023-01-31T11:18:06.414Z,99160.00
2023-01-31T11:20:54.985Z,99152.00
2023-01-31T11:23:45.386Z,99164.00
2023-01-31T11:26:39.918Z,99161.00
2023-01-31T11:29:32.896Z,99154.00
2023-01-31T11:32:32.759Z,99152.00
2023-01-31T11:35:20.209Z,99142.00
2023-01-31T11:38:10.523Z,99135.00
2023-01-31T11:40:58.317Z,99133.00
2023-01-31T11:43:45.927Z,99149.00
2023-01-31T11:47:04.653Z,99131.00
2023-01-31T11:49:52.432Z,99131.00
2023-01-31T11:52:39.995Z,99132.00
2023-01-31T11:55:35.428Z,99129.00
2023-01-31T11:58:34.628Z,99127.00
2023-01-31T12:01:26.488Z,99128.00
2023-01-31T12:04:25.012Z,99127.00
2023-01-31T12:07:26.416Z,99127.00
2023-01-31T12:10:42.492Z,99130.00
2023-01-31T12:13:30.071Z,99132.00
2023-01-31T12:16:25.639Z,99139.00
2023-01-31T12:19:13.147Z,99131.00
2023-01-31T12:22:09.949Z,99133.00
2023-01-31T12:25:21.462Z,99132.00
2023-01-31T12:28:43.014Z,99117.00
2023-01-31T12:31:46.987Z,99127.00
2023-01-31T12:35:27.558Z,99119.00
2023-01-31T12:38:40.431Z,99102.00
2023-01-31T12:41:41.483Z,99101.00
2023-01-31T12:44:50.415Z,99101.00
2023-01-31T12:47:48.645Z,99089.00
2023-01-31T12:50:52.170Z,99089.00
2023-01-31T12:54:02.960Z,99073.00
2023-01-31T12:57:17.406Z,99066.00
2023-01-31T13:00:46.094Z,99063.00
2023-01-31T13:04:01.534Z,99069.00
2023-01-31T13:07:00.990Z,99075.00
2023-01-31T13:09:54.311Z,99074.00
2023-01-31T13:12:42.874Z,99070.00
2023-01-31T13:15:46.968Z,99075.00
2023-01-31T13:18:36.739Z,99068.00
2023-01-31T13:21:30.814Z,99072.00
2023-01-31T13:24:35.797Z,99067.00
2023-01-31T13:27:42.280Z,99064.00
2023-01-31T13:30:57.648Z,99048.00
2023-01-31T13:33:54.450Z,99049.00
2023-01-31T13:37:06.254Z,99051.00
2023-01-31T13:40:07.301Z,99043.00
2023-01-31T13:43:02.710Z,99038.00
2023-01-31T13:46:04.518Z,99042.00
2023-01-31T13:49:07.718Z,99040.00
2023-01-31T13:52:16.318Z,99029.00
2023-01-31T13:55:43.944Z,99026.00
2023-01-31T13:58:37.078Z,99037.00
2023-01-31T14:02:02.297Z,99037.00
2023-01-31T14:04:49.896Z,99035.00
2023-01-31T14:07:37.455Z,99039.00
2023-01-31T14:10:29.546Z,99040.00
2023-01-31T14:13:32.103Z,99032.00
2023-01-31T14:16:44.196Z,99043.00
2023-01-31T14:19:51.649Z,99029.00
2023-01-31T14:22:41.499Z,99026.00
2023-01-31T14:25:47.259Z,99023.00
2023-01-31T14:28:43.564Z,99026.00
2023-01-31T14:31:32.492Z,99019.00
2023-01-31T14:34:29.453Z,99029.00
2023-01-31T14:38:09.261Z,99029.00
2023-01-31T14:41:30.760Z,99023.00
2023-01-31T14:44:35.906Z,99017.00
2023-01-31T14:47:56.900Z,99013.00
2023-01-31T14:50:59.519Z,99011.00
2023-01-31T14:53:57.498Z,99005.00
2023-01-31T14:57:14.807Z,98995.00
2023-01-31T15:00:26.962Z,99001.00
2023-01-31T15:03:31.693Z,98991.00
2023-01-31T15:06:43.957Z,98987.00
2023-01-31T15:09:40.559Z,98971.00
2023-01-31T15:13:00.815Z,98975.00
2023-01-31T15:15:51.606Z,98970.00
2023-01-31T15:18:39.951Z,98957.00
2023-01-31T15:21:51.338Z,98977.00
2023-01-31T15:24:45.857Z,98982.00
2023-01-31T15:27:43.164Z,98978.00
2023-01-31T15:30:35.972Z,98981.00
2023-01-31T15:33:52.010Z,98975.00
2023-01-31T15:37:20.365Z,98954.00
2023-01-31T15:40:25.421Z,98968.00
2023-01-31T15:43:25.050Z,98958.00
2023-01-31T15:46:28.376Z,98977.00
2023-01-31T15:49:38.977Z,98970.00
2023-01-31T15:52:28.761Z,98963.00
2023-01-31T15:55:19.884Z,98963.00
2023-01-31T15:58:18.718Z,98959.00
2023-01-31T16:01:06.876Z,98953.00
2023-01-31T16:03:58.601Z,98950.00
2023-01-31T16:06:47.519Z,98953.00
2023-01-31T16:09:35.441Z,98951.00
2023-01-31T16:12:23.981Z,98962.00
2023-01-31T16:15:25.635Z,98959.00
2023-01-31T16:18:14.206Z,98970.00
2023-01-31T16:21:29.598Z,98976.00
2023-01-31T16:24:20.486Z,98986.00
2023-01-31T16:27:17.913Z,98989.00
2023-01-31T16:30:06.723Z,99000.00
2023-01-31T16:32:55.124Z,98986.00
2023-01-31T16:35:43.652Z,98987.00
2023-01-31T16:38:31.892Z,98983.00
2023-01-31T16:41:59.972Z,98999.00
2023-01-31T16:44:48.553Z,99009.00
2023-01-31T16:47:47.014Z,99017.00
2023-01-31T16:50:43.392Z,99002.00
2023-01-31T16:53:40.213Z,98971.00
2023-01-31T16:56:27.800Z,98980.00
2023-01-31T16:59:33.700Z,98956.00
2023-01-31T17:02:40.966Z,98986.00
2023-01-31T17:05:44.671Z,98996.00
2023-01-31T17:08:42.258Z,98987.00
2023-01-31T17:11:42.245Z,98980.00
2023-01-31T17:14:30.487Z,98993.00
2023-01-31T17:17:22.141Z,98958.00
2023-01-31T17:20:14.834Z,98957.00
2023-01-31T17:23:03.576Z,98971.00
2023-01-31T17:25:51.407Z,98977.00
2023-01-31T17:28:39.982Z,98987.00
2023-01-31T17:31:29.833Z,98988.00
2023-01-31T17:34:18.284Z,98987.00
2023-01-31T17:37:06.535Z,98991.00
2023-01-31T17:39:54.054Z,98998.00
2023-01-31T17:42:41.642Z,98988.00
2023-01-31T17:45:29.189Z,98987.00
2023-01-31T17:48:26.280Z,98978.00
2023-01-31T17:51:14.731Z,98986.00
2023-01-31T17:54:02.452Z,98990.00
2023-01-31T17:56:52.246Z,98989.00
2023-01-31T17:59:40.387Z,98990.00
2023-01-31T18:02:28.087Z,98995.00
2023-01-31T18:05:24.533Z,98989.00
2023-01-31T18:08:17.736Z,98993.00
2023-01-31T18:11:11.872Z,98988.00
2023-01-31T18:13:59.478Z,98992.00
2023-01-31T18:16:50.577Z,98992.00
2023-01-31T18:19:38.251Z,98980.00
2023-01-31T18:22:25.859Z,98979.00
2023-01-31T18:25:13.374Z,98975.00
2023-01-31T18:28:00.920Z,98964.00
2023-01-31T18:30:48.455Z,98955.00
2023-01-31T18:33:37.181Z,98962.00
2023-01-31T18:36:25.343Z,98959.00
2023-01-31T18:39:13.219Z,98962.00
2023-01-31T18:42:00.741Z,98955.00
2023-01-31T18:44:48.467Z,98958.00
2023-01-31T18:47:35.987Z,98966.00
2023-01-31T18:50:23.501Z,98967.00
2023-01-31T18:53:11.015Z,98963.00
2023-01-31T18:56:07.436Z,98951.00
2023-01-31T18:58:55.100Z,98967.00
2023-01-31T19:01:43.579Z,98969.00
2023-01-31T19:04:31.261Z,98978.00
2023-01-31T19:07:18.799Z,98972.00
2023-01-31T19:10:07.104Z,98974.00
2023-01-31T19:12:54.634Z,98964.00
2023-01-31T19:15:42.090Z,98971.00
2023-01-31T19:18:29.950Z,98982.00
2023-01-31T19:21:38.701Z,98989.00
2023-01-31T19:24:27.121Z,98982.00
2023-01-31T19:27:14.569Z,98989.00
2023-01-31T19:30:02.147Z,98987.00
2023-01-31T19:32:49.647Z,98988.00
2023-01-31T19:35:37.208Z,98991.00
2023-01-31T19:38:24.786Z,98994.00
2023-01-31T19:41:19.468Z,98983.00
2023-01-31T19:44:07.116Z,99005.00
2023-01-31T19:46:54.720Z,99007.00
2023-01-31T19:49:42.242Z,99021.00
2023-01-31T19:52:33.688Z,99016.00
2023-01-31T19:55:22.504Z,99033.00
2023-01-31T19:58:10.273Z,99031.00
2023-01-31T20:01:03.048Z,99028.00
2023-01-31T20:03:50.642Z,99035.00
2023-01-31T20:06:38.141Z,99049.00
2023-01-31T20:09:25.665Z,99041.00
2023-01-31T20:12:13.187Z,99052.00
2023-01-31T20:15:01.207Z,99052.00
2023-01-31T20:17:48.791Z,99047.00
2023-01-31T20:20:36.663Z,99038.00
2023-01-31T20:23:24.928Z,99066.00
2023-01-31T20:26:14.864Z,99070.00
2023-01-31T20:29:02.627Z,99066.00
2023-01-31T20:31:51.321Z,99065.00
2023-01-31T20:34:40.509Z,99075.00
2023-01-31T20:37:28.992Z,99072.00
2023-01-31T20:40:16.891Z,99078.00
2023-01-31T20:43:05.483Z,99092.00
2023-01-31T20:45:53.923Z,99084.00
2023-01-31T20:48:43.293Z,99090.00
2023-01-31T20:51:30.959Z,99082.00
2023-01-31T20:54:18.513Z,99082.00
2023-01-31T20:57:06.269Z,99076.00
2023-01-31T20:59:53.794Z,99074.00
2023-01-31T21:02:41.278Z,99080.00
2023-01-31T21:05:29.038Z,99067.00
2023-01-31T21:08:18.598Z,99068.00
2023-01-31T21:11:09.555Z,99058.00
2023-01-31T21:13:57.236Z,99041.00
2023-01-31T21:16:44.834Z,99040.00
2023-01-31T21:19:32.292Z,99049.00
2023-01-31T21:22:19.843Z,99051.00
2023-01-31T21:25:07.829Z,99051.00
2023-01-31T21:27:55.433Z,99053.00
2023-01-31T21:30:43.113Z,99043.00
2023-01-31T21:33:30.942Z,99036.00
2023-01-31T21:36:22.863Z,99034.00
2023-01-31T21:39:12.928Z,99029.00
2023-01-31T21:42:15.871Z,99031.00
2023-01-31T21:45:06.504Z,99015.00
2023-01-31T21:48:15.600Z,99018.00
2023-01-31T21:51:07.645Z,99035.00
2023-01-31T21:53:55.971Z,99031.00
2023-01-31T21:56:43.683Z,99028.00
2023-01-31T21:59:32.729Z,99030.00
2023-01-31T22:02:20.380Z,99027.00
2023-01-31T22:05:08.414Z,99016.00
2023-01-31T22:07:56.028Z,99010.00
2023-01-31T22:10:43.729Z,98994.00
2023-01-31T22:13:32.612Z,98987.00
2023-01-31T22:16:22.478Z,98989.00
2023-01-31T22:19:14.689Z,98990.00
2023-01-31T22:22:02.419Z,98976.00
2023-01-31T22:24:50.288Z,98997.00
2023-01-31T22:27:37.793Z,98993.00
2023-01-31T22:30:25.376Z,98986.00
2023-01-31T22:33:12.939Z,98971.00
2023-01-31T22:36:01.433Z,98960.00
2023-01-31T22:38:49.003Z,98958.00
2023-01-31T22:41:39.485Z,98964.00
2023-01-31T22:44:26.938Z,98958.00
2023-01-31T22:47:14.582Z,98964.00
2023-01-31T22:50:02.195Z,98959.00
2023-01-31T22:52:49.698Z,98971.00
2023-01-31T22:55:42.681Z,98966.00
2023-01-31T22:58:30.648Z,98970.00
2023-01-31T23:01:25.563Z,98950.00
2023-01-31T23:04:13.135Z,98950.00
2023-01-31T23:07:00.639Z,98951.00
2023-01-31T23:09:48.959Z,98962.00
2023-01-31T23:12:36.438Z,98960.00
2023-01-31T23:15:23.877Z,98962.00
2023-01-31T23:18:16.380Z,98958.00
2023-01-31T23:21:11.088Z,98954.00
2023-01-31T23:23:58.564Z,98948.00
2023-01-31T23:26:46.297Z,98955.00
2023-01-31T23:29:34.024Z,98954.00
2023-01-31T23:32:21.834Z,98953.00
2023-01-31T23:35:11.109Z,98952.00
2023-01-31T23:37:59.079Z,98947.00
2023-01-31T23:40:54.434Z,98935.00
2023-01-31T23:43:41.950Z,98932.00
2023-01-31T23:46:29.519Z,98938.00
2023-01-31T23:49:17.123Z,98942.00
2023-01-31T23:52:05.033Z,98932.00
2023-01-31T23:54:52.623Z,98929.00
2023-01-31T23:57:40.299Z,98921.00
