createdAt,value
2023-04-11T04:04:55.239Z,-76
2023-04-11T04:07:24.152Z,-78
2023-04-11T04:09:52.564Z,-77
2023-04-11T04:12:23.337Z,-78
2023-04-11T04:14:51.723Z,-78
2023-04-11T04:17:20.029Z,-78
2023-04-11T04:19:48.864Z,-86
2023-04-11T04:22:19.757Z,-87
2023-04-11T04:24:48.535Z,-85
2023-04-11T04:27:18.513Z,-87
2023-04-11T04:29:59.008Z,-87
2023-04-11T04:32:32.686Z,-85
2023-04-11T04:35:01.980Z,-87
2023-04-11T04:37:32.725Z,-86
2023-04-11T04:40:08.074Z,-85
2023-04-11T04:42:37.369Z,-86
2023-04-11T04:45:06.766Z,-87
2023-04-11T04:47:37.509Z,-86
2023-04-11T04:50:06.843Z,-86
2023-04-11T04:52:37.139Z,-85
2023-04-11T04:55:06.732Z,-86
2023-04-11T04:57:35.551Z,-87
2023-04-11T05:00:10.072Z,-86
2023-04-11T05:02:40.873Z,-87
2023-04-11T05:05:10.202Z,-86
2023-04-11T05:07:43.927Z,-86
2023-04-11T05:10:14.212Z,-86
2023-04-11T05:12:42.716Z,-86
2023-04-11T05:15:15.870Z,-86
2023-04-11T05:17:47.586Z,-86
2023-04-11T05:20:16.334Z,-86
2023-04-11T05:22:47.821Z,-86
2023-04-11T05:25:20.700Z,-86
2023-04-11T05:27:50.188Z,-85
2023-04-11T05:30:18.526Z,-84
2023-04-11T05:32:47.942Z,-85
2023-04-11T05:35:29.543Z,-86
2023-04-11T05:37:59.665Z,-85
2023-04-11T05:40:28.785Z,-85
2023-04-11T05:42:57.422Z,-85
2023-04-11T05:45:29.599Z,-85
2023-04-11T05:47:58.175Z,-85
2023-04-11T05:50:27.003Z,-84
2023-04-11T05:52:55.488Z,-85
2023-04-11T05:55:26.280Z,-85
2023-04-11T05:57:54.837Z,-85
2023-04-11T06:00:24.698Z,-86
2023-04-11T06:02:53.243Z,-85
2023-04-11T06:05:22.051Z,-85
2023-04-11T06:07:50.275Z,-85
2023-04-11T06:10:19.579Z,-83
2023-04-11T06:12:49.314Z,-85
2023-04-11T06:15:18.107Z,-85
2023-04-11T06:17:46.955Z,-86
2023-04-11T06:20:16.390Z,-85
2023-04-11T06:22:46.726Z,-85
2023-04-11T06:25:16.168Z,-85
2023-04-11T06:27:44.648Z,-85
2023-04-11T06:30:15.581Z,-86
2023-04-11T06:32:43.898Z,-85
2023-04-11T06:35:12.711Z,-86
2023-04-11T06:37:42.782Z,-84
2023-04-11T06:40:12.819Z,-86
2023-04-11T06:42:41.311Z,-84
2023-04-11T06:45:12.151Z,-86
2023-04-11T06:47:42.432Z,-85
2023-04-11T06:50:12.410Z,-85
2023-04-11T06:52:40.940Z,-85
2023-04-11T06:55:10.266Z,-85
2023-04-11T06:57:38.566Z,-84
2023-04-11T07:00:08.236Z,-83
2023-04-11T07:02:37.269Z,-85
2023-04-11T07:05:09.417Z,-84
2023-04-11T07:07:38.022Z,-85
2023-04-11T07:10:07.384Z,-87
2023-04-11T07:12:35.698Z,-85
2023-04-11T07:15:06.360Z,-86
2023-04-11T07:17:34.849Z,-82
2023-04-11T07:20:04.254Z,-85
2023-04-11T07:22:34.824Z,-84
2023-04-11T07:25:02.947Z,-85
2023-04-11T07:27:32.473Z,-86
2023-04-11T07:30:00.739Z,-86
2023-04-11T07:32:30.262Z,-86
2023-04-11T07:34:58.603Z,-84
2023-04-11T07:37:28.108Z,-83
2023-04-11T07:39:58.024Z,-83
2023-04-11T07:42:26.321Z,-82
2023-04-11T07:44:54.739Z,-83
2023-04-11T07:47:23.509Z,-82
2023-04-11T07:49:51.692Z,-83
2023-04-11T07:52:20.066Z,-83
2023-04-11T07:54:48.391Z,-83
2023-04-11T07:57:17.998Z,-84
2023-04-11T07:59:46.420Z,-84
2023-04-11T08:02:14.881Z,-83
2023-04-11T08:04:43.331Z,-82
2023-04-11T08:07:11.627Z,-83
2023-04-11T08:09:39.811Z,-84
2023-04-11T08:12:08.530Z,-82
2023-04-11T08:14:38.764Z,-83
2023-04-11T08:17:17.592Z,-82
2023-04-11T08:19:53.634Z,-83
2023-04-11T08:22:21.975Z,-83
2023-04-11T08:24:50.192Z,-84
2023-04-11T08:27:18.373Z,-83
2023-04-11T08:29:48.086Z,-83
2023-04-11T08:32:17.561Z,-84
2023-04-11T08:34:45.772Z,-83
2023-04-11T08:37:14.174Z,-82
2023-04-11T08:39:42.496Z,-84
2023-04-11T08:42:23.333Z,-82
2023-04-11T08:44:57.389Z,-83
2023-04-11T08:47:25.845Z,-84
2023-04-11T08:49:54.928Z,-83
2023-04-11T08:52:23.438Z,-84
2023-04-11T08:54:55.270Z,-83
2023-04-11T08:57:28.049Z,-84
2023-04-11T09:00:00.332Z,-84
2023-04-11T09:02:28.661Z,-83
2023-04-11T09:04:57.803Z,-84
2023-04-11T09:07:27.063Z,-84
2023-04-11T09:09:55.643Z,-84
2023-04-11T09:12:30.661Z,-84
2023-04-11T09:15:01.028Z,-84
2023-04-11T09:17:42.600Z,-83
2023-04-11T09:20:18.081Z,-83
2023-04-11T09:22:46.521Z,-84
2023-04-11T09:25:14.717Z,-84
2023-04-11T09:27:43.603Z,-83
2023-04-11T09:30:28.726Z,-83
2023-04-11T09:32:57.207Z,-84
2023-04-11T09:35:28.675Z,-84
2023-04-11T09:37:58.383Z,-84
2023-04-11T09:40:28.270Z,-83
2023-04-11T09:43:00.979Z,-84
2023-04-11T09:45:40.958Z,-83
2023-04-11T09:48:16.953Z,-84
2023-04-11T09:50:45.743Z,-83
2023-04-11T09:53:14.522Z,-83
2023-04-11T09:55:43.129Z,-83
2023-04-11T09:58:14.524Z,-84
2023-04-11T10:00:45.141Z,-85
2023-04-11T10:03:13.806Z,-84
2023-04-11T10:05:42.381Z,-84
2023-04-11T10:08:16.659Z,-84
2023-04-11T10:10:46.184Z,-83
2023-04-11T10:13:40.189Z,-82
2023-04-11T10:16:12.418Z,-83
2023-04-11T10:19:20.481Z,-83
2023-04-11T10:21:49.089Z,-83
2023-04-11T10:24:18.465Z,-84
2023-04-11T10:26:51.946Z,-83
2023-04-11T10:29:50.061Z,-83
2023-04-11T10:32:23.118Z,-83
2023-04-11T10:35:31.377Z,-84
2023-04-11T10:37:59.861Z,-83
2023-04-11T10:40:28.328Z,-83
2023-04-11T10:42:57.552Z,-83
2023-04-11T10:45:26.943Z,-81
2023-04-11T10:48:13.603Z,-83
2023-04-11T10:50:44.565Z,-83
2023-04-11T10:53:37.799Z,-84
2023-04-11T10:56:06.883Z,-84
2023-04-11T10:58:39.599Z,-83
2023-04-11T11:03:58.015Z,-83
2023-04-11T11:06:26.968Z,-83
2023-04-11T11:08:55.118Z,-84
2023-04-11T11:11:23.226Z,-84
2023-04-11T11:13:52.705Z,-83
2023-04-11T11:16:21.908Z,-84
2023-04-11T11:18:51.566Z,-83
2023-04-11T11:21:27.873Z,-85
2023-04-11T11:23:58.088Z,-82
2023-04-11T11:26:37.911Z,-82
2023-04-11T11:29:06.081Z,-84
2023-04-11T11:31:39.507Z,-85
2023-04-11T11:34:23.088Z,-84
2023-04-11T11:36:54.037Z,-83
2023-04-11T11:39:23.349Z,-83
2023-04-11T11:41:52.300Z,-85
2023-04-11T11:44:24.613Z,-83
2023-04-11T11:47:02.677Z,-82
2023-04-11T11:49:45.555Z,-83
2023-04-11T11:52:33.141Z,-82
2023-04-11T11:55:02.166Z,-85
2023-04-11T11:57:30.464Z,-83
2023-04-11T12:00:00.269Z,-82
2023-04-11T12:02:29.062Z,-84
2023-04-11T12:05:00.113Z,-83
2023-04-11T12:07:33.320Z,-83
2023-04-11T12:10:02.051Z,-84
2023-04-11T12:12:37.545Z,-82
2023-04-11T12:15:11.992Z,-83
2023-04-11T12:17:40.829Z,-82
2023-04-11T12:20:10.965Z,-83
2023-04-11T12:22:40.957Z,-84
2023-04-11T12:25:10.415Z,-84
2023-04-11T12:27:39.737Z,-83
2023-04-11T12:30:09.010Z,-82
2023-04-11T12:32:37.491Z,-82
2023-04-11T12:35:08.148Z,-82
2023-04-11T12:37:36.613Z,-82
2023-04-11T12:40:11.117Z,-82
2023-04-11T12:42:53.304Z,-84
2023-04-11T12:45:24.553Z,-82
2023-04-11T12:47:52.813Z,-82
2023-04-11T12:50:23.478Z,-83
2023-04-11T12:52:52.362Z,-82
2023-04-11T12:55:22.389Z,-84
2023-04-11T12:57:51.029Z,-83
2023-04-11T13:00:20.026Z,-83
2023-04-11T13:02:48.782Z,-84
2023-04-11T13:05:18.341Z,-84
2023-04-11T13:07:46.851Z,-82
2023-04-11T13:10:15.891Z,-83
2023-04-11T13:12:46.561Z,-83
2023-04-11T13:15:16.029Z,-83
2023-04-11T13:17:44.707Z,-83
2023-04-11T13:20:13.828Z,-81
2023-04-11T13:22:43.193Z,-81
2023-04-11T13:25:12.645Z,-84
2023-04-11T13:27:42.217Z,-83
2023-04-11T13:30:13.903Z,-82
2023-04-11T13:32:42.277Z,-82
2023-04-11T13:35:11.587Z,-82
2023-04-11T13:37:40.075Z,-83
2023-04-11T13:40:11.389Z,-83
2023-04-11T13:42:39.788Z,-82
2023-04-11T13:45:10.180Z,-83
2023-04-11T13:47:40.245Z,-83
2023-04-11T13:50:09.908Z,-83
2023-04-11T13:52:38.394Z,-83
2023-04-11T13:55:07.516Z,-81
2023-04-11T13:57:36.198Z,-85
2023-04-11T14:00:10.310Z,-85
2023-04-11T14:02:41.110Z,-84
2023-04-11T14:05:10.783Z,-85
2023-04-11T14:07:39.112Z,-84
2023-04-11T14:10:08.681Z,-85
2023-04-11T14:12:37.399Z,-83
2023-04-11T14:15:07.865Z,-85
2023-04-11T14:17:36.425Z,-83
2023-04-11T14:20:09.850Z,-84
2023-04-11T14:22:38.561Z,-83
2023-04-11T14:25:10.726Z,-82
2023-04-11T14:27:39.323Z,-82
2023-04-11T14:30:09.931Z,-83
2023-04-11T14:32:38.407Z,-81
2023-04-11T14:35:10.043Z,-82
2023-04-11T14:37:38.220Z,-82
2023-04-11T14:40:11.351Z,-82
2023-04-11T14:42:39.964Z,-84
2023-04-11T14:45:09.477Z,-83
2023-04-11T14:47:40.213Z,-83
2023-04-11T14:50:12.126Z,-83
2023-04-11T14:52:40.852Z,-82
2023-04-11T14:55:10.259Z,-83
2023-04-11T14:57:48.705Z,-84
2023-04-11T15:00:22.185Z,-82
2023-04-11T15:02:52.480Z,-81
2023-04-11T15:05:22.855Z,-80
2023-04-11T15:07:53.430Z,-81
2023-04-11T15:10:23.957Z,-81
2023-04-11T15:12:52.075Z,-82
2023-04-11T15:15:20.238Z,-82
2023-04-11T15:17:50.213Z,-83
2023-04-11T15:20:19.928Z,-83
2023-04-11T15:22:49.528Z,-84
2023-04-11T15:25:17.595Z,-82
2023-04-11T15:27:45.786Z,-84
2023-04-11T15:30:14.247Z,-83
2023-04-11T15:32:43.813Z,-83
2023-04-11T15:35:12.330Z,-81
2023-04-11T15:37:41.138Z,-83
2023-04-11T15:40:15.254Z,-83
2023-04-11T15:42:43.928Z,-83
2023-04-11T15:45:13.133Z,-84
2023-04-11T15:47:41.531Z,-83
2023-04-11T15:50:10.253Z,-83
2023-04-11T15:52:38.397Z,-82
2023-04-11T15:55:07.565Z,-83
2023-04-11T15:57:37.440Z,-83
2023-04-11T16:00:09.728Z,-84
2023-04-11T16:02:38.553Z,-82
2023-04-11T16:05:08.632Z,-82
2023-04-11T16:07:37.483Z,-83
2023-04-11T16:10:07.890Z,-83
2023-04-11T16:12:38.038Z,-85
2023-04-11T16:15:07.509Z,-82
2023-04-11T16:17:36.032Z,-83
2023-04-11T16:20:09.704Z,-83
2023-04-11T16:22:40.767Z,-82
2023-04-11T16:25:09.863Z,-83
2023-04-11T16:27:39.700Z,-83
2023-04-11T16:30:09.855Z,-83
2023-04-11T16:32:38.527Z,-82
2023-04-11T16:35:07.728Z,-82
2023-04-11T16:37:36.529Z,-83
2023-04-11T16:40:07.550Z,-83
2023-04-11T16:42:35.819Z,-82
2023-04-11T16:45:06.743Z,-81
2023-04-11T16:47:35.270Z,-82
2023-04-11T16:50:04.016Z,-81
2023-04-11T16:52:32.599Z,-81
2023-04-11T16:55:01.139Z,-84
2023-04-11T16:57:29.624Z,-82
2023-04-11T16:59:58.358Z,-83
2023-04-11T17:02:28.676Z,-82
2023-04-11T17:04:57.219Z,-83
2023-04-11T17:07:25.477Z,-83
2023-04-11T17:09:53.815Z,-81
2023-04-11T17:12:22.254Z,-84
2023-04-11T17:14:52.665Z,-83
2023-04-11T17:17:23.030Z,-84
2023-04-11T17:19:53.118Z,-83
2023-04-11T17:22:21.369Z,-84
2023-04-11T17:24:50.038Z,-83
2023-04-11T17:27:18.540Z,-80
2023-04-11T17:29:46.794Z,-82
2023-04-11T17:32:14.999Z,-83
2023-04-11T17:34:43.228Z,-84
2023-04-11T17:37:13.002Z,-83
2023-04-11T17:39:42.054Z,-82
2023-04-11T17:42:13.959Z,-83
2023-04-11T17:44:42.778Z,-82
2023-04-11T17:47:11.400Z,-82
2023-04-11T17:49:40.322Z,-82
2023-04-11T17:52:08.937Z,-82
2023-04-11T17:54:39.992Z,-83
2023-04-11T17:57:08.478Z,-81
2023-04-11T17:59:36.595Z,-83
2023-04-11T18:02:05.026Z,-83
2023-04-11T18:04:34.064Z,-81
2023-04-11T18:07:02.953Z,-81
2023-04-11T18:09:32.018Z,-82
2023-04-11T18:12:02.496Z,-82
2023-04-11T18:14:33.133Z,-83
2023-04-11T18:17:01.482Z,-82
2023-04-11T18:19:29.933Z,-82
2023-04-11T18:21:59.984Z,-81
2023-04-11T18:24:28.666Z,-82
2023-04-11T18:26:56.982Z,-83
2023-04-11T18:29:27.023Z,-83
2023-04-11T18:32:19.978Z,-83
2023-04-11T18:34:44.154Z,-82
2023-04-11T18:37:12.453Z,-81
2023-04-11T18:39:41.193Z,-82
2023-04-11T18:42:09.772Z,-83
2023-04-11T18:44:39.714Z,-81
2023-04-11T18:47:10.254Z,-82
2023-04-11T18:49:39.811Z,-82
2023-04-11T18:52:08.365Z,-82
2023-04-11T18:54:37.715Z,-82
2023-04-11T18:57:06.552Z,-83
2023-04-11T18:59:40.345Z,-82
2023-04-11T19:02:14.499Z,-83
2023-04-11T19:04:44.086Z,-82
2023-04-11T19:07:12.882Z,-81
2023-04-11T19:09:41.538Z,-82
2023-04-11T19:12:10.181Z,-81
2023-04-11T19:14:38.762Z,-82
2023-04-11T19:17:07.481Z,-84
2023-04-11T19:19:37.245Z,-82
2023-04-11T19:22:05.486Z,-83
2023-04-11T19:24:36.049Z,-82
2023-04-11T19:27:05.899Z,-83
2023-04-11T19:29:34.500Z,-81
2023-04-11T19:32:03.357Z,-82
2023-04-11T19:34:33.319Z,-82
2023-04-11T19:37:03.084Z,-82
2023-04-11T19:39:37.919Z,-82
2023-04-11T19:42:08.900Z,-83
2023-04-11T19:44:37.737Z,-82
2023-04-11T19:47:06.120Z,-83
2023-04-11T19:49:34.422Z,-82
2023-04-11T19:52:04.155Z,-81
2023-04-11T19:54:33.569Z,-82
2023-04-11T19:57:02.276Z,-83
2023-04-11T19:59:30.498Z,-82
2023-04-11T20:02:01.762Z,-82
2023-04-11T20:04:30.826Z,-82
2023-04-11T20:07:00.995Z,-82
2023-04-11T20:09:31.141Z,-82
2023-04-11T20:12:00.334Z,-82
2023-04-11T20:14:28.865Z,-83
2023-04-11T20:16:57.243Z,-83
2023-04-11T20:19:28.520Z,-83
2023-04-11T20:21:56.879Z,-82
2023-04-11T20:24:25.341Z,-82
2023-04-11T20:26:57.032Z,-81
2023-04-11T20:29:32.814Z,-81
2023-04-11T20:32:01.634Z,-82
2023-04-11T20:34:30.025Z,-82
2023-04-11T20:36:59.047Z,-83
2023-04-11T20:39:27.702Z,-84
2023-04-11T20:41:57.885Z,-82
2023-04-11T20:44:27.069Z,-82
2023-04-11T20:46:57.074Z,-83
2023-04-11T20:49:28.236Z,-82
2023-04-11T20:51:57.141Z,-82
2023-04-11T20:54:26.724Z,-83
2023-04-11T20:56:56.956Z,-82
2023-04-11T20:59:26.422Z,-83
2023-04-11T21:01:54.783Z,-84
2023-04-11T21:04:23.504Z,-84
2023-04-11T21:06:51.831Z,-83
2023-04-11T21:09:20.155Z,-83
2023-04-11T21:11:48.928Z,-83
2023-04-11T21:14:18.808Z,-83
2023-04-11T21:16:47.369Z,-83
2023-04-11T21:19:16.015Z,-82
2023-04-11T21:21:44.587Z,-83
2023-04-11T21:24:13.007Z,-82
2023-04-11T21:26:42.513Z,-82
2023-04-11T21:29:13.146Z,-83
2023-04-11T21:31:43.181Z,-82
2023-04-11T21:34:11.413Z,-82
2023-04-11T21:36:40.077Z,-83
2023-04-11T21:39:09.014Z,-82
2023-04-11T21:41:37.470Z,-81
2023-04-11T21:44:05.874Z,-82
2023-04-11T21:46:34.433Z,-83
2023-04-11T23:22:07.570Z,-91
2023-04-11T23:24:36.111Z,-92
2023-04-11T23:27:04.140Z,-92
2023-04-11T23:29:32.207Z,-91
2023-04-11T23:32:00.284Z,-92
2023-04-11T23:34:28.392Z,-92
2023-04-11T23:36:57.622Z,-92
2023-04-11T23:39:27.034Z,-91
2023-04-11T23:41:55.065Z,-92
2023-04-11T23:44:23.140Z,-92
2023-04-11T23:46:51.409Z,-92
2023-04-11T23:49:19.540Z,-91
2023-04-11T23:51:47.587Z,-92
2023-04-11T23:54:15.669Z,-91
2023-04-11T23:56:45.143Z,-89
2023-04-11T23:59:13.159Z,-89
