createdAt,value
2022-12-25T00:00:22.164Z,2.40
2022-12-25T00:01:22.107Z,2.70
2022-12-25T00:02:22.144Z,2.10
2022-12-25T00:03:22.315Z,3.30
2022-12-25T00:04:22.146Z,3.30
2022-12-25T00:05:22.083Z,6.90
2022-12-25T00:06:22.128Z,7.30
2022-12-25T00:07:22.041Z,4.10
2022-12-25T00:08:22.081Z,5.10
2022-12-25T00:09:22.035Z,4.30
2022-12-25T00:10:21.996Z,2.80
2022-12-25T00:11:22.017Z,4.30
2022-12-25T00:12:21.996Z,3.10
2022-12-25T00:13:22.027Z,2.70
2022-12-25T00:14:21.947Z,3.00
2022-12-25T00:15:21.938Z,3.30
2022-12-25T00:16:21.995Z,2.70
2022-12-25T00:17:21.927Z,3.30
2022-12-25T00:18:21.906Z,2.40
2022-12-25T00:19:21.876Z,2.80
2022-12-25T00:20:21.913Z,3.00
2022-12-25T00:21:21.859Z,3.80
2022-12-25T00:22:21.850Z,4.10
2022-12-25T00:23:21.852Z,3.60
2022-12-25T00:24:21.908Z,3.10
2022-12-25T00:25:21.806Z,4.30
2022-12-25T00:26:21.818Z,2.90
2022-12-25T00:27:21.778Z,2.90
2022-12-25T00:28:21.789Z,3.30
2022-12-25T00:29:21.836Z,3.40
2022-12-25T00:30:21.764Z,2.40
2022-12-25T00:31:21.755Z,2.90
2022-12-25T00:32:21.720Z,2.80
2022-12-25T00:33:21.743Z,3.00
2022-12-25T00:34:21.706Z,2.90
2022-12-25T00:35:21.687Z,2.40
2022-12-25T00:36:21.725Z,2.40
2022-12-25T00:37:21.665Z,2.20
2022-12-25T00:38:21.726Z,3.80
2022-12-25T00:39:21.652Z,2.90
2022-12-25T00:40:21.631Z,3.10
2022-12-25T00:41:21.647Z,3.70
2022-12-25T00:42:21.603Z,7.10
2022-12-25T00:43:21.602Z,5.10
2022-12-25T00:44:21.602Z,4.20
2022-12-25T00:45:23.038Z,5.00
2022-12-25T00:46:21.725Z,4.40
2022-12-25T00:47:21.649Z,4.40
2022-12-25T00:48:21.507Z,3.60
2022-12-25T00:49:21.533Z,5.70
2022-12-25T00:50:21.537Z,3.20
2022-12-25T00:51:21.491Z,2.30
2022-12-25T00:52:21.497Z,2.80
2022-12-25T00:53:21.457Z,2.10
2022-12-25T00:54:21.452Z,2.20
2022-12-25T00:55:21.433Z,2.10
2022-12-25T00:56:21.463Z,2.90
2022-12-25T00:57:21.481Z,3.40
2022-12-25T00:58:21.388Z,2.30
2022-12-25T00:59:21.386Z,2.50
2022-12-25T01:00:21.414Z,1.70
2022-12-25T01:01:21.473Z,2.00
2022-12-25T01:02:21.609Z,1.70
2022-12-25T01:03:21.456Z,2.00
2022-12-25T01:04:21.326Z,1.80
2022-12-25T01:05:21.391Z,2.00
2022-12-25T01:06:21.339Z,2.00
2022-12-25T01:07:21.273Z,2.00
2022-12-25T01:08:21.279Z,2.10
2022-12-25T01:09:21.328Z,2.90
2022-12-25T01:10:21.890Z,2.00
2022-12-25T01:11:21.236Z,2.70
2022-12-25T01:12:21.236Z,1.40
2022-12-25T01:13:21.239Z,2.40
2022-12-25T01:14:21.247Z,2.60
2022-12-25T01:15:21.414Z,2.20
2022-12-25T01:16:21.231Z,2.00
2022-12-25T01:17:21.182Z,2.30
2022-12-25T01:18:21.213Z,2.60
2022-12-25T01:19:21.130Z,2.80
2022-12-25T01:20:21.178Z,2.30
2022-12-25T01:21:21.145Z,2.50
2022-12-25T01:22:21.098Z,3.30
2022-12-25T01:23:21.071Z,2.00
2022-12-25T01:24:21.064Z,1.50
2022-12-25T01:25:21.054Z,2.10
2022-12-25T01:26:21.028Z,2.50
2022-12-25T01:27:21.033Z,2.20
2022-12-25T01:28:21.080Z,1.60
2022-12-25T01:29:20.988Z,1.60
2022-12-25T01:30:21.005Z,1.10
2022-12-25T01:31:21.061Z,1.90
2022-12-25T01:32:20.954Z,1.90
2022-12-25T01:33:20.942Z,2.40
2022-12-25T01:34:20.943Z,1.40
2022-12-25T01:35:20.925Z,1.40
2022-12-25T01:36:20.903Z,0.90
2022-12-25T01:37:20.906Z,1.90
2022-12-25T01:38:20.945Z,3.60
2022-12-25T01:39:20.901Z,2.40
2022-12-25T01:40:20.856Z,1.10
2022-12-25T01:41:20.846Z,1.40
2022-12-25T01:42:20.853Z,1.90
2022-12-25T01:43:20.819Z,1.40
2022-12-25T01:44:20.803Z,1.40
2022-12-25T01:45:20.803Z,1.30
2022-12-25T01:46:20.857Z,0.90
2022-12-25T01:47:20.772Z,2.10
2022-12-25T01:48:20.772Z,1.30
2022-12-25T01:49:20.736Z,1.40
2022-12-25T01:50:20.743Z,0.80
2022-12-25T01:51:20.744Z,1.40
2022-12-25T01:52:24.050Z,1.20
2022-12-25T01:53:20.718Z,1.30
2022-12-25T01:54:20.670Z,2.00
2022-12-25T01:55:20.648Z,1.40
2022-12-25T01:56:20.712Z,1.30
2022-12-25T01:57:20.675Z,1.60
2022-12-25T01:58:20.614Z,1.20
2022-12-25T01:59:20.652Z,0.80
2022-12-25T02:00:20.596Z,1.90
2022-12-25T02:01:20.671Z,1.60
2022-12-25T02:02:20.699Z,2.20
2022-12-25T02:03:20.647Z,0.90
2022-12-25T02:04:20.542Z,0.90
2022-12-25T02:05:20.544Z,1.40
2022-12-25T02:06:20.540Z,0.90
2022-12-25T02:07:20.500Z,1.10
2022-12-25T02:08:20.499Z,1.40
2022-12-25T02:09:20.480Z,1.30
2022-12-25T02:10:20.462Z,2.30
2022-12-25T02:11:20.476Z,1.20
2022-12-25T02:12:20.461Z,1.40
2022-12-25T02:13:20.436Z,2.00
2022-12-25T02:14:20.407Z,1.60
2022-12-25T02:15:20.388Z,2.20
2022-12-25T02:16:20.445Z,1.90
2022-12-25T02:17:20.530Z,1.20
2022-12-25T02:18:20.394Z,3.00
2022-12-25T02:19:20.352Z,1.60
2022-12-25T02:20:20.343Z,1.50
2022-12-25T02:21:20.329Z,1.00
2022-12-25T02:22:20.342Z,2.60
2022-12-25T02:23:20.293Z,1.60
2022-12-25T02:24:20.308Z,1.80
2022-12-25T02:25:20.266Z,1.60
2022-12-25T02:26:20.251Z,1.00
2022-12-25T02:27:20.241Z,1.30
2022-12-25T02:28:20.240Z,1.00
2022-12-25T02:29:20.254Z,1.30
2022-12-25T02:30:20.237Z,0.90
2022-12-25T02:31:20.253Z,1.20
2022-12-25T02:32:20.297Z,0.90
2022-12-25T02:33:20.235Z,1.00
2022-12-25T02:34:20.212Z,1.10
2022-12-25T02:35:20.153Z,2.10
2022-12-25T02:36:21.291Z,0.80
2022-12-25T02:37:20.147Z,1.60
2022-12-25T02:38:20.137Z,2.30
2022-12-25T02:39:20.128Z,1.00
2022-12-25T02:40:20.153Z,0.90
2022-12-25T02:41:20.060Z,0.50
2022-12-25T02:42:20.094Z,1.10
2022-12-25T02:43:20.065Z,1.00
2022-12-25T02:44:20.052Z,1.00
2022-12-25T02:45:20.013Z,0.90
2022-12-25T02:46:20.113Z,0.90
2022-12-25T02:47:19.980Z,0.80
2022-12-25T02:48:19.994Z,1.10
2022-12-25T02:50:55.253Z,1.50
2022-12-25T02:51:56.222Z,1.00
2022-12-25T02:52:56.115Z,0.70
2022-12-25T02:53:56.063Z,2.60
2022-12-25T02:54:56.010Z,1.90
2022-12-25T02:55:56.015Z,1.00
2022-12-25T02:56:56.025Z,2.00
2022-12-25T02:57:56.024Z,1.50
2022-12-25T02:58:55.984Z,1.30
2022-12-25T03:03:45.339Z,0.60
2022-12-25T03:07:33.041Z,1.90
2022-12-25T03:08:33.579Z,1.80
2022-12-25T03:09:33.608Z,1.30
2022-12-25T03:10:33.493Z,1.90
2022-12-25T03:11:33.500Z,1.60
2022-12-25T03:12:33.489Z,2.00
2022-12-25T03:13:33.477Z,1.50
2022-12-25T03:14:33.467Z,1.70
2022-12-25T03:15:33.435Z,2.50
2022-12-25T03:16:33.483Z,1.50
2022-12-25T03:17:33.536Z,1.20
2022-12-25T03:18:33.425Z,1.50
2022-12-25T03:19:33.429Z,0.80
2022-12-25T03:20:33.417Z,1.60
2022-12-25T03:21:33.360Z,2.50
2022-12-25T03:22:33.335Z,7.70
2022-12-25T03:23:33.384Z,7.10
2022-12-25T03:24:33.349Z,4.60
2022-12-25T03:25:33.306Z,3.30
2022-12-25T03:26:33.311Z,4.20
2022-12-25T03:27:33.271Z,2.50
2022-12-25T03:28:33.330Z,1.60
2022-12-25T03:29:33.525Z,2.60
2022-12-25T03:30:33.302Z,2.30
2022-12-25T03:31:33.250Z,3.30
2022-12-25T03:32:33.216Z,3.10
2022-12-25T03:33:47.682Z,1.50
2022-12-25T03:34:33.196Z,2.10
2022-12-25T03:35:33.192Z,2.50
2022-12-25T03:36:33.172Z,1.20
2022-12-25T03:37:33.187Z,1.40
2022-12-25T03:38:33.144Z,2.70
2022-12-25T03:39:33.138Z,1.20
2022-12-25T03:40:33.117Z,1.60
2022-12-25T03:41:33.098Z,2.70
2022-12-25T03:42:33.074Z,3.00
2022-12-25T03:43:33.089Z,2.10
2022-12-25T03:44:33.057Z,2.00
2022-12-25T03:45:33.077Z,0.80
2022-12-25T03:46:33.064Z,1.20
2022-12-25T03:47:33.025Z,3.80
2022-12-25T03:48:33.047Z,2.30
2022-12-25T03:49:33.001Z,1.60
2022-12-25T03:50:32.990Z,1.80
2022-12-25T03:51:32.983Z,1.50
2022-12-25T03:52:32.987Z,0.60
2022-12-25T03:53:33.054Z,1.80
2022-12-25T03:54:32.985Z,1.70
2022-12-25T03:55:32.941Z,1.10
2022-12-25T03:56:32.936Z,0.70
2022-12-25T03:57:32.946Z,0.60
2022-12-25T03:58:32.884Z,0.90
2022-12-25T03:59:32.920Z,1.50
2022-12-25T04:00:32.853Z,1.20
2022-12-25T04:01:32.936Z,2.80
2022-12-25T04:02:32.987Z,1.60
2022-12-25T04:03:32.992Z,1.80
2022-12-25T04:04:32.803Z,1.10
2022-12-25T04:05:32.805Z,1.10
2022-12-25T04:06:32.811Z,2.20
2022-12-25T04:07:32.814Z,2.30
2022-12-25T04:08:32.769Z,5.00
2022-12-25T04:09:32.743Z,3.30
2022-12-25T04:10:32.735Z,1.60
2022-12-25T04:11:32.727Z,1.50
2022-12-25T04:12:32.720Z,0.60
2022-12-25T04:13:32.702Z,2.00
2022-12-25T04:14:32.698Z,1.60
2022-12-25T04:15:32.697Z,1.00
2022-12-25T04:16:32.656Z,0.80
2022-12-25T04:17:32.648Z,1.20
2022-12-25T04:18:32.626Z,1.90
2022-12-25T04:19:32.613Z,11.80
2022-12-25T04:20:32.634Z,7.70
2022-12-25T04:21:32.637Z,11.00
2022-12-25T04:22:32.584Z,18.40
2022-12-25T04:23:32.576Z,5.20
2022-12-25T04:24:32.551Z,2.80
2022-12-25T04:25:32.561Z,2.90
2022-12-25T04:26:32.575Z,3.70
2022-12-25T04:27:32.555Z,2.20
2022-12-25T04:28:32.521Z,1.10
2022-12-25T04:29:32.494Z,1.00
2022-12-25T04:30:32.491Z,2.20
2022-12-25T04:31:32.560Z,1.70
2022-12-25T04:32:32.469Z,0.90
2022-12-25T04:33:32.482Z,0.70
2022-12-25T04:34:32.433Z,1.20
2022-12-25T04:35:32.427Z,2.00
2022-12-25T04:36:32.427Z,1.80
2022-12-25T04:37:32.548Z,1.10
2022-12-25T04:38:32.384Z,1.00
2022-12-25T04:39:32.391Z,1.20
2022-12-25T04:40:32.457Z,0.50
2022-12-25T04:41:32.366Z,1.30
2022-12-25T04:42:32.335Z,0.60
2022-12-25T04:43:32.336Z,1.80
2022-12-25T04:44:32.351Z,1.80
2022-12-25T04:45:32.305Z,1.00
2022-12-25T04:46:32.364Z,0.30
2022-12-25T04:55:50.175Z,0.80
2022-12-25T04:56:51.226Z,0.80
2022-12-25T05:14:13.120Z,1.90
2022-12-25T05:22:33.362Z,1.30
2022-12-25T05:23:34.476Z,1.90
2022-12-25T05:24:34.019Z,1.50
2022-12-25T05:25:35.370Z,2.20
2022-12-25T05:26:34.060Z,0.80
2022-12-25T05:27:34.335Z,1.00
2022-12-25T05:28:34.079Z,1.20
2022-12-25T05:29:54.844Z,0.70
2022-12-25T05:30:34.094Z,1.00
2022-12-25T05:31:35.497Z,0.90
2022-12-25T05:32:34.890Z,3.80
2022-12-25T05:33:34.030Z,0.80
2022-12-25T05:34:34.339Z,2.80
2022-12-25T05:35:33.978Z,1.90
2022-12-25T05:36:45.605Z,1.00
2022-12-25T05:38:35.696Z,1.60
2022-12-25T05:38:41.297Z,0.90
2022-12-25T05:39:41.000Z,2.10
2022-12-25T05:40:41.404Z,1.60
2022-12-25T05:41:41.099Z,1.50
2022-12-25T05:42:40.946Z,1.40
2022-12-25T05:43:41.046Z,1.20
2022-12-25T05:44:43.948Z,0.70
2022-12-25T05:45:41.065Z,0.70
2022-12-25T05:46:40.931Z,0.90
2022-12-25T05:47:40.907Z,0.80
2022-12-25T05:48:40.893Z,0.70
2022-12-25T05:49:40.869Z,1.20
2022-12-25T05:50:40.875Z,1.00
2022-12-25T05:51:40.853Z,1.10
2022-12-25T05:52:40.985Z,1.40
2022-12-25T05:53:40.887Z,1.20
2022-12-25T05:54:50.721Z,2.00
2022-12-25T05:55:40.946Z,2.30
2022-12-25T05:56:41.016Z,1.90
2022-12-25T05:57:40.845Z,2.20
2022-12-25T05:58:40.879Z,1.80
2022-12-25T05:59:40.857Z,1.10
2022-12-25T06:01:56.078Z,1.40
2022-12-25T06:02:56.682Z,2.90
2022-12-25T06:03:56.330Z,1.40
2022-12-25T06:04:58.428Z,3.10
2022-12-25T06:12:04.403Z,2.00
2022-12-25T06:13:05.305Z,1.50
2022-12-25T06:14:05.075Z,1.10
2022-12-25T06:15:16.242Z,1.70
2022-12-25T06:16:04.981Z,1.80
2022-12-25T06:17:06.595Z,0.70
2022-12-25T06:18:05.712Z,1.30
2022-12-25T06:19:05.005Z,0.80
2022-12-25T06:20:05.168Z,1.40
2022-12-25T06:21:05.130Z,1.10
2022-12-25T06:22:05.152Z,0.90
2022-12-25T06:23:06.221Z,0.90
2022-12-25T06:24:05.087Z,1.90
2022-12-25T06:25:04.989Z,1.50
2022-12-25T06:26:05.003Z,2.00
2022-12-25T06:27:04.989Z,0.80
2022-12-25T06:28:22.240Z,2.30
2022-12-25T06:30:33.736Z,2.10
2022-12-25T06:32:00.165Z,1.20
2022-12-25T06:33:47.422Z,2.20
2022-12-25T06:36:08.959Z,1.60
2022-12-25T06:40:48.902Z,0.60
2022-12-25T06:41:49.600Z,1.00
2022-12-25T06:49:46.221Z,1.70
2022-12-25T06:56:17.278Z,1.50
2022-12-25T07:09:34.049Z,3.10
2022-12-25T07:10:36.323Z,0.90
2022-12-25T07:11:38.181Z,1.10
2022-12-25T07:12:34.554Z,2.30
2022-12-25T07:13:40.042Z,0.90
2022-12-25T07:14:34.796Z,0.80
2022-12-25T07:15:34.327Z,1.20
2022-12-25T07:16:34.455Z,1.40
2022-12-25T07:21:05.553Z,0.70
2022-12-25T07:22:17.526Z,0.60
2022-12-25T07:23:06.473Z,0.60
2022-12-25T07:24:08.458Z,0.80
2022-12-25T07:28:02.853Z,1.00
2022-12-25T07:30:31.913Z,1.30
2022-12-25T07:33:18.426Z,0.80
2022-12-25T07:36:06.515Z,1.00
2022-12-25T07:39:49.576Z,1.00
2022-12-25T07:40:50.383Z,1.90
2022-12-25T07:41:50.427Z,2.10
2022-12-25T07:42:50.357Z,1.50
2022-12-25T07:43:50.377Z,1.10
2022-12-25T07:44:50.376Z,3.70
2022-12-25T07:45:50.516Z,2.70
2022-12-25T07:46:50.273Z,2.10
2022-12-25T07:47:50.240Z,2.50
2022-12-25T07:48:50.230Z,2.20
2022-12-25T07:49:50.227Z,1.20
2022-12-25T07:50:50.202Z,1.70
2022-12-25T07:51:50.191Z,1.80
2022-12-25T07:52:50.187Z,0.80
2022-12-25T07:53:50.188Z,1.10
2022-12-25T07:54:50.176Z,2.70
2022-12-25T07:55:50.146Z,1.30
2022-12-25T07:56:50.126Z,1.20
2022-12-25T07:57:50.121Z,2.20
2022-12-25T07:58:50.112Z,0.60
2022-12-25T07:59:50.086Z,1.10
2022-12-25T08:00:50.172Z,1.10
2022-12-25T08:01:50.320Z,0.50
2022-12-25T08:02:50.234Z,1.00
2022-12-25T08:03:50.121Z,0.70
2022-12-25T08:04:50.056Z,0.70
2022-12-25T08:05:50.044Z,1.30
2022-12-25T08:06:50.035Z,0.70
2022-12-25T08:07:56.950Z,0.50
2022-12-25T08:08:49.983Z,1.00
2022-12-25T08:09:49.968Z,1.10
2022-12-25T08:10:49.971Z,0.70
2022-12-25T08:11:49.954Z,1.60
2022-12-25T08:12:49.958Z,0.70
2022-12-25T08:13:49.949Z,0.30
2022-12-25T08:14:49.917Z,0.50
2022-12-25T08:15:49.887Z,0.50
2022-12-25T08:16:49.937Z,1.10
2022-12-25T08:17:49.887Z,0.70
2022-12-25T08:18:49.905Z,1.60
2022-12-25T08:19:49.871Z,0.30
2022-12-25T08:20:49.845Z,1.30
2022-12-25T08:21:49.824Z,0.90
2022-12-25T08:22:49.816Z,0.30
2022-12-25T08:23:49.787Z,0.30
2022-12-25T08:24:49.793Z,0.80
2022-12-25T08:25:49.781Z,0.90
2022-12-25T08:26:49.830Z,0.60
2022-12-25T08:27:49.744Z,0.40
2022-12-25T08:28:49.784Z,0.80
2022-12-25T08:29:49.711Z,2.40
2022-12-25T08:30:49.739Z,0.90
2022-12-25T08:31:49.686Z,0.80
2022-12-25T08:32:49.697Z,0.30
2022-12-25T08:33:49.667Z,0.60
2022-12-25T08:34:49.680Z,2.50
2022-12-25T08:35:49.634Z,0.80
2022-12-25T08:36:49.624Z,0.80
2022-12-25T08:37:49.647Z,0.50
2022-12-25T08:38:49.636Z,0.40
2022-12-25T08:39:49.667Z,1.00
2022-12-25T08:40:49.607Z,0.70
2022-12-25T08:41:49.556Z,0.80
2022-12-25T08:42:49.554Z,0.70
2022-12-25T08:43:49.568Z,1.00
2022-12-25T08:44:49.536Z,1.10
2022-12-25T08:45:49.574Z,0.60
2022-12-25T08:46:49.520Z,0.80
2022-12-25T08:47:49.485Z,1.10
2022-12-25T08:48:49.503Z,1.80
2022-12-25T08:49:49.496Z,1.30
2022-12-25T08:50:49.444Z,1.50
2022-12-25T08:51:49.494Z,2.00
2022-12-25T08:52:49.425Z,3.30
2022-12-25T08:53:49.442Z,1.20
2022-12-25T08:54:49.404Z,1.30
2022-12-25T08:55:49.392Z,1.00
2022-12-25T08:56:49.402Z,1.00
2022-12-25T08:57:49.361Z,0.80
2022-12-25T08:58:49.502Z,2.60
2022-12-25T08:59:49.386Z,0.80
2022-12-25T09:00:49.384Z,0.70
2022-12-25T09:01:49.537Z,1.10
2022-12-25T09:02:49.431Z,1.10
2022-12-25T09:03:49.423Z,1.00
2022-12-25T09:04:49.294Z,1.20
2022-12-25T09:05:49.270Z,1.80
2022-12-25T09:06:49.251Z,1.30
2022-12-25T09:07:49.257Z,0.90
2022-12-25T09:08:50.066Z,1.00
2022-12-25T09:09:49.230Z,0.60
2022-12-25T09:10:49.233Z,2.30
2022-12-25T09:11:49.221Z,0.60
2022-12-25T09:12:49.197Z,1.70
2022-12-25T09:13:49.655Z,1.60
2022-12-25T09:14:49.199Z,1.20
2022-12-25T09:15:49.205Z,0.90
2022-12-25T09:16:49.163Z,1.70
2022-12-25T09:17:49.181Z,2.80
2022-12-25T09:18:49.105Z,1.20
2022-12-25T09:19:49.127Z,1.70
2022-12-25T09:20:49.224Z,6.50
2022-12-25T09:21:49.075Z,1.70
2022-12-25T09:22:49.073Z,1.40
2022-12-25T09:23:49.047Z,1.30
2022-12-25T09:24:49.035Z,2.60
2022-12-25T09:25:49.075Z,0.90
2022-12-25T09:26:49.015Z,0.90
2022-12-25T09:27:49.026Z,1.00
2022-12-25T09:28:52.409Z,1.20
2022-12-25T09:29:48.968Z,0.50
2022-12-25T09:30:48.995Z,0.90
2022-12-25T09:31:48.988Z,1.00
2022-12-25T09:32:49.084Z,2.00
2022-12-25T09:33:49.221Z,1.80
2022-12-25T09:34:49.823Z,1.80
2022-12-25T09:35:48.923Z,1.10
2022-12-25T09:36:48.913Z,2.00
2022-12-25T09:37:48.873Z,0.80
2022-12-25T09:38:48.900Z,0.60
2022-12-25T09:39:48.853Z,0.50
2022-12-25T09:40:48.846Z,0.50
2022-12-25T09:41:48.854Z,0.80
2022-12-25T09:42:48.855Z,0.60
2022-12-25T09:43:48.846Z,0.80
2022-12-25T09:44:48.795Z,1.00
2022-12-25T09:45:48.822Z,0.70
2022-12-25T09:46:48.915Z,0.60
2022-12-25T09:47:49.321Z,1.10
2022-12-25T09:48:48.969Z,0.80
2022-12-25T09:49:48.757Z,0.50
2022-12-25T09:50:50.117Z,0.50
2022-12-25T09:51:48.884Z,1.20
2022-12-25T09:52:48.703Z,2.10
2022-12-25T09:53:48.708Z,1.20
2022-12-25T09:54:48.686Z,0.50
2022-12-25T09:55:48.701Z,1.10
2022-12-25T09:56:48.689Z,2.50
2022-12-25T09:57:48.660Z,0.30
2022-12-25T09:58:48.638Z,1.30
2022-12-25T09:59:48.639Z,0.70
2022-12-25T10:00:48.649Z,1.60
2022-12-25T10:01:48.672Z,0.50
2022-12-25T10:02:48.744Z,0.80
2022-12-25T10:03:48.711Z,0.90
2022-12-25T10:04:48.554Z,1.00
2022-12-25T10:05:48.595Z,0.70
2022-12-25T10:06:48.547Z,0.40
2022-12-25T10:07:48.505Z,0.70
2022-12-25T10:08:48.545Z,1.00
2022-12-25T10:09:48.480Z,1.10
2022-12-25T10:10:48.494Z,0.50
2022-12-25T10:11:48.471Z,0.50
2022-12-25T10:12:48.434Z,0.80
2022-12-25T10:13:48.501Z,0.50
2022-12-25T10:14:48.406Z,1.40
2022-12-25T10:15:48.476Z,1.20
2022-12-25T10:16:48.452Z,1.90
2022-12-25T10:17:48.363Z,0.60
2022-12-25T10:18:48.410Z,0.80
2022-12-25T10:19:48.344Z,1.10
2022-12-25T10:20:48.556Z,0.70
2022-12-25T10:21:50.160Z,0.40
2022-12-25T10:22:49.276Z,1.00
2022-12-25T10:23:48.898Z,1.20
2022-12-25T10:24:49.105Z,0.50
2022-12-25T10:25:49.154Z,1.10
2022-12-25T10:26:48.833Z,0.50
2022-12-25T10:27:48.575Z,0.90
2022-12-25T10:28:48.223Z,2.40
2022-12-25T10:29:48.212Z,1.90
2022-12-25T10:30:48.213Z,0.90
2022-12-25T10:31:48.195Z,3.60
2022-12-25T10:32:48.178Z,0.70
2022-12-25T10:33:48.147Z,1.10
2022-12-25T10:34:48.156Z,1.10
2022-12-25T10:35:48.128Z,2.00
2022-12-25T10:36:48.119Z,1.00
2022-12-25T10:37:48.129Z,2.00
2022-12-25T10:38:48.099Z,0.90
2022-12-25T10:39:48.083Z,1.10
2022-12-25T10:40:48.102Z,0.60
2022-12-25T10:41:48.067Z,0.60
2022-12-25T10:42:48.056Z,0.80
2022-12-25T10:43:48.040Z,1.20
2022-12-25T10:44:48.019Z,0.50
2022-12-25T10:45:48.017Z,0.60
2022-12-25T10:46:48.079Z,1.40
2022-12-25T10:47:51.401Z,2.00
2022-12-25T10:48:47.962Z,1.20
2022-12-25T10:49:47.957Z,1.10
2022-12-25T10:50:47.948Z,1.50
2022-12-25T10:51:47.920Z,1.30
2022-12-25T10:52:47.913Z,1.50
2022-12-25T10:53:47.892Z,1.10
2022-12-25T10:54:47.889Z,0.80
2022-12-25T10:55:47.865Z,0.80
2022-12-25T10:56:47.842Z,1.00
2022-12-25T10:57:47.851Z,1.60
2022-12-25T10:58:47.827Z,1.40
2022-12-25T10:59:47.814Z,1.20
2022-12-25T11:00:47.807Z,0.90
2022-12-25T11:01:51.092Z,1.20
2022-12-25T11:02:48.037Z,1.70
2022-12-25T11:03:47.763Z,1.50
2022-12-25T11:04:47.743Z,2.50
2022-12-25T11:05:47.734Z,0.80
2022-12-25T11:06:47.725Z,2.00
2022-12-25T11:07:47.725Z,1.40
2022-12-25T11:08:47.689Z,1.40
2022-12-25T11:09:47.700Z,1.10
2022-12-25T11:10:47.667Z,2.40
2022-12-25T11:11:47.655Z,1.20
2022-12-25T11:12:47.663Z,2.10
2022-12-25T11:15:20.951Z,1.40
2022-12-25T11:16:22.236Z,0.70
2022-12-25T11:17:29.752Z,1.20
2022-12-25T11:18:20.682Z,0.80
2022-12-25T11:19:20.664Z,2.10
2022-12-25T11:20:20.699Z,1.10
2022-12-25T11:21:20.630Z,0.90
2022-12-25T11:22:20.782Z,1.50
2022-12-25T11:23:20.663Z,1.00
2022-12-25T11:24:20.728Z,1.70
2022-12-25T11:25:20.613Z,1.00
2022-12-25T11:28:07.512Z,0.80
2022-12-25T11:29:08.527Z,0.70
2022-12-25T11:30:14.272Z,1.20
2022-12-25T11:31:08.522Z,1.10
2022-12-25T11:32:08.444Z,0.90
2022-12-25T11:33:08.632Z,1.10
2022-12-25T11:34:08.506Z,1.40
2022-12-25T11:35:08.545Z,1.80
2022-12-25T11:36:08.407Z,1.00
2022-12-25T11:37:08.387Z,1.70
2022-12-25T11:38:08.366Z,2.50
2022-12-25T11:39:08.359Z,1.90
2022-12-25T11:40:08.327Z,1.40
2022-12-25T11:41:08.309Z,1.80
2022-12-25T11:42:08.306Z,1.50
2022-12-25T11:43:08.516Z,1.00
2022-12-25T11:44:08.292Z,2.30
2022-12-25T11:45:08.266Z,1.50
2022-12-25T11:46:08.286Z,1.10
2022-12-25T11:47:08.233Z,1.10
2022-12-25T11:48:08.225Z,1.50
2022-12-25T11:49:08.253Z,1.40
2022-12-25T11:50:08.210Z,1.50
2022-12-25T11:51:08.209Z,1.40
2022-12-25T11:52:08.179Z,2.40
2022-12-25T11:53:08.195Z,3.20
2022-12-25T11:54:08.190Z,2.20
2022-12-25T11:55:08.135Z,0.80
2022-12-25T11:56:08.190Z,0.80
2022-12-25T11:57:08.109Z,1.90
2022-12-25T11:58:08.105Z,1.70
2022-12-25T11:59:08.099Z,2.10
2022-12-25T12:00:08.076Z,1.70
2022-12-25T12:01:08.092Z,3.00
2022-12-25T12:02:08.202Z,1.80
2022-12-25T12:03:08.162Z,3.20
2022-12-25T12:04:08.160Z,3.50
2022-12-25T12:05:08.005Z,1.10
2022-12-25T12:06:08.005Z,0.90
2022-12-25T12:07:07.980Z,2.10
2022-12-25T12:08:08.077Z,1.00
2022-12-25T12:09:07.973Z,1.10
2022-12-25T12:10:08.131Z,0.70
2022-12-25T12:11:07.952Z,3.30
2022-12-25T12:12:07.925Z,1.00
2022-12-25T12:13:07.901Z,1.20
2022-12-25T12:14:13.908Z,1.80
2022-12-25T12:15:07.874Z,3.10
2022-12-25T12:16:07.908Z,1.40
2022-12-25T12:17:07.875Z,1.80
2022-12-25T12:18:07.856Z,2.40
2022-12-25T12:19:07.846Z,2.00
2022-12-25T12:20:08.003Z,2.20
2022-12-25T12:21:07.982Z,2.10
2022-12-25T12:22:07.841Z,1.00
2022-12-25T12:23:07.804Z,1.40
2022-12-25T12:24:07.803Z,0.50
2022-12-25T12:25:07.806Z,0.80
2022-12-25T12:26:07.745Z,1.10
2022-12-25T12:27:07.756Z,1.50
2022-12-25T12:28:07.765Z,1.30
2022-12-25T12:29:07.755Z,1.10
2022-12-25T12:30:07.712Z,1.70
2022-12-25T12:31:07.699Z,0.60
2022-12-25T12:32:07.761Z,2.90
2022-12-25T12:33:07.696Z,1.50
2022-12-25T12:34:07.657Z,1.00
2022-12-25T12:35:07.647Z,1.40
2022-12-25T12:36:07.665Z,1.80
2022-12-25T12:37:07.614Z,1.90
2022-12-25T12:38:07.573Z,2.70
2022-12-25T12:39:07.577Z,2.50
2022-12-25T12:40:07.590Z,3.60
2022-12-25T12:41:07.558Z,1.30
2022-12-25T12:42:07.557Z,1.80
2022-12-25T12:43:07.536Z,0.50
2022-12-25T12:44:07.526Z,1.80
2022-12-25T12:45:07.492Z,1.20
2022-12-25T12:46:07.587Z,1.80
2022-12-25T12:47:07.465Z,1.20
2022-12-25T12:48:07.444Z,2.70
2022-12-25T12:49:07.451Z,2.50
2022-12-25T12:50:07.447Z,1.20
2022-12-25T12:51:07.398Z,0.50
2022-12-25T12:52:07.409Z,1.20
2022-12-25T12:53:07.391Z,1.00
2022-12-25T12:54:07.396Z,0.80
2022-12-25T12:55:07.359Z,1.20
2022-12-25T12:56:07.349Z,0.90
2022-12-25T12:57:07.315Z,0.80
2022-12-25T12:58:07.333Z,0.90
2022-12-25T12:59:07.327Z,0.80
2022-12-25T13:00:10.820Z,1.20
2022-12-25T13:01:07.369Z,2.10
2022-12-25T13:02:07.373Z,0.90
2022-12-25T13:03:07.318Z,2.20
2022-12-25T13:04:07.282Z,1.60
2022-12-25T13:05:07.211Z,0.70
2022-12-25T13:06:07.227Z,1.50
2022-12-25T13:07:07.232Z,0.60
2022-12-25T13:08:07.189Z,0.80
2022-12-25T13:09:07.156Z,2.30
2022-12-25T13:10:07.186Z,1.60
2022-12-25T13:11:07.131Z,0.60
2022-12-25T13:12:07.132Z,1.10
2022-12-25T13:13:07.098Z,1.20
2022-12-25T13:14:07.131Z,1.20
2022-12-25T13:15:07.214Z,1.90
2022-12-25T13:16:07.118Z,2.00
2022-12-25T13:17:07.036Z,2.40
2022-12-25T13:18:07.090Z,1.40
2022-12-25T13:19:07.060Z,2.20
2022-12-25T13:20:07.005Z,0.90
2022-12-25T13:21:07.036Z,2.00
2022-12-25T13:22:06.968Z,0.80
2022-12-25T13:23:06.956Z,2.70
2022-12-25T13:24:07.020Z,1.70
2022-12-25T13:25:06.938Z,1.20
2022-12-25T13:26:06.923Z,2.30
2022-12-25T13:27:06.896Z,2.70
2022-12-25T13:28:06.885Z,2.40
2022-12-25T13:29:11.457Z,2.80
2022-12-25T13:30:06.879Z,1.80
2022-12-25T13:31:06.851Z,1.90
2022-12-25T13:32:06.880Z,1.50
2022-12-25T13:33:06.919Z,1.20
2022-12-25T13:34:06.804Z,2.00
2022-12-25T13:35:06.789Z,1.20
2022-12-25T13:36:06.801Z,2.40
2022-12-25T13:37:06.766Z,2.20
2022-12-25T13:38:06.749Z,1.80
2022-12-25T13:39:06.732Z,1.90
2022-12-25T13:40:06.750Z,2.40
2022-12-25T13:41:06.708Z,1.80
2022-12-25T13:42:06.712Z,1.50
2022-12-25T13:43:06.669Z,0.70
2022-12-25T13:44:06.673Z,2.10
2022-12-25T13:45:06.649Z,1.80
2022-12-25T13:46:06.720Z,1.30
2022-12-25T13:47:06.631Z,0.90
2022-12-25T13:48:06.620Z,1.40
2022-12-25T13:49:06.593Z,1.90
2022-12-25T13:50:06.587Z,1.10
2022-12-25T13:51:06.575Z,0.90
2022-12-25T13:52:06.573Z,1.30
2022-12-25T13:53:06.536Z,1.00
2022-12-25T13:54:07.125Z,1.40
2022-12-25T13:55:07.317Z,1.70
2022-12-25T13:56:06.625Z,2.20
2022-12-25T13:57:06.614Z,2.20
2022-12-25T13:58:06.551Z,1.30
2022-12-25T13:59:06.533Z,1.50
2022-12-25T14:00:06.506Z,0.60
2022-12-25T14:01:06.487Z,2.20
2022-12-25T14:02:06.606Z,2.40
2022-12-25T14:03:06.484Z,1.10
2022-12-25T14:04:06.407Z,2.40
2022-12-25T14:05:06.415Z,1.00
2022-12-25T14:06:06.392Z,1.00
2022-12-25T14:07:06.371Z,3.10
2022-12-25T14:08:06.375Z,3.20
2022-12-25T14:09:06.356Z,1.80
2022-12-25T14:10:06.365Z,1.50
2022-12-25T14:11:06.328Z,2.10
2022-12-25T14:12:06.323Z,1.40
2022-12-25T14:13:06.292Z,1.50
2022-12-25T14:14:06.288Z,2.30
2022-12-25T14:15:06.261Z,2.20
2022-12-25T14:16:06.277Z,1.40
2022-12-25T14:17:06.284Z,1.40
2022-12-25T14:18:06.238Z,2.00
2022-12-25T14:19:06.207Z,3.40
2022-12-25T14:20:08.740Z,1.50
2022-12-25T14:21:06.192Z,2.60
2022-12-25T14:22:06.225Z,3.20
2022-12-25T14:23:06.178Z,1.40
2022-12-25T14:24:06.154Z,1.90
2022-12-25T14:25:06.142Z,1.60
2022-12-25T14:26:06.118Z,1.50
2022-12-25T14:27:06.132Z,1.50
2022-12-25T14:28:06.099Z,2.00
2022-12-25T14:29:06.095Z,1.30
2022-12-25T14:30:06.168Z,1.20
2022-12-25T14:31:06.167Z,2.30
2022-12-25T14:32:06.049Z,1.30
2022-12-25T14:33:06.056Z,2.00
2022-12-25T14:34:06.011Z,1.50
2022-12-25T14:35:05.997Z,1.40
2022-12-25T14:36:05.984Z,2.80
2022-12-25T14:37:05.964Z,2.20
2022-12-25T14:38:05.969Z,3.00
2022-12-25T14:39:05.963Z,2.00
2022-12-25T14:40:05.961Z,2.50
2022-12-25T14:41:05.966Z,1.20
2022-12-25T14:42:05.921Z,2.40
2022-12-25T14:43:05.906Z,1.60
2022-12-25T14:44:05.899Z,2.00
2022-12-25T14:45:05.898Z,1.40
2022-12-25T14:46:05.957Z,1.60
2022-12-25T14:47:06.143Z,2.20
2022-12-25T14:48:05.862Z,1.80
2022-12-25T14:49:05.829Z,1.80
2022-12-25T14:50:05.820Z,2.10
2022-12-25T14:51:05.794Z,1.50
2022-12-25T14:52:05.793Z,2.90
2022-12-25T14:53:05.788Z,2.30
2022-12-25T14:54:05.850Z,2.00
2022-12-25T14:55:05.760Z,3.00
2022-12-25T14:56:05.734Z,2.40