createdAt,value
2023-02-11T00:00:42.782Z,35.70
2023-02-11T00:03:10.879Z,38.17
2023-02-11T00:05:39.002Z,33.97
2023-02-11T00:08:06.976Z,34.03
2023-02-11T00:10:35.015Z,33.97
2023-02-11T00:13:03.039Z,34.40
2023-02-11T00:15:31.036Z,30.40
2023-02-11T00:18:00.373Z,31.67
2023-02-11T00:20:28.424Z,31.98
2023-02-11T00:22:56.427Z,33.08
2023-02-11T00:25:24.427Z,32.70
2023-02-11T00:27:52.366Z,33.90
2023-02-11T00:30:20.390Z,31.13
2023-02-11T00:32:48.363Z,32.25
2023-02-11T00:35:17.975Z,31.05
2023-02-11T00:37:45.920Z,33.67
2023-02-11T00:40:16.157Z,33.58
2023-02-11T00:42:44.147Z,32.10
2023-02-11T00:45:12.136Z,31.20
2023-02-11T00:47:40.114Z,31.45
2023-02-11T00:50:08.633Z,34.92
2023-02-11T00:52:37.954Z,38.65
2023-02-11T00:55:06.503Z,36.63
2023-02-11T00:57:34.540Z,30.50
2023-02-11T01:00:02.601Z,34.28
2023-02-11T01:02:30.562Z,30.17
2023-02-11T01:04:59.922Z,28.02
2023-02-11T01:07:28.136Z,30.02
2023-02-11T01:09:58.111Z,29.17
2023-02-11T01:12:26.495Z,27.20
2023-02-11T01:14:54.515Z,28.73
2023-02-11T01:17:22.512Z,27.08
2023-02-11T01:19:50.586Z,28.45
2023-02-11T01:22:18.616Z,31.02
2023-02-11T01:24:46.584Z,31.67
2023-02-11T01:27:16.087Z,30.90
2023-02-11T01:29:44.023Z,29.60
2023-02-11T01:32:12.026Z,25.05
2023-02-11T01:34:40.025Z,27.92
2023-02-11T01:37:08.077Z,30.20
2023-02-11T01:39:36.279Z,37.22
2023-02-11T01:42:04.891Z,36.00
2023-02-11T01:44:37.918Z,37.13
2023-02-11T01:47:06.726Z,38.63
2023-02-11T01:49:37.493Z,38.28
2023-02-11T01:52:12.002Z,40.40
2023-02-11T01:55:16.651Z,35.00
2023-02-11T01:57:48.748Z,36.63
2023-02-11T02:00:24.360Z,36.08
2023-02-11T02:02:59.182Z,33.95
2023-02-11T02:05:34.335Z,35.28
2023-02-11T02:08:11.040Z,37.22
2023-02-11T02:10:43.481Z,42.13
2023-02-11T02:13:12.131Z,40.88
2023-02-11T02:15:48.625Z,43.22
2023-02-11T02:18:32.137Z,41.25
2023-02-11T02:21:32.222Z,41.03
2023-02-11T02:24:28.875Z,37.35
2023-02-11T02:27:19.795Z,34.67
2023-02-11T02:30:12.611Z,35.25
2023-02-11T02:32:47.833Z,25.23
2023-02-11T02:35:26.438Z,22.75
2023-02-11T02:38:02.724Z,23.98
2023-02-11T02:40:34.487Z,23.55
2023-02-11T02:43:04.152Z,23.42
2023-02-11T02:45:32.167Z,27.48
2023-02-11T02:48:01.550Z,26.25
2023-02-11T02:50:34.285Z,28.88
2023-02-11T02:53:19.507Z,28.63
2023-02-11T02:56:01.306Z,27.08
2023-02-11T02:58:49.578Z,26.92
2023-02-11T03:01:27.936Z,27.95
2023-02-11T03:04:04.290Z,30.65
2023-02-11T03:06:35.739Z,28.80
2023-02-11T03:09:11.367Z,27.73
2023-02-11T03:11:41.079Z,33.00
2023-02-11T03:14:11.768Z,26.73
2023-02-11T03:16:41.030Z,32.80
2023-02-11T03:19:14.635Z,31.08
2023-02-11T03:21:44.406Z,28.90
2023-02-11T03:24:18.309Z,30.25
2023-02-11T03:29:30.533Z,31.55
2023-02-11T03:32:05.423Z,29.85
2023-02-11T03:34:42.712Z,30.58
2023-02-11T03:37:15.368Z,26.20
2023-02-11T03:39:48.890Z,28.67
2023-02-11T03:42:17.975Z,30.92
2023-02-11T03:44:51.062Z,32.10
2023-02-11T03:47:23.815Z,32.65
2023-02-11T03:49:56.636Z,27.05
2023-02-11T03:52:27.960Z,28.80
2023-02-11T03:54:59.131Z,26.90
2023-02-11T03:57:27.265Z,23.92
2023-02-11T03:59:57.531Z,27.15
2023-02-11T04:02:28.780Z,26.73
2023-02-11T04:04:58.526Z,24.25
2023-02-11T04:07:27.055Z,25.27
2023-02-11T04:09:55.232Z,26.30
2023-02-11T04:12:23.555Z,28.75
2023-02-11T04:14:51.538Z,29.13
2023-02-11T04:17:19.623Z,32.20
2023-02-11T04:19:47.572Z,29.65
2023-02-11T04:22:16.953Z,30.50
2023-02-11T04:24:45.195Z,24.90
2023-02-11T04:27:13.236Z,23.30
2023-02-11T04:29:41.202Z,22.63
2023-02-11T04:32:09.693Z,24.70
2023-02-11T04:34:38.189Z,25.17
2023-02-11T04:37:06.249Z,26.10
2023-02-11T04:39:35.871Z,25.40
2023-02-11T04:42:03.930Z,27.55
2023-02-11T04:44:32.084Z,25.80
2023-02-11T04:47:00.098Z,27.77
2023-02-11T04:49:28.061Z,25.88
2023-02-11T04:51:56.058Z,26.45
2023-02-11T04:54:24.057Z,26.15
2023-02-11T04:56:53.423Z,24.08
2023-02-11T04:59:21.397Z,27.15
2023-02-11T05:01:49.700Z,26.02
2023-02-11T05:04:17.866Z,26.45
2023-02-11T05:06:45.924Z,28.88
2023-02-11T05:09:14.858Z,27.95
2023-02-11T05:11:42.961Z,25.23
2023-02-11T05:14:12.353Z,25.08
2023-02-11T05:16:40.409Z,29.67
2023-02-11T05:19:08.482Z,31.23
2023-02-11T05:21:36.529Z,28.05
2023-02-11T05:24:04.760Z,30.85
2023-02-11T05:26:33.655Z,29.48
2023-02-11T05:29:01.615Z,30.70
2023-02-11T05:31:30.979Z,34.20
2023-02-11T05:33:58.925Z,33.63
2023-02-11T05:36:26.921Z,32.08
2023-02-11T05:38:54.891Z,35.25
2023-02-11T05:41:22.964Z,34.90
2023-02-11T05:43:51.292Z,32.15
2023-02-11T05:46:19.599Z,30.52
2023-02-11T05:48:48.937Z,28.60
2023-02-11T05:51:16.937Z,70.53
2023-02-11T05:53:44.917Z,35.20
2023-02-11T05:56:14.682Z,33.55
2023-02-11T05:58:42.644Z,31.77
2023-02-11T06:01:10.674Z,36.00
2023-02-11T06:03:38.697Z,31.55
2023-02-11T06:06:11.628Z,33.97
2023-02-11T06:08:39.756Z,29.77
2023-02-11T06:11:07.952Z,52.90
2023-02-11T06:13:36.365Z,45.00
2023-02-11T06:16:04.756Z,44.83
2023-02-11T06:18:33.693Z,41.42
2023-02-11T06:21:01.741Z,43.63
2023-02-11T06:23:31.114Z,48.45
2023-02-11T06:26:03.222Z,48.42
2023-02-11T06:28:32.511Z,48.25
2023-02-11T06:31:06.676Z,41.28
2023-02-11T06:33:35.286Z,34.67
2023-02-11T06:36:03.660Z,34.45
2023-02-11T06:38:33.015Z,34.05
2023-02-11T06:41:00.984Z,36.38
2023-02-11T06:43:28.942Z,34.28
2023-02-11T06:45:57.052Z,37.22
2023-02-11T06:48:25.310Z,37.38
2023-02-11T06:50:53.306Z,40.75
2023-02-11T06:53:21.276Z,43.33
2023-02-11T06:55:50.956Z,43.15
2023-02-11T06:58:19.050Z,41.05
2023-02-11T07:00:47.045Z,39.33
2023-02-11T07:03:15.086Z,41.70
2023-02-11T07:05:43.896Z,39.78
2023-02-11T07:08:11.861Z,37.95
2023-02-11T07:10:39.901Z,34.42
2023-02-11T07:13:09.412Z,40.90
2023-02-11T07:15:38.580Z,42.72
2023-02-11T07:18:06.615Z,43.15
2023-02-11T07:20:34.640Z,42.38
2023-02-11T07:23:02.580Z,49.63
2023-02-11T07:25:30.585Z,45.67
2023-02-11T07:27:58.589Z,45.33
2023-02-11T07:30:27.995Z,49.03
2023-02-11T07:32:57.286Z,49.88
2023-02-11T07:35:25.304Z,49.20
2023-02-11T07:37:53.781Z,53.85
2023-02-11T07:40:21.977Z,53.45
2023-02-11T07:42:49.977Z,49.90
2023-02-11T07:45:18.283Z,55.35
2023-02-11T07:47:47.655Z,57.47
2023-02-11T07:50:15.678Z,51.80
2023-02-11T07:52:43.658Z,53.40
2023-02-11T07:55:11.701Z,66.97
2023-02-11T07:57:39.671Z,53.45
2023-02-11T08:00:08.453Z,51.22
2023-02-11T08:02:36.416Z,53.05
2023-02-11T08:05:06.103Z,48.33
2023-02-11T08:07:34.062Z,46.30
2023-02-11T08:10:02.063Z,51.22
2023-02-11T08:12:30.066Z,52.47
2023-02-11T08:14:58.079Z,56.88
2023-02-11T08:17:26.048Z,46.78
2023-02-11T08:19:54.011Z,48.65
2023-02-11T08:22:23.395Z,43.00
2023-02-11T08:24:52.465Z,46.13
2023-02-11T08:27:20.583Z,40.90
2023-02-11T08:29:48.529Z,40.33
2023-02-11T08:32:16.593Z,40.50
2023-02-11T08:34:44.597Z,40.70
2023-02-11T08:37:12.628Z,38.65
2023-02-11T08:39:41.979Z,44.97
2023-02-11T08:42:10.017Z,48.85
2023-02-11T08:44:38.014Z,43.20
2023-02-11T08:47:06.140Z,51.30
2023-02-11T08:49:34.205Z,46.92
2023-02-11T08:52:04.316Z,50.45
2023-02-11T08:54:32.695Z,42.10
2023-02-11T08:57:02.524Z,47.13
2023-02-11T08:59:30.547Z,40.75
2023-02-11T09:01:58.931Z,45.35
2023-02-11T09:04:26.943Z,41.38
2023-02-11T09:06:54.964Z,39.65
2023-02-11T09:09:23.040Z,43.05
2023-02-11T09:11:51.052Z,46.28
2023-02-11T09:14:23.090Z,41.25
2023-02-11T09:16:52.050Z,48.25
2023-02-11T09:19:20.727Z,46.75
2023-02-11T09:21:48.824Z,46.80
2023-02-11T09:24:17.003Z,52.22
2023-02-11T09:26:45.146Z,56.80
2023-02-11T09:29:13.176Z,54.85
2023-02-11T09:31:42.658Z,50.10
2023-02-11T09:34:12.460Z,44.10
2023-02-11T09:36:41.767Z,49.45
2023-02-11T09:39:13.202Z,54.25
2023-02-11T09:42:15.605Z,52.22
2023-02-11T09:44:46.511Z,44.15
2023-02-11T09:47:27.064Z,44.35
2023-02-11T09:50:01.528Z,44.20
2023-02-11T09:52:38.426Z,41.13
2023-02-11T09:55:13.841Z,51.28
2023-02-11T09:57:41.866Z,49.97
2023-02-11T10:00:22.422Z,40.90
2023-02-11T10:03:06.348Z,51.08
2023-02-11T10:05:50.139Z,39.25
2023-02-11T10:08:25.409Z,55.25
2023-02-11T10:10:55.524Z,37.03
2023-02-11T10:13:45.030Z,55.58
2023-02-11T10:16:26.262Z,43.15
2023-02-11T10:19:14.115Z,40.05
2023-02-11T10:21:51.718Z,50.90
2023-02-11T10:24:20.465Z,49.97
2023-02-11T10:26:48.479Z,33.78
2023-02-11T10:29:28.129Z,39.97
2023-02-11T10:31:58.317Z,45.63
2023-02-11T10:34:27.845Z,46.30
2023-02-11T10:36:55.863Z,45.13
2023-02-11T10:39:27.265Z,40.53
2023-02-11T10:41:58.295Z,42.17
2023-02-11T10:44:30.077Z,44.45
2023-02-11T10:47:01.060Z,55.75
2023-02-11T10:49:39.305Z,51.55
2023-02-11T10:52:15.578Z,53.60
2023-02-11T10:54:43.582Z,52.17
2023-02-11T10:57:20.418Z,39.33
2023-02-11T10:59:49.569Z,38.25
2023-02-11T11:02:25.000Z,42.83
2023-02-11T11:04:57.622Z,51.08
2023-02-11T11:07:28.418Z,46.92
2023-02-11T11:09:59.800Z,48.50
2023-02-11T11:12:31.378Z,40.70
2023-02-11T11:15:01.308Z,32.63
2023-02-11T11:17:30.220Z,31.30
2023-02-11T11:20:21.086Z,47.00
2023-02-11T11:22:50.215Z,40.58
2023-02-11T11:25:26.963Z,38.60
2023-02-11T11:27:58.944Z,45.45
2023-02-11T11:30:34.767Z,45.92
2023-02-11T11:33:03.355Z,43.97
2023-02-11T11:35:34.215Z,47.30
2023-02-11T11:38:04.332Z,39.30
2023-02-11T11:40:33.792Z,49.55
2023-02-11T11:43:08.372Z,33.83
2023-02-11T11:45:36.408Z,41.92
2023-02-11T11:48:12.878Z,40.38
2023-02-11T11:50:46.172Z,29.83
2023-02-11T11:53:21.910Z,40.60
2023-02-11T11:55:57.300Z,37.53
2023-02-11T11:58:26.754Z,38.58
2023-02-11T12:01:01.117Z,38.80
2023-02-11T12:03:56.127Z,30.85
2023-02-11T12:06:37.570Z,27.67
2023-02-11T12:09:16.127Z,26.65
2023-02-11T12:12:03.740Z,26.20
2023-02-11T12:14:42.455Z,43.92
2023-02-11T12:17:24.567Z,37.38
2023-02-11T12:20:13.212Z,34.38
2023-02-11T12:22:56.105Z,37.13
2023-02-11T12:25:29.439Z,40.85
2023-02-11T12:28:08.686Z,32.80
2023-02-11T12:30:51.157Z,39.75
2023-02-11T12:33:32.801Z,36.10
2023-02-11T12:36:08.165Z,26.98
2023-02-11T12:39:01.438Z,111.45
2023-02-11T12:42:01.710Z,34.65
2023-02-11T12:44:41.858Z,27.58
2023-02-11T12:47:18.794Z,39.22
2023-02-11T12:50:02.406Z,35.83
2023-02-11T12:52:46.601Z,35.75
2023-02-11T12:57:51.573Z,37.03
2023-02-11T13:00:22.315Z,45.42
2023-02-11T13:02:57.575Z,34.75
2023-02-11T13:05:30.339Z,33.22
2023-02-11T13:08:05.960Z,30.20
2023-02-11T13:10:37.858Z,38.08
2023-02-11T13:13:18.187Z,36.67
2023-02-11T13:15:51.320Z,37.05
2023-02-11T13:18:30.154Z,37.30
2023-02-11T13:21:08.821Z,34.90
2023-02-11T13:23:45.831Z,36.90
2023-02-11T13:26:21.653Z,36.40
2023-02-11T13:28:56.280Z,31.40
2023-02-11T13:31:27.603Z,32.83
2023-02-11T13:33:55.728Z,29.23
2023-02-11T13:36:26.209Z,33.90
2023-02-11T13:38:57.895Z,25.73
2023-02-11T13:41:33.136Z,29.00
2023-02-11T13:44:19.301Z,29.55
2023-02-11T13:46:59.281Z,24.67
2023-02-11T13:49:32.768Z,25.90
2023-02-11T13:52:04.156Z,26.83
2023-02-11T13:54:35.656Z,22.92
2023-02-11T13:57:31.914Z,22.75
2023-02-11T14:00:01.064Z,25.33
2023-02-11T14:02:55.232Z,21.00
2023-02-11T14:05:50.357Z,30.73
2023-02-11T14:08:50.388Z,31.92
2023-02-11T14:11:48.335Z,29.98
2023-02-11T14:14:29.146Z,30.15
2023-02-11T14:17:32.073Z,26.88
2023-02-11T14:20:02.273Z,31.58
2023-02-11T14:22:33.028Z,29.75
2023-02-11T14:25:02.250Z,27.33
2023-02-11T14:27:34.747Z,25.30
2023-02-11T14:30:27.759Z,22.70
2023-02-11T14:33:31.628Z,23.38
2023-02-11T14:36:11.841Z,23.60
2023-02-11T14:38:49.555Z,28.65
2023-02-11T14:41:23.532Z,29.67
2023-02-11T14:43:54.159Z,30.98
2023-02-11T14:46:24.811Z,25.67
2023-02-11T14:48:56.287Z,25.00
2023-02-11T14:51:27.448Z,26.83
2023-02-11T14:54:00.719Z,23.50
2023-02-11T14:56:31.624Z,23.90
2023-02-11T14:58:59.784Z,26.08
2023-02-11T15:01:32.831Z,29.52
2023-02-11T15:04:02.868Z,32.22
2023-02-11T15:06:33.154Z,29.48
2023-02-11T15:09:06.356Z,22.15
2023-02-11T15:11:40.291Z,32.67
2023-02-11T15:14:11.682Z,27.98
2023-02-11T15:16:45.963Z,25.52
2023-02-11T15:19:22.919Z,28.27
2023-02-11T15:21:52.032Z,31.70
2023-02-11T15:24:26.938Z,25.05
2023-02-11T15:26:59.453Z,23.17
2023-02-11T15:29:27.905Z,29.10
2023-02-11T15:32:15.401Z,25.92
2023-02-11T15:34:44.088Z,30.45
2023-02-11T15:37:15.261Z,29.33
2023-02-11T15:39:43.830Z,22.05
2023-02-11T15:42:19.903Z,20.83
2023-02-11T15:44:54.324Z,29.73
2023-02-11T15:47:26.041Z,26.52
2023-02-11T15:49:54.050Z,27.65
2023-02-11T15:52:27.631Z,25.83
2023-02-11T15:55:00.734Z,25.88
2023-02-11T15:57:28.982Z,22.50
2023-02-11T15:59:57.555Z,29.17
2023-02-11T16:02:32.603Z,30.52
2023-02-11T16:05:02.651Z,28.70
2023-02-11T16:07:42.735Z,25.70
2023-02-11T16:10:30.185Z,23.70
2023-02-11T16:13:05.713Z,30.42
2023-02-11T16:15:45.958Z,28.83
2023-02-11T16:18:37.904Z,35.10
2023-02-11T16:21:08.964Z,19.17
2023-02-11T16:23:39.174Z,20.00
2023-02-11T16:26:11.398Z,31.73
2023-02-11T16:28:40.748Z,19.90
2023-02-11T16:31:09.913Z,26.10
2023-02-11T16:33:39.330Z,27.73
2023-02-11T16:36:13.340Z,28.80
2023-02-11T16:38:41.676Z,30.63
2023-02-11T16:41:11.924Z,28.95
2023-02-11T16:43:40.291Z,27.23
2023-02-11T16:46:09.453Z,27.50
2023-02-11T16:48:38.862Z,25.80
2023-02-11T16:51:09.833Z,26.55
2023-02-11T16:53:37.836Z,28.13
2023-02-11T16:56:06.364Z,29.08
2023-02-11T16:58:34.370Z,28.02
2023-02-11T17:01:02.540Z,30.80
2023-02-11T17:03:35.694Z,31.52
2023-02-11T17:06:05.835Z,30.20
2023-02-11T17:08:35.741Z,26.75
2023-02-11T17:11:04.538Z,27.58
2023-02-11T17:13:32.812Z,27.95
2023-02-11T17:16:00.816Z,28.83
2023-02-11T17:18:29.416Z,28.48
2023-02-11T17:20:57.418Z,28.50
2023-02-11T17:23:25.399Z,29.73
2023-02-11T17:25:58.338Z,29.52
2023-02-11T17:28:26.372Z,31.27
2023-02-11T17:30:54.423Z,29.10
2023-02-11T17:33:22.533Z,29.55
2023-02-11T17:35:50.905Z,28.55
2023-02-11T17:38:19.174Z,27.92
2023-02-11T17:40:47.121Z,27.38
2023-02-11T17:43:16.957Z,28.88
2023-02-11T17:45:44.980Z,28.40
2023-02-11T17:48:13.027Z,28.77
2023-02-11T17:50:41.005Z,31.80
2023-02-11T17:53:08.985Z,29.20
2023-02-11T17:55:38.568Z,28.33
2023-02-11T17:58:07.072Z,29.75
2023-02-11T18:00:36.422Z,29.85
2023-02-11T18:03:04.560Z,28.08
2023-02-11T18:05:35.585Z,27.20
2023-02-11T18:08:04.250Z,29.38
2023-02-11T18:10:33.625Z,27.30
2023-02-11T18:13:02.258Z,28.00
2023-02-11T18:15:30.269Z,27.85
2023-02-11T18:17:59.672Z,28.27
2023-02-11T18:20:27.678Z,28.67
2023-02-11T18:22:55.685Z,25.45
2023-02-11T18:25:23.741Z,27.50
2023-02-11T18:27:51.720Z,27.20
2023-02-11T18:30:21.267Z,27.00
2023-02-11T18:32:50.874Z,26.90
2023-02-11T18:35:20.367Z,29.63
2023-02-11T18:37:48.483Z,28.55
2023-02-11T18:40:16.920Z,28.65
2023-02-11T18:42:46.883Z,27.48
2023-02-11T18:45:15.720Z,27.77
2023-02-11T18:47:43.889Z,26.63
2023-02-11T18:50:13.988Z,27.25
2023-02-11T18:52:43.754Z,26.00
2023-02-11T18:55:11.734Z,26.42
2023-02-11T18:57:39.776Z,28.55
2023-02-11T19:00:10.171Z,24.95
2023-02-11T19:02:38.200Z,24.75
2023-02-11T19:05:06.966Z,25.05
2023-02-11T19:07:34.990Z,25.40
2023-02-11T19:10:05.249Z,24.40
2023-02-11T19:12:34.065Z,24.05
2023-02-11T19:15:02.124Z,23.15
2023-02-11T19:17:30.162Z,21.98
2023-02-11T19:19:58.147Z,23.13
2023-02-11T19:22:26.151Z,22.85
2023-02-11T19:24:54.109Z,22.63
2023-02-11T19:27:23.494Z,24.02
2023-02-11T19:29:51.473Z,23.85
2023-02-11T19:32:19.543Z,22.10
2023-02-11T19:34:47.509Z,23.17
2023-02-11T19:37:15.523Z,25.80
2023-02-11T19:39:44.383Z,24.05
2023-02-11T19:42:12.787Z,24.67
2023-02-11T19:44:42.255Z,27.30
2023-02-11T19:47:10.836Z,27.10
2023-02-11T19:49:38.786Z,24.58
2023-02-11T19:52:06.783Z,23.95
2023-02-11T19:54:34.837Z,22.73
2023-02-11T19:57:02.858Z,24.70
2023-02-11T19:59:30.825Z,23.35
2023-02-11T20:02:01.627Z,21.98
2023-02-11T20:04:32.198Z,21.50
2023-02-11T20:07:00.309Z,21.17
2023-02-11T20:09:29.139Z,22.98
2023-02-11T20:11:57.134Z,23.92
2023-02-11T20:14:27.562Z,21.33
2023-02-11T20:16:55.988Z,21.50
2023-02-11T20:19:25.355Z,20.90
2023-02-11T20:21:56.052Z,21.83
2023-02-11T20:24:25.773Z,21.80
2023-02-11T20:26:56.116Z,20.73
2023-02-11T20:29:25.386Z,23.30
2023-02-11T20:31:53.600Z,22.30
2023-02-11T20:34:22.122Z,21.50
2023-02-11T20:36:52.954Z,19.90
2023-02-11T20:39:22.904Z,18.90
2023-02-11T20:41:51.619Z,18.40
2023-02-11T20:44:21.508Z,22.63
2023-02-11T20:46:49.823Z,19.95
2023-02-11T20:49:19.667Z,19.45
2023-02-11T20:51:48.040Z,19.35
2023-02-11T20:54:20.146Z,21.90
2023-02-11T20:56:48.696Z,19.42
2023-02-11T20:59:17.689Z,20.42
2023-02-11T21:01:48.732Z,20.75
2023-02-11T21:04:18.635Z,21.23
2023-02-11T21:06:48.450Z,19.45
2023-02-11T21:09:20.844Z,19.73
2023-02-11T21:11:49.106Z,21.42
2023-02-11T21:14:18.195Z,20.98
2023-02-11T21:16:46.650Z,22.35
2023-02-11T21:19:14.663Z,22.02
2023-02-11T21:21:43.185Z,23.02
2023-02-11T21:24:12.201Z,20.75
2023-02-11T21:26:41.667Z,20.80
2023-02-11T21:29:11.739Z,20.55
2023-02-11T21:31:40.244Z,19.98
2023-02-11T21:34:08.729Z,17.88
2023-02-11T21:36:36.787Z,19.13
2023-02-11T21:39:06.043Z,16.95
2023-02-11T21:41:34.212Z,16.90
2023-02-11T21:44:05.867Z,16.48
2023-02-11T21:46:33.931Z,15.82
2023-02-11T21:49:01.959Z,15.70
2023-02-11T21:51:30.016Z,15.05
2023-02-11T21:54:01.218Z,16.02
2023-02-11T21:56:30.330Z,16.27
2023-02-11T21:58:59.761Z,15.38
2023-02-11T22:01:31.213Z,16.38
2023-02-11T22:03:59.469Z,19.15
2023-02-11T22:06:31.163Z,21.75
2023-02-11T22:09:00.173Z,24.63
2023-02-11T22:11:28.211Z,24.23
2023-02-11T22:13:56.585Z,22.42
2023-02-11T22:16:25.429Z,24.73
2023-02-11T22:18:55.203Z,22.38
2023-02-11T22:21:24.160Z,19.38
2023-02-11T22:23:52.755Z,20.75
2023-02-11T22:26:22.914Z,20.23
2023-02-11T22:28:51.970Z,21.42
2023-02-11T22:31:22.584Z,20.15
2023-02-11T22:33:51.009Z,19.10
2023-02-11T22:36:22.288Z,19.83
2023-02-11T22:38:50.603Z,17.42
2023-02-11T22:41:19.562Z,15.50
2023-02-11T22:43:48.014Z,13.48
2023-02-11T22:46:18.321Z,12.80
2023-02-11T22:48:46.579Z,12.63
2023-02-11T22:51:17.520Z,13.13
2023-02-11T22:53:50.592Z,13.70
2023-02-11T22:56:19.117Z,12.27
2023-02-11T22:58:47.277Z,12.10
2023-02-11T23:01:15.693Z,13.32
2023-02-11T23:03:44.049Z,12.18
2023-02-11T23:06:12.647Z,11.30
2023-02-11T23:08:41.427Z,12.13
2023-02-11T23:11:13.067Z,13.05
2023-02-11T23:13:42.860Z,13.25
2023-02-11T23:16:12.891Z,12.73
2023-02-11T23:18:42.984Z,14.18
2023-02-11T23:21:13.666Z,13.00
2023-02-11T23:23:41.662Z,10.65
2023-02-11T23:26:13.420Z,11.57
2023-02-11T23:28:45.966Z,12.15
2023-02-11T23:31:16.393Z,11.88
2023-02-11T23:33:44.439Z,11.68
2023-02-11T23:36:12.613Z,14.02
2023-02-11T23:38:40.673Z,13.45
2023-02-11T23:41:09.009Z,11.45
2023-02-11T23:43:38.538Z,12.30
2023-02-11T23:46:07.622Z,11.32
2023-02-11T23:48:37.950Z,12.40
2023-02-11T23:51:06.605Z,12.15
2023-02-11T23:53:34.621Z,11.30
2023-02-11T23:56:02.610Z,13.27
2023-02-11T23:58:30.904Z,12.20
