createdAt,value
2023-05-29T00:01:42.487Z,67.22
2023-05-29T00:04:09.540Z,66.37
2023-05-29T00:06:37.422Z,67.18
2023-05-29T00:09:05.172Z,67.41
2023-05-29T00:11:31.918Z,66.78
2023-05-29T00:13:58.619Z,67.71
2023-05-29T00:16:25.322Z,68.32
2023-05-29T00:18:54.875Z,67.68
2023-05-29T00:21:21.690Z,67.82
2023-05-29T00:23:48.898Z,68.87
2023-05-29T00:26:17.887Z,67.96
2023-05-29T00:28:47.973Z,67.55
2023-05-29T00:31:14.856Z,68.82
2023-05-29T00:33:41.487Z,68.80
2023-05-29T00:36:09.268Z,68.66
2023-05-29T00:38:35.945Z,67.13
2023-05-29T00:41:03.736Z,68.25
2023-05-29T00:43:30.432Z,68.45
2023-05-29T00:45:57.120Z,67.74
2023-05-29T00:48:24.345Z,67.18
2023-05-29T00:50:52.021Z,69.25
2023-05-29T00:53:19.390Z,68.51
2023-05-29T00:55:46.267Z,69.09
2023-05-29T00:58:12.890Z,70.19
2023-05-29T01:00:39.999Z,69.23
2023-05-29T01:03:07.626Z,69.48
2023-05-29T01:05:36.996Z,69.73
2023-05-29T01:08:04.363Z,69.68
2023-05-29T01:10:32.335Z,70.40
2023-05-29T01:13:24.536Z,70.32
2023-05-29T01:16:12.057Z,68.70
2023-05-29T01:18:52.649Z,70.08
2023-05-29T01:21:56.860Z,69.42
2023-05-29T01:24:55.241Z,71.35
2023-05-29T01:27:26.471Z,68.94
2023-05-29T01:29:54.746Z,70.13
2023-05-29T01:32:22.272Z,70.94
2023-05-29T01:34:48.965Z,70.83
2023-05-29T01:37:15.593Z,71.31
2023-05-29T01:39:42.442Z,72.08
2023-05-29T01:42:09.780Z,72.56
2023-05-29T01:44:38.966Z,71.42
2023-05-29T01:47:07.083Z,72.08
2023-05-29T01:49:37.484Z,72.53
2023-05-29T01:52:04.512Z,72.30
2023-05-29T01:54:31.260Z,72.33
2023-05-29T01:56:58.526Z,71.97
2023-05-29T01:59:28.853Z,71.51
2023-05-29T02:01:55.735Z,71.38
2023-05-29T02:04:22.819Z,72.67
2023-05-29T02:06:49.485Z,72.28
2023-05-29T02:09:18.170Z,70.51
2023-05-29T02:11:46.739Z,71.48
2023-05-29T02:14:13.878Z,72.10
2023-05-29T02:16:42.211Z,74.34
2023-05-29T02:19:09.320Z,74.71
2023-05-29T02:21:39.417Z,74.93
2023-05-29T02:24:07.642Z,75.07
2023-05-29T02:26:35.033Z,74.64
2023-05-29T02:29:01.598Z,74.05
2023-05-29T02:31:28.411Z,73.53
2023-05-29T02:33:55.081Z,71.86
2023-05-29T02:36:22.982Z,73.73
2023-05-29T02:38:52.520Z,72.61
2023-05-29T02:41:19.169Z,73.32
2023-05-29T02:43:45.767Z,73.29
2023-05-29T02:46:12.493Z,72.98
2023-05-29T02:48:39.247Z,72.68
2023-05-29T02:51:06.101Z,70.65
2023-05-29T02:53:32.758Z,73.56
2023-05-29T02:55:59.564Z,72.98
2023-05-29T02:58:26.175Z,73.69
2023-05-29T03:00:53.656Z,73.74
2023-05-29T03:03:20.385Z,74.09
2023-05-29T03:05:47.900Z,74.92
2023-05-29T03:08:14.954Z,72.54
2023-05-29T03:10:44.852Z,72.62
2023-05-29T03:13:11.644Z,73.93
2023-05-29T03:15:49.736Z,74.97
2023-05-29T03:18:17.535Z,75.63
2023-05-29T03:20:44.208Z,75.01
2023-05-29T03:23:11.422Z,71.24
2023-05-29T03:25:38.078Z,74.04
2023-05-29T03:28:04.689Z,75.76
2023-05-29T03:30:32.161Z,71.93
2023-05-29T03:33:04.323Z,72.37
2023-05-29T03:35:49.576Z,74.11
2023-05-29T03:38:16.221Z,73.13
2023-05-29T03:40:42.972Z,74.69
2023-05-29T03:43:09.763Z,72.77
2023-05-29T03:45:36.355Z,73.18
2023-05-29T03:48:03.180Z,72.84
2023-05-29T03:50:30.617Z,70.17
2023-05-29T03:52:57.276Z,71.35
2023-05-29T03:55:24.078Z,70.66
2023-05-29T03:57:50.870Z,71.87
2023-05-29T04:00:17.772Z,71.68
2023-05-29T04:02:49.510Z,71.62
2023-05-29T04:05:16.403Z,71.57
2023-05-29T04:07:43.037Z,72.04
2023-05-29T04:10:10.269Z,69.48
2023-05-29T04:12:36.811Z,66.43
2023-05-29T04:15:04.162Z,67.97
2023-05-29T04:17:30.997Z,66.94
2023-05-29T04:19:58.341Z,67.31
2023-05-29T04:22:25.359Z,67.72
2023-05-29T04:24:52.002Z,66.88
2023-05-29T04:27:19.049Z,66.15
2023-05-29T04:29:45.591Z,63.77
2023-05-29T04:32:14.255Z,65.43
2023-05-29T04:34:41.076Z,64.37
2023-05-29T04:37:08.480Z,64.60
2023-05-29T04:39:35.176Z,65.19
2023-05-29T04:42:02.007Z,63.95
2023-05-29T04:44:30.204Z,63.34
2023-05-29T04:46:59.719Z,61.26
2023-05-29T04:49:26.368Z,61.98
2023-05-29T04:51:54.623Z,59.83
2023-05-29T04:54:23.445Z,59.29
2023-05-29T04:56:53.396Z,55.98
2023-05-29T04:59:24.102Z,52.96
2023-05-29T05:01:51.290Z,55.36
2023-05-29T05:04:18.950Z,54.98
2023-05-29T05:06:45.971Z,54.24
2023-05-29T05:09:15.023Z,55.10
2023-05-29T05:11:42.518Z,54.31
2023-05-29T05:14:09.075Z,54.66
2023-05-29T05:16:36.452Z,57.63
2023-05-29T05:19:04.016Z,58.93
2023-05-29T05:21:33.988Z,61.24
2023-05-29T05:24:02.913Z,61.31
2023-05-29T05:26:31.428Z,61.09
2023-05-29T05:28:58.221Z,59.87
2023-05-29T05:31:28.121Z,60.92
2023-05-29T05:33:54.820Z,60.72
2023-05-29T05:36:22.354Z,63.20
2023-05-29T05:38:54.961Z,62.07
2023-05-29T05:41:22.634Z,64.22
2023-05-29T05:43:50.859Z,62.31
2023-05-29T05:46:26.624Z,62.31
2023-05-29T05:48:58.134Z,62.13
2023-05-29T05:51:25.752Z,62.86
2023-05-29T05:53:52.652Z,62.54
2023-05-29T05:56:20.005Z,62.30
2023-05-29T05:58:46.873Z,63.21
2023-05-29T06:01:14.026Z,63.50
2023-05-29T06:03:41.281Z,64.99
2023-05-29T06:06:11.194Z,65.38
2023-05-29T06:08:42.588Z,65.40
2023-05-29T06:11:09.623Z,63.18
2023-05-29T06:13:38.343Z,63.41
2023-05-29T06:16:09.410Z,63.82
2023-05-29T06:18:36.747Z,63.61
2023-05-29T06:21:03.966Z,63.53
2023-05-29T06:23:31.166Z,63.23
2023-05-29T06:25:57.831Z,61.41
2023-05-29T06:28:25.135Z,64.53
2023-05-29T06:30:52.102Z,63.14
2023-05-29T06:33:19.000Z,61.81
2023-05-29T06:35:46.804Z,61.90
2023-05-29T06:38:13.446Z,61.79
2023-05-29T06:40:40.300Z,62.36
2023-05-29T06:43:07.132Z,61.42
2023-05-29T06:45:47.887Z,62.00
2023-05-29T06:48:14.554Z,60.48
2023-05-29T06:50:42.527Z,60.42
2023-05-29T06:53:29.468Z,61.78
2023-05-29T06:55:57.121Z,60.51
2023-05-29T06:58:23.929Z,61.24
2023-05-29T07:00:51.060Z,61.56
2023-05-29T07:03:47.906Z,59.79
2023-05-29T07:06:14.732Z,59.84
2023-05-29T07:08:41.677Z,60.26
2023-05-29T07:11:08.287Z,58.38
2023-05-29T07:13:35.107Z,59.46
2023-05-29T07:16:10.378Z,59.95
2023-05-29T07:18:48.976Z,60.76
2023-05-29T07:21:18.353Z,60.13
2023-05-29T07:23:45.026Z,60.19
2023-05-29T07:26:14.168Z,59.61
2023-05-29T07:28:41.034Z,58.92
2023-05-29T07:31:08.922Z,59.98
2023-05-29T07:33:35.994Z,58.72
2023-05-29T07:36:03.015Z,57.66
2023-05-29T07:38:29.934Z,55.86
2023-05-29T07:40:58.860Z,55.11
2023-05-29T07:43:37.228Z,57.53
2023-05-29T07:46:07.238Z,56.75
2023-05-29T07:48:35.631Z,55.89
2023-05-29T07:51:03.697Z,53.97
2023-05-29T07:53:34.865Z,55.73
2023-05-29T07:56:02.021Z,55.37
2023-05-29T07:58:29.578Z,55.48
2023-05-29T08:00:56.625Z,55.41
2023-05-29T08:03:23.651Z,55.38
2023-05-29T08:06:06.708Z,57.17
2023-05-29T08:08:34.898Z,57.73
2023-05-29T08:11:01.844Z,55.77
2023-05-29T08:13:31.914Z,57.05
2023-05-29T08:15:59.600Z,58.12
2023-05-29T08:18:27.354Z,54.99
2023-05-29T08:20:54.281Z,56.94
2023-05-29T08:23:21.818Z,56.67
2023-05-29T08:25:48.958Z,57.66
2023-05-29T08:28:15.953Z,56.66
2023-05-29T08:30:42.877Z,56.44
2023-05-29T08:33:09.914Z,56.50
2023-05-29T08:35:37.525Z,55.54
2023-05-29T08:38:04.137Z,55.60
2023-05-29T08:40:31.258Z,56.02
2023-05-29T08:42:59.440Z,55.60
2023-05-29T08:45:26.350Z,54.74
2023-05-29T08:47:55.215Z,54.34
2023-05-29T08:50:22.354Z,53.18
2023-05-29T08:52:49.105Z,54.12
2023-05-29T08:55:15.978Z,55.57
2023-05-29T08:57:44.368Z,55.91
2023-05-29T09:00:16.472Z,54.38
2023-05-29T09:02:47.161Z,54.70
2023-05-29T09:05:14.367Z,54.67
2023-05-29T09:07:42.156Z,55.53
2023-05-29T09:10:12.805Z,54.31
2023-05-29T09:12:40.799Z,53.14
2023-05-29T09:15:21.802Z,52.10
2023-05-29T09:17:53.392Z,53.29
2023-05-29T09:20:24.778Z,56.12
2023-05-29T09:22:55.277Z,55.16
2023-05-29T09:25:24.917Z,54.49
2023-05-29T09:27:54.149Z,53.12
2023-05-29T09:30:36.253Z,52.66
2023-05-29T09:33:04.278Z,51.43
2023-05-29T09:35:44.790Z,53.48
2023-05-29T09:38:24.780Z,50.66
2023-05-29T09:41:06.997Z,51.03
2023-05-29T09:43:34.938Z,53.09
2023-05-29T09:46:02.804Z,52.53
2023-05-29T09:48:31.430Z,52.27
2023-05-29T09:50:59.436Z,51.46
2023-05-29T09:53:27.410Z,51.00
2023-05-29T09:55:55.822Z,50.88
2023-05-29T09:58:23.823Z,50.09
2023-05-29T10:00:52.790Z,49.79
2023-05-29T10:03:22.467Z,51.07
2023-05-29T10:05:58.028Z,49.20
2023-05-29T10:08:26.988Z,50.08
2023-05-29T10:11:00.320Z,47.92
2023-05-29T10:13:30.333Z,49.00
2023-05-29T10:15:59.191Z,48.06
2023-05-29T10:18:33.363Z,50.00
2023-05-29T10:21:02.739Z,48.48
2023-05-29T10:23:31.602Z,47.39
2023-05-29T10:26:06.399Z,48.03
2023-05-29T10:28:34.615Z,48.43
2023-05-29T10:31:11.843Z,48.85
2023-05-29T10:33:46.077Z,48.38
2023-05-29T10:36:19.953Z,46.98
2023-05-29T10:38:47.893Z,46.06
2023-05-29T10:41:29.999Z,47.17
2023-05-29T10:44:01.127Z,46.99
2023-05-29T10:47:00.364Z,47.08
2023-05-29T10:49:27.600Z,47.42
2023-05-29T10:51:54.115Z,47.95
2023-05-29T10:54:25.246Z,46.29
2023-05-29T10:57:02.153Z,46.49
2023-05-29T10:59:29.529Z,47.25
2023-05-29T11:01:58.545Z,46.92
2023-05-29T11:04:29.095Z,48.85
2023-05-29T11:06:56.188Z,45.83
2023-05-29T11:09:40.317Z,44.74
2023-05-29T11:12:11.761Z,44.46
2023-05-29T11:14:48.879Z,44.35
2023-05-29T11:17:44.777Z,44.92
2023-05-29T11:20:38.700Z,44.99
2023-05-29T11:23:13.664Z,45.15
2023-05-29T11:25:40.284Z,44.27
2023-05-29T11:28:11.658Z,44.22
2023-05-29T11:30:45.843Z,44.82
2023-05-29T11:33:29.708Z,45.15
2023-05-29T11:36:01.837Z,42.04
2023-05-29T11:38:29.640Z,44.70
2023-05-29T11:40:57.032Z,44.54
2023-05-29T11:43:24.056Z,44.96
2023-05-29T11:45:50.713Z,43.40
2023-05-29T11:48:17.590Z,44.15
2023-05-29T11:50:47.266Z,44.96
2023-05-29T11:53:13.912Z,46.17
2023-05-29T11:55:40.913Z,44.31
2023-05-29T11:58:07.652Z,44.29
2023-05-29T12:00:36.945Z,44.20
2023-05-29T12:03:05.309Z,43.73
2023-05-29T12:05:54.477Z,43.05
2023-05-29T12:08:26.351Z,43.26
2023-05-29T12:10:54.093Z,41.93
2023-05-29T12:13:21.380Z,43.56
2023-05-29T12:15:50.329Z,41.77
2023-05-29T12:18:17.214Z,43.29
2023-05-29T12:20:43.852Z,42.72
2023-05-29T12:23:13.244Z,46.29
2023-05-29T12:25:40.324Z,43.13
2023-05-29T12:28:07.195Z,42.54
2023-05-29T12:30:39.301Z,42.75
2023-05-29T12:33:07.637Z,43.93
2023-05-29T12:35:34.511Z,44.23
2023-05-29T12:38:02.231Z,45.13
2023-05-29T12:40:37.752Z,42.75
2023-05-29T12:43:06.974Z,43.52
2023-05-29T12:45:35.091Z,40.07
2023-05-29T12:48:04.593Z,41.45
2023-05-29T12:50:33.303Z,41.19
2023-05-29T12:53:05.413Z,42.15
2023-05-29T12:55:39.742Z,41.86
2023-05-29T12:58:11.353Z,42.95
2023-05-29T13:00:44.538Z,40.89
2023-05-29T13:03:12.465Z,37.52
2023-05-29T13:05:39.894Z,39.62
2023-05-29T13:08:08.853Z,41.55
2023-05-29T13:10:36.021Z,40.21
2023-05-29T13:13:02.820Z,39.21
2023-05-29T13:15:29.742Z,40.51
2023-05-29T13:17:56.660Z,41.32
2023-05-29T13:20:23.345Z,43.75
2023-05-29T13:22:50.159Z,41.01
2023-05-29T13:25:18.400Z,41.22
2023-05-29T13:27:46.863Z,39.94
2023-05-29T13:30:14.960Z,41.62
2023-05-29T13:32:42.915Z,41.01
2023-05-29T13:35:09.678Z,40.03
2023-05-29T13:37:40.167Z,41.38
2023-05-29T13:40:10.311Z,40.36
2023-05-29T13:42:39.449Z,39.34
2023-05-29T13:45:08.350Z,39.25
2023-05-29T13:47:36.109Z,39.31
2023-05-29T13:50:03.678Z,38.69
2023-05-29T13:52:30.432Z,40.13
2023-05-29T13:54:59.071Z,38.50
2023-05-29T13:57:25.765Z,38.58
2023-05-29T13:59:52.345Z,37.35
2023-05-29T14:02:19.228Z,37.80
2023-05-29T14:04:45.808Z,38.83
2023-05-29T14:07:12.423Z,38.51
2023-05-29T14:09:39.157Z,38.94
2023-05-29T14:12:06.798Z,40.15
2023-05-29T14:14:34.825Z,38.07
2023-05-29T14:17:01.822Z,38.16
2023-05-29T14:19:28.308Z,38.06
2023-05-29T14:21:54.872Z,39.52
2023-05-29T14:24:21.483Z,38.64
2023-05-29T14:26:48.535Z,37.72
2023-05-29T14:29:16.049Z,38.69
2023-05-29T14:31:44.816Z,37.78
2023-05-29T14:34:12.721Z,37.75
2023-05-29T14:36:39.515Z,38.57
2023-05-29T14:39:06.908Z,38.30
2023-05-29T14:41:35.974Z,38.95
2023-05-29T14:44:02.611Z,40.05
2023-05-29T14:46:32.614Z,38.95
2023-05-29T14:49:02.692Z,39.21
2023-05-29T14:51:29.575Z,37.55
2023-05-29T14:53:56.410Z,37.56
2023-05-29T14:56:23.146Z,38.74
2023-05-29T14:58:49.996Z,38.76
2023-05-29T15:01:18.345Z,38.54
2023-05-29T15:03:46.500Z,39.77
2023-05-29T15:06:13.690Z,41.13
2023-05-29T15:08:41.168Z,40.17
2023-05-29T15:11:08.758Z,39.84
2023-05-29T15:13:35.355Z,39.28
2023-05-29T15:16:04.159Z,39.59
2023-05-29T15:18:31.603Z,40.89
2023-05-29T15:20:58.890Z,40.30
2023-05-29T15:23:28.685Z,40.32
2023-05-29T15:25:55.873Z,42.05
2023-05-29T15:28:22.848Z,41.96
2023-05-29T15:30:49.876Z,42.68
2023-05-29T15:33:16.634Z,43.01
2023-05-29T15:35:43.786Z,42.29
2023-05-29T15:38:13.628Z,41.99
2023-05-29T15:40:44.079Z,41.97
2023-05-29T15:43:10.921Z,41.44
2023-05-29T15:45:38.296Z,41.80
2023-05-29T15:48:05.706Z,42.10
2023-05-29T15:50:32.777Z,40.71
2023-05-29T15:52:59.312Z,42.47
2023-05-29T15:55:26.063Z,42.29
2023-05-29T15:57:52.834Z,43.10
2023-05-29T16:00:19.735Z,43.86
2023-05-29T16:02:46.357Z,42.12
2023-05-29T16:05:13.353Z,42.20
2023-05-29T16:07:40.580Z,42.77
2023-05-29T16:10:07.640Z,41.85
2023-05-29T16:12:34.524Z,44.95
2023-05-29T16:15:01.700Z,43.83
2023-05-29T16:17:28.908Z,42.45
2023-05-29T16:19:57.112Z,43.55
2023-05-29T16:22:39.950Z,43.87
2023-05-29T16:25:09.559Z,42.45
2023-05-29T16:27:36.844Z,41.33
2023-05-29T16:30:03.673Z,40.44
2023-05-29T16:32:31.075Z,37.37
2023-05-29T16:35:01.086Z,34.57
2023-05-29T16:37:28.227Z,34.22
2023-05-29T16:39:54.966Z,35.75
2023-05-29T16:42:24.008Z,39.46
2023-05-29T16:44:53.114Z,41.11
2023-05-29T16:47:20.638Z,41.25
2023-05-29T16:49:47.407Z,41.11
2023-05-29T16:52:20.343Z,42.08
2023-05-29T16:54:48.606Z,43.27
2023-05-29T16:57:15.815Z,43.86
2023-05-29T16:59:42.341Z,43.11
2023-05-29T17:02:08.989Z,44.59
2023-05-29T17:04:37.002Z,44.57
2023-05-29T17:07:04.746Z,44.15
2023-05-29T17:09:31.917Z,44.82
2023-05-29T17:11:58.926Z,44.53
2023-05-29T17:14:25.835Z,44.00
2023-05-29T17:16:52.511Z,45.44
2023-05-29T17:19:19.575Z,44.50
2023-05-29T17:21:48.035Z,44.67
2023-05-29T17:24:17.695Z,44.84
2023-05-29T17:26:44.494Z,44.48
2023-05-29T17:29:12.322Z,46.04
2023-05-29T17:31:39.999Z,46.08
2023-05-29T17:34:06.658Z,46.18
2023-05-29T17:36:33.761Z,46.58
2023-05-29T17:39:00.590Z,46.00
2023-05-29T17:41:27.983Z,45.80
2023-05-29T17:43:55.115Z,47.09
2023-05-29T17:46:22.643Z,46.67
2023-05-29T17:48:49.520Z,46.79
2023-05-29T17:51:17.171Z,46.83
2023-05-29T17:53:44.500Z,47.33
2023-05-29T17:56:12.180Z,47.44
2023-05-29T17:58:39.025Z,47.63
2023-05-29T18:01:05.719Z,46.43
2023-05-29T18:03:32.426Z,45.37
2023-05-29T18:05:59.152Z,46.87
2023-05-29T18:08:28.104Z,46.40
2023-05-29T18:10:54.745Z,47.24
2023-05-29T18:13:21.377Z,48.14
2023-05-29T18:15:48.268Z,46.48
2023-05-29T18:18:15.244Z,48.53
2023-05-29T18:20:42.074Z,47.62
2023-05-29T18:23:08.972Z,48.59
2023-05-29T18:25:36.313Z,47.34
2023-05-29T18:28:04.437Z,48.68
2023-05-29T18:30:31.703Z,48.83
2023-05-29T18:33:01.845Z,47.70
2023-05-29T18:35:28.858Z,48.60
2023-05-29T18:37:55.456Z,50.45
2023-05-29T18:40:22.071Z,49.31
2023-05-29T18:42:48.731Z,49.22
2023-05-29T18:45:15.487Z,49.79
2023-05-29T18:47:44.531Z,50.99
2023-05-29T18:50:13.116Z,50.36
2023-05-29T18:52:40.890Z,50.71
2023-05-29T18:55:08.062Z,51.18
2023-05-29T18:57:34.525Z,50.04
2023-05-29T19:00:01.115Z,50.31
2023-05-29T19:02:28.052Z,50.97
2023-05-29T19:04:54.962Z,53.30
2023-05-29T19:07:21.544Z,52.13
2023-05-29T19:09:48.706Z,52.66
2023-05-29T19:12:15.212Z,52.84
2023-05-29T19:14:41.846Z,54.22
2023-05-29T19:17:10.706Z,54.33
2023-05-29T19:19:37.420Z,53.50
2023-05-29T19:22:04.894Z,55.40
2023-05-29T19:24:31.616Z,55.25
2023-05-29T19:26:58.316Z,56.56
2023-05-29T19:29:25.041Z,57.05
2023-05-29T19:31:51.711Z,58.45
2023-05-29T19:34:18.630Z,61.06
2023-05-29T19:36:45.523Z,60.01
2023-05-29T19:39:12.533Z,60.31
2023-05-29T19:41:41.681Z,62.10
2023-05-29T19:44:09.215Z,62.28
2023-05-29T19:46:39.875Z,62.82
2023-05-29T19:49:06.793Z,63.61
2023-05-29T19:51:34.217Z,65.11
2023-05-29T19:54:01.283Z,65.71
2023-05-29T19:56:28.463Z,65.61
2023-05-29T19:58:55.298Z,63.68
2023-05-29T20:01:22.314Z,66.23
2023-05-29T20:03:49.200Z,65.66
2023-05-29T20:06:16.065Z,66.63
2023-05-29T20:08:42.678Z,66.25
2023-05-29T20:11:09.334Z,65.36
2023-05-29T20:13:35.953Z,67.50
2023-05-29T20:16:02.732Z,67.63
2023-05-29T20:18:29.363Z,69.77
2023-05-29T20:20:56.211Z,69.70
2023-05-29T20:23:23.555Z,70.53
2023-05-29T20:25:51.166Z,67.71
2023-05-29T20:28:18.012Z,70.53
2023-05-29T20:30:44.686Z,68.79
2023-05-29T20:33:14.114Z,68.36
2023-05-29T20:35:42.614Z,69.94
2023-05-29T20:38:09.222Z,69.74
2023-05-29T20:40:37.228Z,70.46
2023-05-29T20:43:07.076Z,71.67
2023-05-29T20:45:34.285Z,70.64
2023-05-29T20:48:00.784Z,69.94
2023-05-29T20:50:27.621Z,71.64
2023-05-29T20:52:54.189Z,70.78
2023-05-29T20:55:21.036Z,71.07
2023-05-29T20:57:47.679Z,71.13
2023-05-29T21:00:14.584Z,71.58
2023-05-29T21:02:41.390Z,72.53
2023-05-29T21:05:09.402Z,72.57
2023-05-29T21:07:36.969Z,73.30
2023-05-29T21:10:08.071Z,71.70
2023-05-29T21:12:35.987Z,71.72
2023-05-29T21:15:03.674Z,72.22
2023-05-29T21:17:32.872Z,71.72
2023-05-29T21:20:02.592Z,72.68
2023-05-29T21:22:30.549Z,73.16
2023-05-29T21:25:00.527Z,73.88
2023-05-29T21:27:28.229Z,72.53
2023-05-29T21:29:58.585Z,72.69
2023-05-29T21:32:27.426Z,72.46
2023-05-29T21:34:54.987Z,72.46
2023-05-29T21:37:23.795Z,74.00
2023-05-29T21:39:51.334Z,73.43
2023-05-29T21:42:18.552Z,74.96
2023-05-29T21:44:45.315Z,73.53
2023-05-29T21:47:12.387Z,74.77
2023-05-29T21:49:39.328Z,74.45
2023-05-29T21:52:06.328Z,72.79
2023-05-29T21:54:33.125Z,73.24
2023-05-29T21:56:59.841Z,74.05
2023-05-29T21:59:26.412Z,75.33
2023-05-29T22:01:53.255Z,76.75
2023-05-29T22:04:22.834Z,76.32
2023-05-29T22:06:49.618Z,74.37
2023-05-29T22:09:16.598Z,74.74
2023-05-29T22:11:44.400Z,74.52
2023-05-29T22:14:11.212Z,75.63
2023-05-29T22:16:37.988Z,77.84
2023-05-29T22:19:06.621Z,77.33
2023-05-29T22:21:36.913Z,76.07
2023-05-29T22:24:04.449Z,75.21
2023-05-29T22:26:32.166Z,76.65
2023-05-29T22:28:58.888Z,75.93
2023-05-29T22:31:25.844Z,77.11
2023-05-29T22:33:52.529Z,78.04
2023-05-29T22:36:21.835Z,78.89
2023-05-29T22:38:48.808Z,76.35
2023-05-29T22:41:15.487Z,77.41
2023-05-29T22:43:42.876Z,75.98
2023-05-29T22:46:09.833Z,76.28
2023-05-29T22:48:37.621Z,76.18
2023-05-29T22:51:05.539Z,78.75
2023-05-29T22:53:34.030Z,78.92
2023-05-29T22:56:01.511Z,76.70
2023-05-29T22:58:28.146Z,77.08
2023-05-29T23:00:54.928Z,76.99
2023-05-29T23:03:22.031Z,79.18
2023-05-29T23:05:49.948Z,79.00
2023-05-29T23:08:16.766Z,79.05
2023-05-29T23:10:43.648Z,79.37
2023-05-29T23:13:11.864Z,79.83
2023-05-29T23:15:38.856Z,77.86
2023-05-29T23:18:05.789Z,77.67
2023-05-29T23:20:32.443Z,79.34
2023-05-29T23:22:59.075Z,79.88
2023-05-29T23:25:25.656Z,79.17
2023-05-29T23:27:52.316Z,77.79
2023-05-29T23:30:18.958Z,78.74
2023-05-29T23:32:45.755Z,80.08
2023-05-29T23:35:12.823Z,80.28
2023-05-29T23:37:39.562Z,80.68
2023-05-29T23:40:06.898Z,79.04
2023-05-29T23:42:34.902Z,78.77
2023-05-29T23:45:01.999Z,80.15
2023-05-29T23:47:28.589Z,79.23
2023-05-29T23:49:55.128Z,79.55
2023-05-29T23:52:22.706Z,82.00
2023-05-29T23:54:49.391Z,80.76
2023-05-29T23:57:16.064Z,81.13
2023-05-29T23:59:42.676Z,80.49
