createdAt,value
2018-04-14T00:01:54.137Z,2.30
2018-04-14T00:04:22.528Z,2.50
2018-04-14T00:06:50.794Z,2.27
2018-04-14T00:09:19.197Z,2.57
2018-04-14T00:11:46.709Z,1.90
2018-04-14T00:14:14.197Z,2.37
2018-04-14T00:16:42.485Z,2.20
2018-04-14T00:19:10.282Z,2.40
2018-04-14T00:21:37.770Z,2.40
2018-04-14T00:24:06.050Z,2.00
2018-04-14T00:26:33.983Z,1.90
2018-04-14T00:29:01.497Z,2.50
2018-04-14T00:31:29.773Z,2.17
2018-04-14T00:33:58.115Z,2.37
2018-04-14T00:36:25.685Z,2.03
2018-04-14T00:38:53.174Z,1.77
2018-04-14T00:41:21.545Z,2.47
2018-04-14T00:43:49.818Z,1.90
2018-04-14T00:46:18.081Z,2.17
2018-04-14T00:48:45.613Z,2.13
2018-04-14T00:51:13.122Z,2.63
2018-04-14T00:53:47.587Z,2.20
2018-04-14T00:56:15.389Z,2.10
2018-04-14T00:58:42.983Z,2.00
2018-04-14T01:01:10.498Z,2.00
2018-04-14T01:03:38.329Z,2.10
2018-04-14T01:06:06.098Z,1.80
2018-04-14T01:08:33.598Z,2.30
2018-04-14T01:11:01.100Z,1.87
2018-04-14T01:13:28.626Z,2.00
2018-04-14T01:15:57.256Z,2.00
2018-04-14T01:18:25.018Z,1.80
2018-04-14T01:20:52.792Z,1.80
2018-04-14T01:23:20.306Z,1.97
2018-04-14T01:25:47.831Z,2.23
2018-04-14T01:28:15.343Z,2.10
2018-04-14T01:30:42.871Z,1.93
2018-04-14T01:33:11.143Z,1.87
2018-04-14T01:35:39.400Z,2.10
2018-04-14T01:38:06.938Z,1.80
2018-04-14T01:40:34.445Z,1.70
2018-04-14T01:43:02.851Z,1.63
2018-04-14T01:45:30.345Z,1.73
2018-04-14T01:47:57.968Z,2.03
2018-04-14T01:50:25.748Z,1.70
2018-04-14T01:52:53.245Z,1.63
2018-04-14T01:55:20.768Z,1.90
2018-04-14T01:57:48.261Z,1.60
2018-04-14T02:00:15.756Z,1.60
2018-04-14T02:02:43.278Z,1.73
2018-04-14T02:05:11.112Z,1.80
2018-04-14T02:07:38.663Z,1.97
2018-04-14T02:10:06.168Z,1.60
2018-04-14T02:12:34.702Z,1.70
2018-04-14T02:15:02.260Z,1.70
2018-04-14T02:17:29.751Z,1.50
2018-04-14T02:19:57.291Z,1.83
2018-04-14T02:22:24.797Z,1.70
2018-04-14T02:24:53.429Z,1.60
2018-04-14T02:27:20.949Z,1.93
2018-04-14T02:29:48.447Z,1.60
2018-04-14T02:32:16.202Z,1.67
2018-04-14T02:34:44.567Z,1.60
2018-04-14T02:37:12.071Z,1.60
2018-04-14T02:39:39.962Z,1.70
2018-04-14T02:42:08.233Z,1.50
2018-04-14T02:44:36.767Z,1.60
2018-04-14T02:47:04.349Z,1.60
2018-04-14T02:49:31.845Z,1.70
2018-04-14T02:52:03.365Z,1.60
2018-04-14T02:54:31.143Z,1.90
2018-04-14T02:56:59.818Z,1.70
2018-04-14T02:59:27.573Z,1.50
2018-04-14T03:01:55.068Z,1.60
2018-04-14T03:04:23.341Z,1.50
2018-04-14T03:06:51.610Z,1.60
2018-04-14T03:09:19.918Z,1.60
2018-04-14T03:11:47.435Z,1.60
2018-04-14T03:14:15.729Z,1.80
2018-04-14T03:16:44.094Z,1.50
2018-04-14T03:19:11.587Z,1.60
2018-04-14T03:21:39.083Z,1.33
2018-04-14T03:24:06.786Z,1.40
2018-04-14T03:26:35.051Z,2.00
2018-04-14T03:29:02.557Z,1.70
2018-04-14T03:31:30.089Z,1.57
2018-04-14T03:33:58.506Z,1.60
2018-04-14T03:36:25.996Z,1.60
2018-04-14T03:38:53.510Z,1.50
2018-04-14T03:41:21.015Z,1.53
2018-04-14T03:43:48.510Z,1.50
2018-04-14T03:46:16.206Z,1.53
2018-04-14T03:48:43.853Z,1.23
2018-04-14T03:51:11.352Z,1.70
2018-04-14T03:53:39.186Z,1.97
2018-04-14T03:56:06.691Z,1.60
2018-04-14T03:58:34.945Z,1.60
2018-04-14T04:01:02.469Z,1.50
2018-04-14T04:03:29.970Z,1.57
2018-04-14T04:05:57.767Z,1.57
2018-04-14T04:08:25.288Z,1.50
2018-04-14T04:10:52.788Z,1.70
2018-04-14T04:13:20.377Z,1.50
2018-04-14T04:15:47.925Z,1.70
2018-04-14T04:21:21.366Z,1.50
2018-04-14T04:24:00.913Z,1.60
2018-04-14T04:26:28.442Z,1.40
2018-04-14T04:28:55.962Z,1.30
2018-04-14T04:31:24.271Z,1.43
2018-04-14T04:33:51.794Z,1.30
2018-04-14T04:36:20.279Z,1.33
2018-04-14T04:38:48.918Z,1.73
2018-04-14T04:41:16.566Z,1.47
2018-04-14T04:43:44.063Z,1.50
2018-04-14T04:46:11.561Z,1.57
2018-04-14T04:48:39.079Z,1.60
2018-04-14T04:51:06.583Z,1.50
2018-04-14T04:53:34.082Z,1.50
2018-04-14T04:56:01.831Z,1.40
2018-04-14T04:58:29.342Z,1.47
2018-04-14T05:00:57.618Z,1.50
2018-04-14T05:03:26.148Z,1.57
2018-04-14T05:05:53.638Z,1.40
2018-04-14T05:08:21.147Z,1.23
2018-04-14T05:10:48.682Z,1.50
2018-04-14T05:13:17.256Z,1.40
2018-04-14T05:15:44.830Z,1.40
2018-04-14T05:18:13.119Z,1.40
2018-04-14T05:20:40.623Z,1.60
2018-04-14T05:23:08.129Z,1.50
2018-04-14T05:25:35.660Z,1.50
2018-04-14T05:28:03.158Z,1.47
2018-04-14T05:30:30.656Z,1.27
2018-04-14T05:32:58.175Z,1.33
2018-04-14T05:35:25.674Z,1.40
2018-04-14T05:37:53.961Z,1.40
2018-04-14T05:40:21.483Z,1.30
2018-04-14T05:42:49.246Z,1.30
2018-04-14T05:45:17.012Z,1.23
2018-04-14T05:47:44.982Z,1.53
2018-04-14T05:50:12.489Z,1.40
2018-04-14T05:52:40.794Z,1.20
2018-04-14T05:55:08.419Z,1.20
2018-04-14T05:57:36.767Z,1.50
2018-04-14T06:00:04.272Z,1.27
2018-04-14T06:02:32.561Z,1.37
2018-04-14T06:05:00.068Z,1.43
2018-04-14T06:07:27.608Z,1.40
2018-04-14T06:09:55.135Z,1.20
2018-04-14T06:12:22.939Z,1.10
2018-04-14T06:14:50.439Z,1.20
2018-04-14T06:17:18.747Z,1.30
2018-04-14T06:19:46.532Z,1.20
2018-04-14T06:22:14.101Z,1.40
2018-04-14T06:24:41.606Z,1.50
2018-04-14T06:27:09.888Z,1.37
2018-04-14T06:29:37.402Z,1.27
2018-04-14T06:32:04.930Z,1.53
2018-04-14T06:34:32.431Z,1.20
2018-04-14T06:37:00.090Z,1.43
2018-04-14T06:39:27.618Z,1.30
2018-04-14T06:41:55.122Z,1.20
2018-04-14T06:44:22.640Z,1.20
2018-04-14T06:46:50.390Z,1.20
2018-04-14T06:49:17.902Z,1.20
2018-04-14T06:51:46.173Z,1.20
2018-04-14T06:54:13.691Z,1.17
2018-04-14T06:56:41.498Z,1.40
2018-04-14T06:59:09.790Z,1.20
2018-04-14T07:01:38.072Z,1.30
2018-04-14T07:04:06.342Z,1.00
2018-04-14T07:06:34.614Z,1.20
2018-04-14T07:09:03.178Z,1.10
2018-04-14T07:11:30.796Z,1.03
2018-04-14T07:13:58.595Z,1.10
2018-04-14T07:16:26.192Z,1.10
2018-04-14T07:18:54.474Z,1.30
2018-04-14T07:21:22.080Z,1.17
2018-04-14T07:23:49.620Z,1.30
2018-04-14T07:26:17.194Z,1.20
2018-04-14T07:28:44.701Z,1.20
2018-04-14T07:31:13.089Z,1.00
2018-04-14T07:33:40.657Z,1.20
2018-04-14T07:36:08.159Z,1.30
2018-04-14T07:38:35.737Z,1.20
2018-04-14T07:41:03.239Z,1.17
2018-04-14T07:43:31.027Z,1.30
2018-04-14T07:45:58.794Z,1.20
2018-04-14T07:48:26.363Z,1.33
2018-04-14T07:50:54.658Z,1.20
2018-04-14T07:53:23.311Z,1.20
2018-04-14T07:55:51.968Z,1.10
2018-04-14T07:58:20.104Z,1.03
2018-04-14T08:00:47.713Z,0.93
2018-04-14T08:03:15.314Z,0.97
2018-04-14T08:05:43.012Z,1.20
2018-04-14T08:08:10.578Z,1.10
2018-04-14T08:10:38.225Z,1.20
2018-04-14T08:13:06.780Z,1.30
2018-04-14T08:15:34.535Z,0.93
2018-04-14T08:18:02.812Z,1.10
2018-04-14T08:20:30.315Z,1.13
2018-04-14T08:22:58.683Z,0.90
2018-04-14T08:25:27.072Z,1.07
2018-04-14T08:27:55.339Z,1.30
2018-04-14T08:30:23.630Z,1.20
2018-04-14T08:32:51.136Z,1.10
2018-04-14T08:35:18.766Z,1.10
2018-04-14T08:37:46.440Z,1.13
2018-04-14T08:40:14.001Z,0.90
2018-04-14T08:42:42.276Z,1.10
2018-04-14T08:45:10.155Z,1.30
2018-04-14T08:47:37.800Z,0.90
2018-04-14T08:50:05.356Z,1.00
2018-04-14T08:52:33.207Z,1.20
2018-04-14T08:55:00.768Z,1.77
2018-04-14T08:57:28.377Z,3.23
2018-04-14T08:59:55.946Z,4.27
2018-04-14T09:02:24.554Z,5.40
2018-04-14T09:04:52.833Z,5.27
2018-04-14T09:07:21.121Z,7.33
2018-04-14T09:09:48.697Z,10.53
2018-04-14T09:12:16.218Z,6.37
2018-04-14T09:14:44.514Z,6.67
2018-04-14T09:17:12.028Z,6.80
2018-04-14T09:19:39.618Z,6.63
2018-04-14T09:22:07.919Z,9.27
2018-04-14T09:24:36.845Z,8.20
2018-04-14T09:27:04.369Z,7.27
2018-04-14T09:29:31.899Z,8.67
2018-04-14T09:32:00.315Z,7.53
2018-04-14T09:34:27.821Z,5.77
2018-04-14T09:36:55.351Z,4.43
2018-04-14T09:39:22.858Z,4.67
2018-04-14T09:41:51.322Z,5.10
2018-04-14T09:44:19.656Z,4.40
2018-04-14T09:46:47.400Z,4.30
2018-04-14T09:49:15.116Z,5.20
2018-04-14T09:51:43.520Z,4.43
2018-04-14T09:54:11.197Z,4.43
2018-04-14T09:56:39.490Z,4.87
2018-04-14T09:59:07.790Z,3.77
2018-04-14T10:01:36.125Z,3.43
2018-04-14T10:04:03.932Z,6.70
2018-04-14T10:06:31.465Z,3.70
2018-04-14T10:08:59.011Z,3.30
2018-04-14T10:11:27.313Z,2.50
2018-04-14T10:13:54.848Z,4.10
2018-04-14T10:16:23.190Z,2.93
2018-04-14T10:18:50.689Z,3.30
2018-04-14T10:21:18.210Z,3.17
2018-04-14T10:23:46.490Z,3.00
2018-04-14T10:26:14.009Z,4.63
2018-04-14T10:28:41.575Z,4.17
2018-04-14T10:31:09.090Z,4.07
2018-04-14T10:33:37.362Z,6.90
2018-04-14T10:36:05.747Z,3.30
2018-04-14T10:38:33.270Z,3.90
2018-04-14T10:41:00.833Z,4.70
2018-04-14T10:43:28.434Z,3.10
2018-04-14T10:45:55.935Z,3.00
2018-04-14T10:48:23.441Z,2.73
2018-04-14T10:50:51.730Z,3.37
2018-04-14T10:53:19.257Z,3.20
2018-04-14T10:55:47.004Z,3.30
2018-04-14T10:58:14.638Z,3.43
2018-04-14T11:00:42.271Z,3.23
2018-04-14T11:03:09.779Z,3.20
2018-04-14T11:05:37.318Z,4.37
2018-04-14T11:08:04.879Z,3.40
2018-04-14T11:10:32.405Z,9.17
2018-04-14T11:12:59.990Z,10.00
2018-04-14T11:15:27.550Z,13.47
2018-04-14T11:17:55.086Z,8.70
2018-04-14T11:20:22.796Z,14.90
2018-04-14T11:22:50.300Z,8.20
2018-04-14T11:25:17.925Z,11.60
2018-04-14T11:27:46.969Z,8.47
2018-04-14T11:30:15.183Z,6.17
2018-04-14T11:32:42.702Z,7.93
2018-04-14T11:35:10.703Z,8.27
2018-04-14T11:37:38.214Z,6.67
2018-04-14T11:40:06.492Z,7.47
2018-04-14T11:42:34.814Z,5.83
2018-04-14T11:45:02.346Z,5.10
2018-04-14T11:47:30.037Z,4.67
2018-04-14T11:49:57.573Z,3.90
2018-04-14T11:52:25.121Z,3.67
2018-04-14T11:54:52.649Z,4.73
2018-04-14T11:57:20.950Z,4.40
2018-04-14T11:59:48.446Z,3.07
2018-04-14T12:02:16.929Z,3.70
2018-04-14T12:04:44.450Z,2.83
2018-04-14T12:07:12.997Z,3.80
2018-04-14T12:09:40.529Z,3.73
2018-04-14T12:12:08.255Z,2.77
2018-04-14T12:14:35.754Z,3.20
2018-04-14T12:17:03.275Z,3.53
2018-04-14T12:19:31.382Z,3.43
2018-04-14T12:22:00.372Z,3.60
2018-04-14T12:24:29.446Z,3.43
2018-04-14T12:26:58.394Z,1.90
2018-04-14T12:29:25.961Z,2.27
2018-04-14T12:31:53.459Z,2.20
2018-04-14T12:34:20.974Z,3.13
2018-04-14T12:36:48.476Z,2.40
2018-04-14T12:39:15.984Z,2.90
2018-04-14T12:41:44.305Z,3.43
2018-04-14T12:44:12.029Z,4.43
2018-04-14T12:46:39.534Z,3.67
2018-04-14T12:49:07.308Z,4.93
2018-04-14T12:51:34.819Z,7.33
2018-04-14T12:54:03.349Z,6.13
2018-04-14T12:56:30.874Z,6.00
2018-04-14T12:59:00.876Z,4.43
2018-04-14T13:01:30.289Z,3.77
2018-04-14T13:03:59.605Z,3.77
2018-04-14T13:06:27.129Z,4.50
2018-04-14T13:08:55.149Z,1.77
2018-04-14T13:11:23.124Z,2.08
2018-04-14T13:13:50.678Z,25.53
2018-04-14T13:16:18.330Z,43.23
2018-04-14T13:18:46.328Z,112.77
2018-04-14T13:21:13.881Z,109.90
2018-04-14T13:23:41.393Z,87.90
2018-04-14T13:26:09.689Z,164.83
2018-04-14T13:28:37.210Z,59.30
2018-04-14T13:31:04.928Z,82.00
2018-04-14T13:33:32.466Z,70.57
2018-04-14T13:36:00.016Z,125.47
2018-04-14T13:38:27.591Z,61.40
2018-04-14T13:40:55.264Z,35.17
2018-04-14T13:43:22.763Z,25.87
2018-04-14T13:45:50.324Z,23.63
2018-04-14T13:48:18.135Z,7.67
2018-04-14T13:50:46.134Z,7.63
2018-04-14T13:53:13.853Z,18.50
2018-04-14T13:55:42.162Z,49.70
2018-04-14T13:58:09.789Z,109.03
2018-04-14T14:00:38.280Z,57.47
2018-04-14T14:03:07.237Z,20.50
2018-04-14T14:05:34.961Z,47.23
2018-04-14T14:08:02.740Z,17.10
2018-04-14T14:10:31.394Z,13.23
2018-04-14T14:12:59.531Z,26.23
2018-04-14T14:15:28.303Z,72.00
2018-04-14T14:17:56.858Z,173.40
2018-04-14T14:20:24.458Z,129.37
2018-04-14T14:22:53.013Z,405.97
2018-04-14T14:25:20.595Z,292.97
2018-04-14T14:27:48.755Z,529.67
2018-04-14T14:30:16.603Z,637.23
2018-04-14T14:32:44.766Z,397.77
2018-04-14T14:35:12.538Z,774.77
2018-04-14T14:37:40.293Z,339.43
2018-04-14T14:40:08.158Z,335.43
2018-04-14T14:42:35.850Z,217.37
2018-04-14T14:45:03.413Z,309.87
2018-04-14T14:47:36.831Z,539.50
2018-04-14T14:50:11.457Z,361.43
2018-04-14T14:52:39.782Z,281.20
2018-04-14T14:55:07.434Z,168.83
2018-04-14T14:57:34.972Z,288.73
2018-04-14T15:00:03.271Z,233.73
2018-04-14T15:02:30.797Z,224.33
2018-04-14T15:04:59.150Z,229.10
2018-04-14T15:07:26.674Z,301.30
2018-04-14T15:09:55.067Z,225.77
2018-04-14T15:12:22.576Z,120.73
2018-04-14T15:14:50.903Z,92.97
2018-04-14T15:17:19.017Z,213.20
2018-04-14T15:19:47.294Z,196.33
2018-04-14T15:22:15.687Z,117.13
2018-04-14T15:24:43.984Z,435.63
2018-04-14T15:27:11.495Z,193.53
2018-04-14T15:29:39.124Z,342.43
2018-04-14T15:32:06.770Z,236.20
2018-04-14T15:34:34.329Z,474.20
2018-04-14T15:37:01.852Z,329.73
2018-04-14T15:39:30.136Z,517.43
2018-04-14T15:41:58.560Z,476.33
2018-04-14T15:44:26.108Z,136.67
2018-04-14T15:46:53.625Z,186.40
2018-04-14T15:49:21.908Z,305.13
2018-04-14T15:51:50.362Z,55.30
2018-04-14T15:54:17.882Z,157.13
2018-04-14T15:56:45.398Z,476.67
2018-04-14T15:59:13.730Z,301.70
2018-04-14T16:01:41.334Z,235.17
2018-04-14T16:04:09.985Z,196.27
2018-04-14T16:06:37.929Z,197.17
2018-04-14T16:09:06.246Z,56.30
2018-04-14T16:11:33.777Z,20.70
2018-04-14T16:14:01.308Z,19.53
2018-04-14T16:16:28.815Z,3.67
2018-04-14T16:18:56.435Z,3.93
2018-04-14T16:21:24.106Z,33.20
2018-04-14T16:23:51.772Z,4.63
2018-04-14T16:26:20.222Z,32.73
2018-04-14T16:28:47.817Z,57.27
2018-04-14T16:31:17.144Z,103.83
2018-04-14T16:33:44.647Z,119.33
2018-04-14T16:36:12.184Z,117.13
2018-04-14T16:38:40.545Z,134.53
2018-04-14T16:41:15.179Z,103.57
2018-04-14T16:43:42.993Z,104.00
2018-04-14T16:46:10.516Z,81.30
2018-04-14T16:48:38.316Z,40.73
2018-04-14T16:51:05.880Z,13.87
2018-04-14T16:53:33.424Z,6.60
2018-04-14T16:56:01.214Z,26.73
2018-04-14T16:58:28.757Z,16.77
2018-04-14T17:00:56.559Z,59.17
2018-04-14T17:03:24.910Z,103.57
2018-04-14T17:05:52.405Z,8.80
2018-04-14T17:08:20.011Z,6.50
2018-04-14T17:10:47.555Z,3.67
2018-04-14T17:13:15.102Z,93.67
2018-04-14T17:15:43.441Z,112.40
2018-04-14T17:18:11.022Z,25.97
2018-04-14T17:20:38.548Z,17.33
2018-04-14T17:23:06.216Z,5.63
2018-04-14T17:25:33.767Z,11.17
2018-04-14T17:28:01.316Z,113.33
2018-04-14T17:30:30.361Z,15.03
2018-04-14T17:32:58.992Z,38.53
2018-04-14T17:35:26.527Z,26.70
2018-04-14T17:37:54.130Z,9.83
2018-04-14T17:40:21.658Z,11.20
2018-04-14T17:42:49.448Z,4.97
2018-04-14T17:45:16.960Z,6.23
2018-04-14T17:47:45.281Z,3.53
2018-04-14T17:50:12.808Z,2.83
2018-04-14T17:52:40.435Z,2.80
2018-04-14T17:55:07.970Z,2.53
2018-04-14T17:57:35.881Z,2.63
2018-04-14T18:00:04.183Z,4.13
2018-04-14T18:02:31.736Z,16.57
2018-04-14T18:04:59.263Z,76.37
2018-04-14T18:07:26.879Z,6.13
2018-04-14T18:09:54.421Z,4.67
2018-04-14T18:12:22.005Z,5.10
2018-04-14T18:14:49.551Z,3.37
2018-04-14T18:17:17.134Z,3.90
2018-04-14T18:19:44.658Z,3.10
2018-04-14T18:22:12.239Z,6.13
2018-04-14T18:24:40.078Z,2.90
2018-04-14T18:27:07.600Z,4.03
2018-04-14T18:29:35.423Z,8.70
2018-04-14T18:32:02.948Z,2.70
2018-04-14T18:34:31.317Z,2.17
2018-04-14T18:36:59.779Z,2.90
2018-04-14T18:39:28.370Z,7.60
2018-04-14T18:41:56.192Z,3.37
2018-04-14T18:44:23.690Z,3.33
2018-04-14T18:46:52.177Z,5.33
2018-04-14T18:49:20.449Z,4.03
2018-04-14T18:51:48.175Z,3.70
2018-04-14T18:54:15.703Z,4.07
2018-04-14T18:56:43.498Z,5.20
2018-04-14T18:59:11.053Z,59.73
2018-04-14T19:01:38.935Z,42.50
2018-04-14T19:04:06.518Z,72.43
2018-04-14T19:06:34.136Z,167.43
2018-04-14T19:09:01.800Z,57.00
2018-04-14T19:11:29.378Z,42.97
2018-04-14T19:13:56.912Z,172.90
2018-04-14T19:16:24.567Z,39.03
2018-04-14T19:18:52.124Z,26.00
2018-04-14T19:21:19.764Z,42.57
2018-04-14T19:23:48.057Z,96.60
2018-04-14T19:26:15.639Z,53.87
2018-04-14T19:28:43.296Z,54.07
2018-04-14T19:31:10.823Z,36.07
2018-04-14T19:33:39.090Z,20.60
2018-04-14T19:36:07.381Z,17.00
2018-04-14T19:38:35.718Z,62.90
2018-04-14T19:41:03.252Z,60.37
2018-04-14T19:43:30.800Z,35.23
2018-04-14T19:45:59.309Z,17.97
2018-04-14T19:48:26.830Z,14.40
2018-04-14T19:50:54.558Z,14.87
2018-04-14T19:53:22.884Z,13.70
2018-04-14T19:55:50.415Z,12.20
2018-04-14T19:58:18.812Z,24.00
2018-04-14T20:00:46.375Z,14.23
2018-04-14T20:03:13.941Z,29.43
2018-04-14T20:05:42.037Z,44.83
2018-04-14T20:08:09.872Z,35.37
2018-04-14T20:10:37.784Z,96.43
2018-04-14T20:13:05.870Z,38.20
2018-04-14T20:15:33.514Z,56.37
2018-04-14T20:18:01.521Z,71.43
2018-04-14T20:20:29.929Z,61.80
2018-04-14T20:22:57.511Z,57.70
2018-04-14T20:25:25.267Z,52.43
2018-04-14T20:27:52.858Z,35.77
2018-04-14T20:30:20.472Z,43.00
2018-04-14T20:32:48.019Z,29.53
2018-04-14T20:35:15.562Z,26.63
2018-04-14T20:37:43.860Z,22.20
2018-04-14T20:40:11.382Z,63.53
2018-04-14T20:42:39.725Z,78.00
2018-04-14T20:45:07.267Z,46.00
2018-04-14T20:47:34.777Z,35.37
2018-04-14T20:50:03.158Z,102.40
2018-04-14T20:52:31.454Z,93.00
2018-04-14T20:54:58.974Z,55.33
2018-04-14T20:57:26.815Z,47.87
2018-04-14T20:59:54.367Z,36.23
2018-04-14T21:02:21.891Z,36.93
2018-04-14T21:04:50.160Z,18.43
2018-04-14T21:07:18.475Z,13.10
2018-04-14T21:09:45.984Z,27.73
2018-04-14T21:12:13.762Z,12.47
2018-04-14T21:14:41.609Z,18.20
2018-04-14T21:17:09.109Z,15.30
2018-04-14T21:19:36.618Z,11.50
2018-04-14T21:22:04.198Z,18.33
2018-04-14T21:24:32.640Z,46.70
2018-04-14T21:27:00.388Z,24.07
2018-04-14T21:29:27.961Z,108.47
2018-04-14T21:31:55.532Z,46.37
2018-04-14T21:34:23.065Z,87.43
2018-04-14T21:36:50.933Z,159.70
2018-04-14T21:39:18.468Z,41.30
2018-04-14T21:41:46.252Z,35.03
2018-04-14T21:44:14.124Z,28.43
2018-04-14T21:46:41.687Z,23.20
2018-04-14T21:49:09.568Z,19.47
2018-04-14T21:51:37.437Z,19.30
2018-04-14T21:54:05.847Z,16.10
2018-04-14T21:56:33.666Z,16.67
2018-04-14T21:59:02.005Z,11.10
2018-04-14T22:01:29.677Z,11.07
2018-04-14T22:03:57.293Z,11.43
2018-04-14T22:06:24.819Z,10.97
2018-04-14T22:08:52.336Z,9.63
2018-04-14T22:11:20.632Z,6.50
2018-04-14T22:13:48.172Z,7.13
2018-04-14T22:16:16.450Z,10.03
2018-04-14T22:18:44.730Z,7.70
2018-04-14T22:21:13.278Z,11.43
2018-04-14T22:23:42.084Z,10.67
2018-04-14T22:26:10.859Z,10.93
2018-04-14T22:28:38.887Z,14.47
2018-04-14T22:31:08.316Z,13.20
2018-04-14T22:33:37.056Z,44.77
2018-04-14T22:36:06.294Z,11.53
2018-04-14T22:38:33.806Z,18.20
2018-04-14T22:41:02.094Z,27.27
2018-04-14T22:43:30.434Z,8.93
2018-04-14T22:45:57.934Z,11.00
2018-04-14T22:48:25.434Z,7.83
2018-04-14T22:50:53.291Z,10.70
2018-04-14T22:53:21.059Z,6.73
2018-04-14T22:55:48.566Z,6.47
2018-04-14T22:58:16.859Z,6.77
2018-04-14T23:00:44.363Z,7.30
2018-04-14T23:03:11.857Z,30.70
2018-04-14T23:05:40.153Z,20.43
2018-04-14T23:08:07.732Z,8.07
2018-04-14T23:10:35.242Z,7.00
2018-04-14T23:13:03.622Z,8.03
2018-04-14T23:15:31.886Z,8.17
2018-04-14T23:17:59.386Z,8.20
2018-04-14T23:20:26.899Z,6.90
2018-04-14T23:22:54.389Z,6.73
2018-04-14T23:25:22.912Z,7.97
2018-04-14T23:27:50.559Z,6.87
2018-04-14T23:30:18.343Z,6.13
2018-04-14T23:32:45.845Z,6.30
2018-04-14T23:35:14.126Z,8.57
2018-04-14T23:37:42.399Z,7.80
2018-04-14T23:40:10.717Z,5.93
2018-04-14T23:42:38.377Z,6.60
2018-04-14T23:45:06.251Z,5.53
2018-04-14T23:47:34.011Z,6.20
2018-04-14T23:50:01.538Z,6.67
2018-04-14T23:52:29.150Z,6.20
2018-04-14T23:54:56.655Z,5.57
2018-04-14T23:57:24.303Z,4.87
