createdAt,value
2016-11-18T00:00:29.128Z,987.72
2016-11-18T00:01:29.113Z,987.65
2016-11-18T00:02:29.100Z,987.64
2016-11-18T00:03:29.082Z,987.65
2016-11-18T00:04:29.069Z,987.59
2016-11-18T00:05:29.054Z,987.6
2016-11-18T00:06:29.040Z,987.57
2016-11-18T00:07:29.024Z,987.44
2016-11-18T00:08:29.008Z,987.42
2016-11-18T00:09:28.995Z,987.39
2016-11-18T00:10:28.982Z,987.36
2016-11-18T00:11:28.965Z,987.34
2016-11-18T00:12:28.949Z,987.27
2016-11-18T00:13:28.936Z,987.24
2016-11-18T00:14:28.919Z,987.23
2016-11-18T00:15:28.906Z,987.29
2016-11-18T00:16:28.889Z,987.24
2016-11-18T00:17:28.878Z,987.22
2016-11-18T00:18:28.861Z,987.29
2016-11-18T00:19:28.847Z,987.23
2016-11-18T00:20:28.833Z,987.18
2016-11-18T00:21:28.818Z,987.26
2016-11-18T00:22:28.802Z,987.23
2016-11-18T00:23:28.787Z,987.23
2016-11-18T00:24:28.774Z,987.19
2016-11-18T00:25:28.760Z,987.23
2016-11-18T00:26:28.744Z,987.21
2016-11-18T00:27:28.730Z,987.19
2016-11-18T00:28:28.717Z,987.24
2016-11-18T00:29:28.700Z,987.18
2016-11-18T00:30:28.685Z,987.17
2016-11-18T00:31:28.672Z,987.15
2016-11-18T00:32:28.657Z,987.1
2016-11-18T00:33:28.641Z,987.05
2016-11-18T00:34:28.628Z,987.05
2016-11-18T00:35:28.613Z,987.05
2016-11-18T00:36:28.598Z,987.08
2016-11-18T00:37:28.584Z,987.06
2016-11-18T00:38:28.569Z,986.99
2016-11-18T00:39:28.555Z,986.97
2016-11-18T00:40:28.547Z,986.99
2016-11-18T00:41:28.527Z,986.99
2016-11-18T00:42:28.515Z,987.01
2016-11-18T00:43:28.499Z,986.96
2016-11-18T00:44:28.481Z,986.95
2016-11-18T00:45:28.468Z,986.89
2016-11-18T00:46:28.454Z,986.9
2016-11-18T00:47:28.442Z,986.94
2016-11-18T00:48:28.425Z,986.93
2016-11-18T00:49:28.411Z,986.92
2016-11-18T00:50:28.396Z,986.92
2016-11-18T00:51:28.379Z,986.92
2016-11-18T00:52:28.367Z,986.85
2016-11-18T00:53:28.352Z,986.81
2016-11-18T00:54:28.338Z,986.85
2016-11-18T00:55:28.323Z,986.8
2016-11-18T00:56:28.309Z,986.79
2016-11-18T00:57:28.294Z,986.82
2016-11-18T00:58:28.281Z,986.72
2016-11-18T00:59:28.267Z,986.74
2016-11-18T01:00:28.252Z,986.7
2016-11-18T01:01:28.239Z,986.64
2016-11-18T01:02:28.222Z,986.68
2016-11-18T01:03:28.209Z,986.62
2016-11-18T01:04:28.193Z,986.6
2016-11-18T01:05:28.179Z,986.59
2016-11-18T01:06:28.165Z,986.55
2016-11-18T01:07:28.152Z,986.58
2016-11-18T01:08:28.137Z,986.53
2016-11-18T01:09:28.122Z,986.57
2016-11-18T01:10:28.110Z,986.57
2016-11-18T01:11:28.093Z,986.57
2016-11-18T01:12:28.080Z,986.48
2016-11-18T01:13:28.074Z,986.5
2016-11-18T01:14:28.050Z,986.52
2016-11-18T01:15:28.037Z,986.49
2016-11-18T01:16:28.023Z,986.52
2016-11-18T01:17:28.008Z,986.53
2016-11-18T01:18:27.992Z,986.49
2016-11-18T01:19:27.980Z,986.49
2016-11-18T01:20:27.965Z,986.41
2016-11-18T01:21:27.950Z,986.41
2016-11-18T01:22:27.938Z,986.45
2016-11-18T01:23:27.922Z,986.38
2016-11-18T01:24:27.907Z,986.35
2016-11-18T01:25:27.895Z,986.35
2016-11-18T01:26:27.879Z,986.39
2016-11-18T01:27:27.865Z,986.39
2016-11-18T01:28:27.849Z,986.42
2016-11-18T01:29:27.837Z,986.36
2016-11-18T01:30:27.822Z,986.36
2016-11-18T01:31:27.812Z,986.26
2016-11-18T01:32:27.793Z,986.25
2016-11-18T01:33:27.779Z,986.27
2016-11-18T01:34:27.765Z,986.2
2016-11-18T01:35:27.750Z,986.3
2016-11-18T01:36:27.736Z,986.25
2016-11-18T01:37:27.923Z,986.24
2016-11-18T01:38:27.708Z,986.08
2016-11-18T01:39:27.694Z,986.13
2016-11-18T01:40:27.679Z,986.16
2016-11-18T01:41:27.664Z,986.11
2016-11-18T01:42:27.651Z,986.14
2016-11-18T01:43:27.639Z,986.15
2016-11-18T01:44:27.622Z,986.13
2016-11-18T01:45:27.608Z,986.09
2016-11-18T01:46:27.593Z,986
2016-11-18T01:47:27.580Z,985.9
2016-11-18T01:48:27.565Z,986.01
2016-11-18T01:49:27.553Z,985.96
2016-11-18T01:50:27.537Z,985.87
2016-11-18T01:51:27.573Z,985.89
2016-11-18T01:52:27.508Z,985.93
2016-11-18T01:53:27.495Z,985.81
2016-11-18T01:54:27.479Z,985.83
2016-11-18T01:55:27.466Z,985.85
2016-11-18T01:56:27.452Z,985.82
2016-11-18T01:57:27.437Z,985.82
2016-11-18T01:58:27.424Z,985.85
2016-11-18T01:59:27.410Z,985.86
2016-11-18T02:00:27.395Z,985.89
2016-11-18T02:01:27.386Z,985.84
2016-11-18T02:02:27.368Z,985.82
2016-11-18T02:03:27.354Z,985.87
2016-11-18T02:04:27.339Z,985.79
2016-11-18T02:05:27.325Z,985.72
2016-11-18T02:06:27.311Z,985.75
2016-11-18T02:07:27.298Z,985.68
2016-11-18T02:08:27.283Z,985.67
2016-11-18T02:09:27.269Z,985.73
2016-11-18T02:10:27.255Z,985.56
2016-11-18T02:11:27.240Z,985.62
2016-11-18T02:12:27.227Z,985.68
2016-11-18T02:13:27.213Z,985.75
2016-11-18T02:14:27.200Z,985.81
2016-11-18T02:15:27.187Z,985.86
2016-11-18T02:16:27.170Z,985.78
2016-11-18T02:17:27.157Z,985.68
2016-11-18T02:18:27.143Z,985.58
2016-11-18T02:19:27.131Z,985.49
2016-11-18T02:20:27.115Z,985.44
2016-11-18T02:21:27.101Z,985.37
2016-11-18T02:22:27.090Z,985.32
2016-11-18T02:23:27.074Z,985.4
2016-11-18T02:24:27.062Z,985.38
2016-11-18T02:25:27.046Z,985.6
2016-11-18T02:26:27.031Z,986.01
2016-11-18T02:27:27.019Z,986.3
2016-11-18T02:28:27.004Z,986.07
2016-11-18T02:29:26.989Z,985.8
2016-11-18T02:30:26.975Z,985.71
2016-11-18T02:31:26.962Z,985.68
2016-11-18T02:32:26.949Z,985.67
2016-11-18T02:33:26.936Z,985.65
2016-11-18T02:34:26.921Z,985.62
2016-11-18T02:35:26.906Z,985.61
2016-11-18T02:36:26.893Z,985.61
2016-11-18T02:37:26.877Z,985.63
2016-11-18T02:38:26.863Z,985.97
2016-11-18T02:39:26.849Z,986.53
2016-11-18T02:40:26.835Z,985.92
2016-11-18T02:41:26.821Z,985.54
2016-11-18T02:42:26.844Z,985.68
2016-11-18T02:43:26.793Z,985.92
2016-11-18T02:44:26.779Z,985.9
2016-11-18T02:45:26.763Z,985.89
2016-11-18T02:46:26.750Z,986.01
2016-11-18T02:47:26.737Z,985.53
2016-11-18T02:48:26.722Z,985.49
2016-11-18T02:49:26.705Z,985.67
2016-11-18T02:50:26.693Z,985.72
2016-11-18T02:51:26.677Z,985.54
2016-11-18T02:52:26.662Z,985.4
2016-11-18T02:53:26.646Z,985.33
2016-11-18T02:54:26.633Z,985.35
2016-11-18T02:55:26.617Z,985.45
2016-11-18T02:56:26.602Z,985.48
2016-11-18T02:57:26.586Z,985.46
2016-11-18T02:58:26.573Z,985.16
2016-11-18T02:59:26.557Z,985.06
2016-11-18T03:00:26.542Z,985.18
2016-11-18T03:01:26.527Z,985.21
2016-11-18T03:02:26.510Z,985.3
2016-11-18T03:03:26.496Z,985.27
2016-11-18T03:04:26.481Z,985.28
2016-11-18T03:05:26.465Z,985.26
2016-11-18T03:06:26.449Z,985.22
2016-11-18T03:07:26.434Z,985.16
2016-11-18T03:08:26.445Z,985.11
2016-11-18T03:09:26.405Z,984.95
2016-11-18T03:10:26.388Z,984.97
2016-11-18T03:11:26.373Z,985.22
2016-11-18T03:12:26.359Z,985.43
2016-11-18T03:13:26.342Z,985.44
2016-11-18T03:14:26.326Z,985.45
2016-11-18T03:15:26.310Z,985.42
2016-11-18T03:16:26.295Z,985.37
2016-11-18T03:17:26.283Z,985.31
2016-11-18T03:18:26.262Z,985.11
2016-11-18T03:19:26.248Z,984.92
2016-11-18T03:20:26.233Z,985.16
2016-11-18T03:21:26.216Z,984.93
2016-11-18T03:22:26.206Z,984.5
2016-11-18T03:23:26.190Z,984.49
2016-11-18T03:24:26.172Z,984.55
2016-11-18T03:25:26.157Z,984.88
2016-11-18T03:26:26.140Z,985.13
2016-11-18T03:27:26.123Z,985.41
2016-11-18T03:28:26.107Z,985.51
2016-11-18T03:29:26.092Z,985.25
2016-11-18T03:30:26.074Z,985.31
2016-11-18T03:31:26.060Z,985.52
2016-11-18T03:32:26.044Z,985.47
2016-11-18T03:33:26.028Z,985.58
2016-11-18T03:34:26.013Z,985.49
2016-11-18T03:35:25.996Z,984.96
2016-11-18T03:36:25.980Z,984.72
2016-11-18T03:37:26.167Z,984.54
2016-11-18T03:38:25.949Z,984.3
2016-11-18T03:39:25.932Z,984
2016-11-18T03:40:25.916Z,984.49
2016-11-18T03:41:25.901Z,985.34
2016-11-18T03:42:25.886Z,985.12
2016-11-18T03:43:25.871Z,985.08
2016-11-18T03:44:25.851Z,985.14
2016-11-18T03:45:25.836Z,985.2
2016-11-18T03:46:25.820Z,985.49
2016-11-18T03:47:25.802Z,984.92
2016-11-18T03:48:25.787Z,984.64
2016-11-18T03:49:25.771Z,984.09
2016-11-18T03:50:25.756Z,983.98
2016-11-18T03:51:25.740Z,984.21
2016-11-18T03:52:25.728Z,984.12
2016-11-18T03:53:25.707Z,984.28
2016-11-18T03:54:25.692Z,984.38
2016-11-18T03:55:25.675Z,984.5
2016-11-18T03:56:25.659Z,984.76
2016-11-18T03:57:25.645Z,985
2016-11-18T03:58:25.626Z,984.97
2016-11-18T03:59:25.610Z,984.84
2016-11-18T04:00:25.594Z,984.87
2016-11-18T04:01:25.576Z,984.63
2016-11-18T04:02:25.561Z,984.49
2016-11-18T04:03:25.546Z,984.37
2016-11-18T04:04:25.529Z,983.9
2016-11-18T04:05:25.512Z,984.04
2016-11-18T04:06:25.496Z,984.6
2016-11-18T04:07:25.485Z,984.93
2016-11-18T04:08:25.465Z,984.71
2016-11-18T04:09:25.446Z,984.61
2016-11-18T04:10:25.430Z,984.73
2016-11-18T04:11:25.415Z,984.91
2016-11-18T04:12:25.397Z,985.04
2016-11-18T04:13:25.380Z,985.2
2016-11-18T04:14:25.365Z,985.61
2016-11-18T04:15:25.349Z,985.84
2016-11-18T04:16:25.333Z,985.55
2016-11-18T04:17:25.316Z,985.29
2016-11-18T04:18:25.299Z,985.12
2016-11-18T04:19:25.285Z,985
2016-11-18T04:20:25.268Z,985.02
2016-11-18T04:21:25.251Z,985.03
2016-11-18T04:22:25.236Z,984.82
2016-11-18T04:23:25.220Z,984.98
2016-11-18T04:24:25.201Z,985.09
2016-11-18T04:25:25.185Z,985.27
2016-11-18T04:26:25.171Z,985.44
2016-11-18T04:27:25.152Z,985.66
2016-11-18T04:28:25.136Z,985.89
2016-11-18T04:29:25.121Z,986.11
2016-11-18T04:30:25.104Z,986.35
2016-11-18T04:31:25.088Z,986.55
2016-11-18T04:32:25.070Z,986.76
2016-11-18T04:33:25.054Z,986.69
2016-11-18T04:34:25.038Z,986.64
2016-11-18T04:35:25.024Z,986.59
2016-11-18T04:36:25.004Z,986.39
2016-11-18T04:37:24.988Z,986.25
2016-11-18T04:38:24.971Z,986.24
2016-11-18T04:39:24.954Z,986.19
2016-11-18T04:40:24.944Z,986.45
2016-11-18T04:41:24.926Z,986.54
2016-11-18T04:42:24.906Z,986.43
2016-11-18T04:43:24.888Z,986.24
2016-11-18T04:44:24.870Z,986.24
2016-11-18T04:45:24.853Z,986.26
2016-11-18T04:46:24.836Z,986.3
2016-11-18T04:47:24.820Z,986.21
2016-11-18T04:48:24.805Z,986.16
2016-11-18T04:49:24.787Z,986.22
2016-11-18T04:50:24.769Z,986.43
2016-11-18T04:51:24.752Z,986.55
2016-11-18T04:52:24.734Z,986.47
2016-11-18T04:53:24.718Z,986.41
2016-11-18T04:54:24.700Z,986.4
2016-11-18T04:55:24.684Z,986.45
2016-11-18T04:56:24.666Z,986.34
2016-11-18T04:57:24.651Z,986.23
2016-11-18T04:58:24.634Z,986.13
2016-11-18T04:59:24.615Z,986.14
2016-11-18T05:00:24.597Z,986.21
2016-11-18T05:01:24.581Z,986.29
2016-11-18T05:02:24.563Z,986.43
2016-11-18T05:03:24.545Z,986.43
2016-11-18T05:04:24.529Z,986.48
2016-11-18T05:05:24.511Z,986.5
2016-11-18T05:06:24.494Z,986.52
2016-11-18T05:07:24.477Z,986.52
2016-11-18T05:08:24.459Z,986.6
2016-11-18T05:09:24.442Z,986.66
2016-11-18T05:10:24.425Z,986.63
2016-11-18T05:11:24.406Z,986.55
2016-11-18T05:12:24.389Z,986.54
2016-11-18T05:13:24.372Z,986.56
2016-11-18T05:14:24.352Z,986.53
2016-11-18T05:15:24.337Z,986.53
2016-11-18T05:16:24.319Z,986.56
2016-11-18T05:17:24.301Z,986.53
2016-11-18T05:18:24.284Z,986.47
2016-11-18T05:19:24.266Z,986.34
2016-11-18T05:20:24.248Z,986.32
2016-11-18T05:21:24.236Z,986.29
2016-11-18T05:22:24.212Z,986.27
2016-11-18T05:23:24.196Z,986.37
2016-11-18T05:24:24.177Z,986.57
2016-11-18T05:25:24.160Z,986.65
2016-11-18T05:26:24.143Z,986.7
2016-11-18T05:27:24.125Z,986.74
2016-11-18T05:28:24.108Z,986.81
2016-11-18T05:29:24.087Z,986.79
2016-11-18T05:30:24.072Z,986.79
2016-11-18T05:31:24.053Z,986.82
2016-11-18T05:32:24.039Z,986.86
2016-11-18T05:33:24.017Z,986.91
2016-11-18T05:34:24.001Z,986.92
2016-11-18T05:35:23.982Z,986.9
2016-11-18T05:36:23.964Z,986.89
2016-11-18T05:37:23.947Z,986.84
2016-11-18T05:38:23.930Z,986.84
2016-11-18T05:39:23.912Z,986.76
2016-11-18T05:40:23.894Z,986.75
2016-11-18T05:41:23.874Z,986.74
2016-11-18T05:42:23.859Z,986.7
2016-11-18T05:43:23.840Z,986.67
2016-11-18T05:44:23.822Z,986.69
2016-11-18T05:45:23.803Z,986.77
2016-11-18T05:46:23.785Z,986.91
2016-11-18T05:47:23.766Z,987.02
2016-11-18T05:48:23.749Z,987.12
2016-11-18T05:49:23.732Z,987.02
2016-11-18T05:50:23.714Z,986.88
2016-11-18T05:51:23.695Z,986.85
2016-11-18T05:52:23.683Z,986.78
2016-11-18T05:53:23.660Z,986.61
2016-11-18T05:54:23.641Z,986.44
2016-11-18T05:55:23.624Z,986.39
2016-11-18T05:56:23.607Z,986.53
2016-11-18T05:57:23.589Z,986.63
2016-11-18T05:58:23.570Z,986.5
2016-11-18T05:59:23.553Z,986.38
2016-11-18T06:00:23.535Z,986.27
2016-11-18T06:01:23.519Z,986.34
2016-11-18T06:02:23.502Z,986.48
2016-11-18T06:03:23.482Z,986.54
2016-11-18T06:04:23.464Z,986.66
2016-11-18T06:05:23.447Z,986.72
2016-11-18T06:06:23.428Z,986.76
2016-11-18T06:07:23.413Z,986.77
2016-11-18T06:08:23.393Z,986.75
2016-11-18T06:09:23.373Z,986.76
2016-11-18T06:10:23.354Z,986.76
2016-11-18T06:11:23.338Z,986.8
2016-11-18T06:12:23.322Z,986.8
2016-11-18T06:13:23.302Z,986.87
2016-11-18T06:14:23.284Z,986.89
2016-11-18T06:15:23.266Z,986.88
2016-11-18T06:16:23.248Z,986.91
2016-11-18T06:17:23.229Z,986.89
2016-11-18T06:18:23.212Z,986.92
2016-11-18T06:19:23.194Z,986.9
2016-11-18T06:20:23.175Z,986.94
2016-11-18T06:21:23.157Z,986.9
2016-11-18T06:22:23.140Z,986.91
2016-11-18T06:23:23.121Z,986.86
2016-11-18T06:24:23.105Z,986.86
2016-11-18T06:25:23.085Z,986.85
2016-11-18T06:26:23.068Z,986.95
2016-11-18T06:27:23.053Z,986.92
2016-11-18T06:28:23.032Z,986.96
2016-11-18T06:29:23.013Z,986.95
2016-11-18T06:30:22.996Z,986.91
2016-11-18T06:31:22.978Z,986.88
2016-11-18T06:32:22.961Z,986.93
2016-11-18T06:33:22.942Z,986.97
2016-11-18T06:34:22.924Z,987.05
2016-11-18T06:35:22.905Z,987.09
2016-11-18T06:36:22.890Z,987.16
2016-11-18T06:37:22.871Z,987.12
2016-11-18T06:38:22.852Z,987.14
2016-11-18T06:39:22.834Z,987.1
2016-11-18T06:40:22.815Z,987
2016-11-18T06:41:22.798Z,987.06
2016-11-18T06:42:22.778Z,987.14
2016-11-18T06:43:22.760Z,987.13
2016-11-18T06:44:22.742Z,987.18
2016-11-18T06:45:22.725Z,987.18
2016-11-18T06:46:22.706Z,987.11
2016-11-18T06:47:22.687Z,987.05
2016-11-18T06:48:22.670Z,987.05
2016-11-18T06:49:22.651Z,987.08
2016-11-18T06:50:22.635Z,987.04
2016-11-18T06:51:22.624Z,986.92
2016-11-18T06:52:22.597Z,986.87
2016-11-18T06:53:22.579Z,986.8
2016-11-18T06:54:22.561Z,986.77
2016-11-18T06:55:22.542Z,986.82
2016-11-18T06:56:22.526Z,986.94
2016-11-18T06:57:22.504Z,986.96
2016-11-18T06:58:22.490Z,987.07
2016-11-18T06:59:22.470Z,987.12
2016-11-18T07:00:22.450Z,987.17
2016-11-18T07:01:22.430Z,987.12
2016-11-18T07:02:22.413Z,987.1
2016-11-18T07:03:22.396Z,987.01
2016-11-18T07:04:22.381Z,987.06
2016-11-18T07:05:22.358Z,987.04
2016-11-18T07:06:22.342Z,987.05
2016-11-18T07:07:22.323Z,987.1
2016-11-18T07:08:22.304Z,987.02
2016-11-18T07:09:22.289Z,986.98
2016-11-18T07:10:22.267Z,986.86
2016-11-18T07:11:22.249Z,986.8
2016-11-18T07:12:22.230Z,986.77
2016-11-18T07:13:22.212Z,986.71
2016-11-18T07:14:22.292Z,986.72
2016-11-18T07:15:22.176Z,986.68
2016-11-18T07:16:22.158Z,986.64
2016-11-18T07:17:22.141Z,986.62
2016-11-18T07:18:22.124Z,986.7
2016-11-18T07:19:22.104Z,986.79
2016-11-18T07:20:22.085Z,986.79
2016-11-18T07:21:22.070Z,986.82
2016-11-18T07:22:22.046Z,986.79
2016-11-18T07:23:22.030Z,986.77
2016-11-18T07:24:22.011Z,986.72
2016-11-18T07:25:21.993Z,986.75
2016-11-18T07:26:21.975Z,986.71
2016-11-18T07:27:21.955Z,986.67
2016-11-18T07:28:21.938Z,986.69
2016-11-18T07:29:21.920Z,986.7
2016-11-18T07:30:21.900Z,986.77
2016-11-18T07:31:21.888Z,986.72
2016-11-18T07:32:21.870Z,986.73
2016-11-18T07:33:21.847Z,986.78
2016-11-18T07:34:21.828Z,986.81
2016-11-18T07:35:21.809Z,986.94
2016-11-18T07:36:21.792Z,987
2016-11-18T07:37:21.772Z,986.99
2016-11-18T07:38:21.957Z,987
2016-11-18T07:39:21.735Z,986.99
2016-11-18T07:40:21.717Z,986.94
2016-11-18T07:41:21.698Z,986.97
2016-11-18T07:42:21.681Z,987.02
2016-11-18T07:43:21.661Z,987.08
2016-11-18T07:44:21.643Z,987.09
2016-11-18T07:45:21.625Z,987.1
2016-11-18T07:46:21.607Z,987.09
2016-11-18T07:47:21.590Z,987.17
2016-11-18T07:48:21.570Z,987.16
2016-11-18T07:49:21.553Z,987.14
2016-11-18T07:50:21.534Z,987.05
2016-11-18T07:51:21.514Z,986.93
2016-11-18T07:52:21.498Z,986.81
2016-11-18T07:53:21.479Z,986.8
2016-11-18T07:54:21.462Z,986.87
2016-11-18T07:55:21.441Z,986.91
2016-11-18T07:56:21.425Z,986.98
2016-11-18T07:57:21.405Z,987.05
2016-11-18T07:58:21.438Z,987.13
2016-11-18T07:59:21.367Z,987.2
2016-11-18T08:00:21.354Z,987.31
2016-11-18T08:01:21.332Z,987.34
2016-11-18T08:02:21.313Z,987.39
2016-11-18T08:03:21.294Z,987.38
2016-11-18T08:04:21.280Z,987.45
2016-11-18T08:05:21.260Z,987.47
2016-11-18T08:06:21.239Z,987.52
2016-11-18T08:07:21.221Z,987.48
2016-11-18T08:08:21.203Z,987.51
2016-11-18T08:09:21.185Z,987.52
2016-11-18T08:10:21.167Z,987.5
2016-11-18T08:11:21.149Z,987.53
2016-11-18T08:12:21.131Z,987.47
2016-11-18T08:13:21.113Z,987.43
2016-11-18T08:14:21.094Z,987.38
2016-11-18T08:15:21.076Z,987.4
2016-11-18T08:16:21.058Z,987.3
2016-11-18T08:17:21.039Z,987.34
2016-11-18T08:18:21.021Z,987.3
2016-11-18T08:19:21.003Z,987.24
2016-11-18T08:20:20.985Z,987.33
2016-11-18T08:21:20.966Z,987.39
2016-11-18T08:22:20.947Z,987.37
2016-11-18T08:23:20.929Z,987.4
2016-11-18T08:24:20.910Z,987.38
2016-11-18T08:25:20.894Z,987.33
2016-11-18T08:26:20.877Z,987.37
2016-11-18T08:27:20.860Z,987.35
2016-11-18T08:28:20.840Z,987.42
2016-11-18T08:29:20.821Z,987.38
2016-11-18T08:30:20.808Z,987.37
2016-11-18T08:31:20.787Z,987.43
2016-11-18T08:32:20.770Z,987.42
2016-11-18T08:33:20.752Z,987.52
2016-11-18T08:34:20.733Z,987.48
2016-11-18T08:35:20.715Z,987.46
2016-11-18T08:36:20.698Z,987.45
2016-11-18T08:37:20.682Z,987.46
2016-11-18T08:38:20.663Z,987.5
2016-11-18T08:39:20.646Z,987.47
2016-11-18T08:40:20.629Z,987.54
2016-11-18T08:41:20.610Z,987.56
2016-11-18T08:42:20.596Z,987.54
2016-11-18T08:43:20.576Z,987.59
2016-11-18T08:44:20.563Z,987.54
2016-11-18T08:45:20.544Z,987.51
2016-11-18T08:46:20.526Z,987.54
2016-11-18T08:47:20.508Z,987.41
2016-11-18T08:48:20.491Z,987.36
2016-11-18T08:49:20.475Z,987.39
2016-11-18T08:50:20.456Z,987.37
2016-11-18T08:51:20.441Z,987.33
2016-11-18T08:52:20.425Z,987.24
2016-11-18T08:53:20.407Z,987.07
2016-11-18T08:54:20.390Z,987.06
2016-11-18T08:55:20.373Z,987.13
2016-11-18T08:56:20.360Z,987.26
2016-11-18T08:57:20.341Z,987.3
2016-11-18T08:58:20.325Z,987.29
2016-11-18T08:59:20.307Z,987.32
2016-11-18T09:00:20.292Z,987.37
2016-11-18T09:01:20.273Z,987.56
2016-11-18T09:02:20.256Z,987.56
2016-11-18T09:03:20.240Z,987.7
2016-11-18T09:04:20.224Z,987.57
2016-11-18T09:05:20.208Z,987.57
2016-11-18T09:06:20.193Z,987.59
2016-11-18T09:07:20.178Z,987.67
2016-11-18T09:08:20.159Z,987.7
2016-11-18T09:09:20.155Z,987.76
2016-11-18T09:10:20.127Z,987.78
2016-11-18T09:11:20.110Z,987.84
2016-11-18T09:12:20.092Z,987.8
2016-11-18T09:13:20.076Z,987.74
2016-11-18T09:14:20.063Z,987.79
2016-11-18T09:15:20.042Z,987.92
2016-11-18T09:16:20.026Z,988.13
2016-11-18T09:17:20.014Z,988.12
2016-11-18T09:18:19.993Z,988.04
2016-11-18T09:19:19.978Z,987.96
2016-11-18T09:20:19.961Z,988.18
2016-11-18T09:21:19.945Z,988.18
2016-11-18T09:22:19.928Z,988.11
2016-11-18T09:23:19.912Z,988.08
2016-11-18T09:24:19.893Z,988.19
2016-11-18T09:25:19.878Z,988.14
2016-11-18T09:26:19.859Z,988.24
2016-11-18T09:27:19.844Z,988.27
2016-11-18T09:28:19.826Z,988.22
2016-11-18T09:29:19.814Z,988.3
2016-11-18T09:30:19.793Z,988.43
2016-11-18T09:31:19.778Z,988.66
2016-11-18T09:32:19.765Z,988.71
2016-11-18T09:33:19.746Z,988.64
2016-11-18T09:34:19.726Z,988.52
2016-11-18T09:35:19.709Z,988.37
2016-11-18T09:36:19.697Z,988.52
2016-11-18T09:37:19.675Z,988.7
2016-11-18T09:38:19.859Z,988.62
2016-11-18T09:39:19.638Z,988.56
2016-11-18T09:40:19.640Z,988.63
2016-11-18T09:41:19.606Z,988.75
2016-11-18T09:42:19.588Z,988.74
2016-11-18T09:43:19.570Z,988.66
2016-11-18T09:44:19.558Z,988.69
2016-11-18T09:45:19.534Z,988.66
2016-11-18T09:46:19.516Z,988.68
2016-11-18T09:47:19.499Z,988.66
2016-11-18T09:48:19.479Z,988.71
2016-11-18T09:49:19.462Z,988.7
2016-11-18T09:50:19.447Z,988.72
2016-11-18T09:51:19.426Z,988.76
2016-11-18T09:52:19.407Z,988.78
2016-11-18T09:53:19.389Z,988.58
2016-11-18T09:54:19.371Z,988.62
2016-11-18T09:55:19.353Z,988.57
2016-11-18T09:56:19.334Z,988.63
2016-11-18T09:57:19.316Z,988.77
2016-11-18T09:58:19.297Z,988.76
2016-11-18T09:59:19.278Z,988.71
2016-11-18T10:00:19.260Z,988.78
2016-11-18T10:01:19.242Z,988.78
2016-11-18T10:02:19.227Z,988.78
2016-11-18T10:03:19.207Z,988.81
2016-11-18T10:04:19.184Z,988.82
2016-11-18T10:05:19.169Z,988.76
2016-11-18T10:06:19.152Z,988.89
2016-11-18T10:07:19.133Z,988.83
2016-11-18T10:08:19.112Z,988.85
2016-11-18T10:09:19.093Z,988.9
2016-11-18T10:10:19.074Z,988.98
2016-11-18T10:11:19.058Z,989
2016-11-18T10:12:19.038Z,988.96
2016-11-18T10:13:19.019Z,988.94
2016-11-18T10:14:19.054Z,988.93
2016-11-18T10:15:19.032Z,988.92
2016-11-18T10:16:18.964Z,988.96
2016-11-18T10:17:18.945Z,988.95
2016-11-18T10:18:18.925Z,988.93
2016-11-18T10:19:18.909Z,988.94
2016-11-18T10:20:18.901Z,988.89
2016-11-18T10:21:18.870Z,988.88
2016-11-18T10:22:18.852Z,988.92
2016-11-18T10:23:18.833Z,988.92
2016-11-18T10:24:18.866Z,988.93
2016-11-18T10:25:18.796Z,988.94
2016-11-18T10:26:18.780Z,988.97
2016-11-18T10:27:18.767Z,988.94
2016-11-18T10:28:18.744Z,988.88
2016-11-18T10:29:18.724Z,988.82
2016-11-18T10:30:18.706Z,988.81
2016-11-18T10:31:18.690Z,988.79
2016-11-18T10:32:18.672Z,988.78
2016-11-18T10:33:18.652Z,988.72
2016-11-18T10:34:18.635Z,988.72
2016-11-18T10:35:18.618Z,988.63
2016-11-18T10:36:18.601Z,988.63
2016-11-18T10:37:18.582Z,988.62
2016-11-18T10:38:18.565Z,988.6
2016-11-18T10:39:18.548Z,988.6
2016-11-18T10:40:18.530Z,988.56
2016-11-18T10:41:18.511Z,988.61
2016-11-18T10:42:18.496Z,988.6
2016-11-18T10:43:18.477Z,988.66
2016-11-18T10:44:18.459Z,988.71
2016-11-18T10:45:18.443Z,988.8
2016-11-18T10:46:18.424Z,988.84
2016-11-18T10:47:18.407Z,988.73
2016-11-18T10:48:18.389Z,988.74
2016-11-18T10:49:18.373Z,988.79
2016-11-18T10:50:18.355Z,988.8
2016-11-18T10:51:18.338Z,988.9
2016-11-18T10:52:18.320Z,988.9
2016-11-18T10:53:18.304Z,988.95
2016-11-18T10:54:18.290Z,988.9
2016-11-18T10:55:18.268Z,989.01
2016-11-18T10:56:18.260Z,988.88
2016-11-18T10:57:18.234Z,988.9
2016-11-18T10:58:18.218Z,988.92
2016-11-18T10:59:18.199Z,989.01
2016-11-18T11:00:18.180Z,989
2016-11-18T11:01:18.164Z,989.06
2016-11-18T11:02:18.146Z,989.08
2016-11-18T11:03:18.129Z,989.16
2016-11-18T11:04:18.114Z,989.11
2016-11-18T11:05:18.095Z,989.14
2016-11-18T11:06:18.076Z,989.11
2016-11-18T11:07:18.061Z,989.14
2016-11-18T11:08:18.051Z,989.17
2016-11-18T11:09:18.030Z,989.23
2016-11-18T11:10:18.012Z,989.18
2016-11-18T11:11:17.995Z,989.25
2016-11-18T11:12:17.977Z,989.22
2016-11-18T11:13:17.963Z,989.27
2016-11-18T11:14:17.946Z,989.31
2016-11-18T11:15:17.931Z,989.32
2016-11-18T11:16:17.915Z,989.35
2016-11-18T11:17:17.900Z,989.37
2016-11-18T11:18:17.881Z,989.39
2016-11-18T11:19:17.868Z,989.33
2016-11-18T11:20:17.851Z,989.36
2016-11-18T11:21:17.840Z,989.3
2016-11-18T11:22:17.819Z,989.23
2016-11-18T11:23:17.804Z,989.17
2016-11-18T11:24:17.789Z,989.23
2016-11-18T11:25:17.772Z,989.19
2016-11-18T11:26:17.758Z,989.22
2016-11-18T11:27:17.739Z,989.21
2016-11-18T11:28:17.725Z,989.28
2016-11-18T11:29:17.710Z,989.26
2016-11-18T11:30:17.695Z,989.26
2016-11-18T11:31:17.679Z,989.4
2016-11-18T11:32:17.663Z,989.35
2016-11-18T11:33:17.648Z,989.4
2016-11-18T11:34:17.635Z,989.38
2016-11-18T11:35:17.618Z,989.37
2016-11-18T11:36:17.605Z,989.43
2016-11-18T11:37:17.587Z,989.39
2016-11-18T11:38:17.571Z,989.42
2016-11-18T11:39:17.556Z,989.5
2016-11-18T11:40:17.540Z,989.55
2016-11-18T11:41:17.526Z,989.51
2016-11-18T11:42:17.508Z,989.45
2016-11-18T11:43:17.495Z,989.52
2016-11-18T11:44:17.478Z,989.41
2016-11-18T11:45:17.461Z,989.42
2016-11-18T11:46:17.447Z,989.4
2016-11-18T11:47:17.432Z,989.29
2016-11-18T11:48:17.416Z,989.34
2016-11-18T11:49:17.399Z,989.27
2016-11-18T11:50:17.385Z,989.39
2016-11-18T11:51:17.371Z,989.41
2016-11-18T11:52:17.354Z,989.36
2016-11-18T11:53:17.338Z,989.42
2016-11-18T11:54:17.323Z,989.41
2016-11-18T11:55:17.309Z,989.35
2016-11-18T11:56:17.294Z,989.44
2016-11-18T11:57:17.281Z,989.49
2016-11-18T11:58:17.265Z,989.51
2016-11-18T11:59:17.253Z,989.55
2016-11-18T12:00:17.232Z,989.4
2016-11-18T12:01:17.219Z,989.43
2016-11-18T12:02:17.203Z,989.39
2016-11-18T12:03:17.187Z,989.45
2016-11-18T12:04:17.171Z,989.48
2016-11-18T12:05:17.157Z,989.56
2016-11-18T12:06:17.140Z,989.59
2016-11-18T12:07:17.124Z,989.54
2016-11-18T12:08:17.110Z,989.59
2016-11-18T12:09:17.096Z,989.54
2016-11-18T12:10:17.081Z,989.54
2016-11-18T12:11:17.066Z,989.58
2016-11-18T12:12:17.055Z,989.52
2016-11-18T12:13:17.042Z,989.53
2016-11-18T12:14:17.026Z,989.56
2016-11-18T12:15:17.012Z,989.56
2016-11-18T12:16:16.998Z,989.57
2016-11-18T12:17:16.985Z,989.61
2016-11-18T12:18:16.971Z,989.6
2016-11-18T12:19:17.005Z,989.63
2016-11-18T12:20:16.944Z,989.64
2016-11-18T12:21:16.927Z,989.66
2016-11-18T12:22:16.912Z,989.76
2016-11-18T12:23:16.898Z,989.62
2016-11-18T12:24:16.882Z,989.68
2016-11-18T12:25:16.872Z,989.67
2016-11-18T12:26:16.852Z,989.66
2016-11-18T12:27:16.838Z,989.72
2016-11-18T12:28:16.824Z,989.65
2016-11-18T12:29:16.810Z,989.68
2016-11-18T12:30:16.793Z,989.71
2016-11-18T12:31:16.781Z,989.7