createdAt,value
2018-12-08T00:00:34.304Z,95415.20
2018-12-08T00:03:02.913Z,95414.14
2018-12-08T00:05:31.570Z,95414.84
2018-12-08T00:08:00.342Z,95414.80
2018-12-08T00:10:28.947Z,95408.65
2018-12-08T00:12:57.706Z,95408.11
2018-12-08T00:15:26.399Z,95409.93
2018-12-08T00:17:55.058Z,95406.19
2018-12-08T00:20:23.690Z,95402.95
2018-12-08T00:22:52.323Z,95397.63
2018-12-08T00:25:20.990Z,95393.41
2018-12-08T00:27:49.617Z,95389.94
2018-12-08T00:30:29.408Z,95385.73
2018-12-08T00:32:58.074Z,95398.75
2018-12-08T00:35:26.723Z,95396.12
2018-12-08T00:37:55.335Z,95388.14
2018-12-08T00:40:23.938Z,95388.11
2018-12-08T00:42:52.610Z,95380.69
2018-12-08T00:45:21.308Z,95383.84
2018-12-08T00:47:49.969Z,95373.30
2018-12-08T00:50:18.587Z,95377.19
2018-12-08T00:52:47.473Z,95267.23
2018-12-08T00:55:16.032Z,95381.33
2018-12-08T00:57:44.639Z,95381.86
2018-12-08T01:00:13.257Z,95381.84
2018-12-08T01:02:41.921Z,95375.50
2018-12-08T01:05:10.567Z,95371.32
2018-12-08T01:07:39.212Z,95366.89
2018-12-08T01:10:07.986Z,95364.23
2018-12-08T01:12:36.605Z,95358.38
2018-12-08T01:15:05.604Z,95359.44
2018-12-08T01:17:34.261Z,95348.38
2018-12-08T01:20:03.027Z,95350.72
2018-12-08T01:22:31.630Z,95349.97
2018-12-08T01:25:00.299Z,95349.72
2018-12-08T01:27:28.874Z,95349.73
2018-12-08T01:29:57.474Z,95343.91
2018-12-08T01:32:26.146Z,95344.71
2018-12-08T01:34:54.840Z,95343.87
2018-12-08T01:37:23.461Z,95339.11
2018-12-08T01:39:52.040Z,95335.69
2018-12-08T01:42:20.676Z,95332.02
2018-12-08T01:44:49.351Z,95322.98
2018-12-08T01:47:17.952Z,95330.86
2018-12-08T01:49:46.551Z,95323.95
2018-12-08T01:52:15.187Z,95322.83
2018-12-08T01:54:43.925Z,95321.19
2018-12-08T01:57:12.577Z,95310.03
2018-12-08T01:59:41.299Z,95303.14
2018-12-08T02:02:09.959Z,95305.21
2018-12-08T02:04:38.611Z,95309.92
2018-12-08T02:07:07.387Z,95311.48
2018-12-08T02:09:36.128Z,95309.34
2018-12-08T02:12:04.927Z,95302.80
2018-12-08T02:14:33.578Z,95296.25
2018-12-08T02:17:02.314Z,95300.47
2018-12-08T02:19:31.055Z,95293.56
2018-12-08T02:21:59.787Z,95293.55
2018-12-08T02:24:28.439Z,95284.53
2018-12-08T02:26:57.151Z,95280.33
2018-12-08T02:29:25.807Z,95274.75
2018-12-08T02:31:54.468Z,95282.14
2018-12-08T02:34:23.113Z,95281.09
2018-12-08T02:36:51.774Z,95275.55
2018-12-08T02:39:20.418Z,95282.73
2018-12-08T02:41:49.071Z,95278.49
2018-12-08T02:44:18.141Z,95272.42
2018-12-08T02:46:46.763Z,95271.62
2018-12-08T02:49:17.512Z,95277.53
2018-12-08T02:51:46.291Z,95277.53
2018-12-08T02:54:15.477Z,95269.41
2018-12-08T02:56:44.147Z,95265.23
2018-12-08T02:59:12.816Z,95261.55
2018-12-08T03:01:41.459Z,95271.06
2018-12-08T03:04:10.191Z,95269.20
2018-12-08T03:06:38.899Z,95258.06
2018-12-08T03:09:09.336Z,95259.62
2018-12-08T03:11:38.001Z,95263.84
2018-12-08T03:14:06.675Z,95260.08
2018-12-08T03:16:35.350Z,95220.28
2018-12-08T03:19:03.949Z,95258.79
2018-12-08T03:21:32.587Z,95257.76
2018-12-08T03:24:01.193Z,95259.63
2018-12-08T03:26:29.795Z,95267.53
2018-12-08T03:28:58.406Z,95266.26
2018-12-08T03:31:27.022Z,95265.19
2018-12-08T03:33:55.591Z,95270.22
2018-12-08T03:36:24.241Z,95272.29
2018-12-08T03:38:52.816Z,95278.11
2018-12-08T03:41:21.449Z,95275.91
2018-12-08T03:43:50.045Z,95268.67
2018-12-08T03:46:18.689Z,95264.67
2018-12-08T03:48:47.318Z,95263.10
2018-12-08T03:51:15.919Z,95256.19
2018-12-08T03:53:44.611Z,95257.48
2018-12-08T03:56:13.199Z,95256.49
2018-12-08T03:58:41.849Z,95254.09
2018-12-08T04:01:10.460Z,95245.30
2018-12-08T04:03:39.228Z,95247.91
2018-12-08T04:06:07.885Z,95250.31
2018-12-08T04:08:36.565Z,95244.74
2018-12-08T04:11:05.228Z,95248.27
2018-12-08T04:13:33.914Z,95249.27
2018-12-08T04:16:02.651Z,95248.06
2018-12-08T04:18:31.310Z,95250.84
2018-12-08T04:20:59.973Z,95254.23
2018-12-08T04:23:28.590Z,95246.36
2018-12-08T04:25:57.240Z,95236.79
2018-12-08T04:28:25.893Z,95192.78
2018-12-08T04:30:54.562Z,95240.54
2018-12-08T04:33:23.126Z,95242.38
2018-12-08T04:35:51.740Z,95245.52
2018-12-08T04:38:20.354Z,95248.12
2018-12-08T04:40:48.949Z,95251.57
2018-12-08T04:43:17.583Z,95243.18
2018-12-08T04:45:46.314Z,95251.55
2018-12-08T04:48:15.007Z,95255.98
2018-12-08T04:50:43.621Z,95255.70
2018-12-08T04:53:12.339Z,95258.86
2018-12-08T04:55:40.962Z,95253.34
2018-12-08T04:58:09.546Z,95257.05
2018-12-08T05:00:38.211Z,95247.29
2018-12-08T05:03:06.819Z,95248.63
2018-12-08T05:05:35.464Z,95263.88
2018-12-08T05:08:04.071Z,95256.69
2018-12-08T05:10:32.643Z,95251.66
2018-12-08T05:13:01.239Z,95243.65
2018-12-08T05:15:29.819Z,95248.36
2018-12-08T05:17:58.477Z,95251.56
2018-12-08T05:20:27.057Z,95253.22
2018-12-08T05:22:55.811Z,95252.34
2018-12-08T05:25:24.794Z,95257.77
2018-12-08T05:27:53.560Z,95253.77
2018-12-08T05:30:22.290Z,95269.27
2018-12-08T05:32:50.979Z,95259.30
2018-12-08T05:35:19.610Z,95262.17
2018-12-08T05:37:48.228Z,95260.13
2018-12-08T05:40:16.808Z,95266.00
2018-12-08T05:42:45.347Z,95263.66
2018-12-08T05:45:13.987Z,95266.33
2018-12-08T05:47:42.586Z,95256.27
2018-12-08T05:50:11.215Z,95260.22
2018-12-08T05:52:40.121Z,95255.23
2018-12-08T05:55:08.447Z,95258.97
2018-12-08T05:57:37.062Z,95258.71
2018-12-08T06:00:09.440Z,95258.71
2018-12-08T06:02:38.077Z,95263.30
2018-12-08T06:05:07.683Z,95263.44
2018-12-08T06:07:36.259Z,95263.60
2018-12-08T06:10:05.685Z,95264.31
2018-12-08T06:12:34.339Z,95260.13
2018-12-08T06:15:02.970Z,95110.36
2018-12-08T06:17:31.803Z,95266.91
2018-12-08T06:20:00.521Z,95274.06
2018-12-08T06:22:29.135Z,95270.97
2018-12-08T06:24:57.740Z,95266.63
2018-12-08T06:27:33.666Z,95269.11
2018-12-08T06:30:05.855Z,95271.79
2018-12-08T06:32:34.415Z,95271.04
2018-12-08T06:35:03.042Z,95271.89
2018-12-08T06:37:31.680Z,95265.27
2018-12-08T06:40:00.287Z,94910.17
2018-12-08T06:42:28.916Z,95266.84
2018-12-08T06:44:57.812Z,95268.95
2018-12-08T06:47:26.359Z,95271.31
2018-12-08T06:49:55.217Z,95282.20
2018-12-08T06:52:23.859Z,95285.66
2018-12-08T06:54:52.449Z,95277.17
2018-12-08T06:57:21.057Z,95279.04
2018-12-08T06:59:49.657Z,95272.14
2018-12-08T07:02:18.295Z,95264.20
2018-12-08T07:04:46.941Z,95268.95
2018-12-08T07:07:15.559Z,95266.25
2018-12-08T07:09:44.171Z,95264.89
2018-12-08T07:12:13.297Z,95264.89
2018-12-08T07:14:41.891Z,95256.45
2018-12-08T07:17:10.590Z,95255.15
2018-12-08T07:19:39.252Z,95255.33
2018-12-08T07:22:08.127Z,95252.74
2018-12-08T07:24:36.707Z,95245.91
2018-12-08T07:27:05.366Z,95242.71
2018-12-08T07:29:34.045Z,95236.03
2018-12-08T07:32:02.666Z,95234.46
2018-12-08T07:34:31.331Z,95235.21
2018-12-08T07:37:00.007Z,95231.62
2018-12-08T07:39:28.608Z,95233.31
2018-12-08T07:41:57.296Z,95220.48
2018-12-08T07:44:25.958Z,95218.66
2018-12-08T07:46:54.615Z,95217.59
2018-12-08T07:49:23.287Z,95226.85
2018-12-08T07:51:51.908Z,95224.45
2018-12-08T07:54:20.510Z,95226.40
2018-12-08T07:56:49.209Z,95189.92
2018-12-08T07:59:17.792Z,95233.01
2018-12-08T08:01:46.527Z,95235.92
2018-12-08T08:04:15.163Z,95231.01
2018-12-08T08:06:43.868Z,95189.27
2018-12-08T08:09:12.465Z,95227.37
2018-12-08T08:11:41.231Z,95225.25
2018-12-08T08:14:09.985Z,95221.61
2018-12-08T08:16:38.926Z,95229.17
2018-12-08T08:19:07.560Z,95224.61
2018-12-08T08:21:36.216Z,95218.80
2018-12-08T08:24:04.914Z,95229.05
2018-12-08T08:26:33.541Z,95224.68
2018-12-08T08:29:02.219Z,95215.91
2018-12-08T08:31:30.996Z,95213.09
2018-12-08T08:33:59.624Z,95214.23
2018-12-08T08:36:28.329Z,95206.95
2018-12-08T08:38:57.013Z,95202.38
2018-12-08T08:41:25.617Z,95208.12
2018-12-08T08:43:56.213Z,95208.28
2018-12-08T08:46:24.956Z,95202.97
2018-12-08T08:48:53.835Z,95205.94
2018-12-08T08:51:22.484Z,95208.05
2018-12-08T08:53:51.406Z,95209.98
2018-12-08T08:56:19.990Z,95212.10
2018-12-08T08:58:49.039Z,95207.03
2018-12-08T09:01:17.944Z,95208.02
2018-12-08T09:03:46.590Z,95209.91
2018-12-08T09:06:15.227Z,95207.56
2018-12-08T09:08:43.863Z,95203.84
2018-12-08T09:11:12.552Z,95198.27
2018-12-08T09:13:41.222Z,95203.17
2018-12-08T09:16:09.850Z,95198.39
2018-12-08T09:18:38.489Z,95189.36
2018-12-08T09:21:07.102Z,95180.78
2018-12-08T09:23:35.784Z,95185.70
2018-12-08T09:26:04.414Z,95183.91
2018-12-08T09:28:33.005Z,95174.14
2018-12-08T09:31:01.637Z,95171.94
2018-12-08T09:33:30.254Z,95170.28
2018-12-08T09:35:58.864Z,95164.86
2018-12-08T09:38:27.474Z,95157.70
2018-12-08T09:40:56.072Z,95153.81
2018-12-08T09:43:25.015Z,95155.50
2018-12-08T09:45:53.800Z,95149.44
2018-12-08T09:48:22.484Z,95145.05
2018-12-08T09:50:51.240Z,95147.20
2018-12-08T09:53:20.421Z,95145.28
2018-12-08T09:55:49.053Z,95137.69
2018-12-08T09:58:17.743Z,95148.86
2018-12-08T10:00:46.377Z,95148.17
2018-12-08T10:03:15.013Z,95142.69
2018-12-08T10:05:43.652Z,95136.81
2018-12-08T10:08:12.305Z,95122.44
2018-12-08T10:10:40.937Z,95119.58
2018-12-08T10:13:09.603Z,95124.38
2018-12-08T10:15:38.293Z,95113.94
2018-12-08T10:18:06.994Z,95111.77
2018-12-08T10:20:35.587Z,95106.28
2018-12-08T10:23:04.330Z,95106.52
2018-12-08T10:25:32.926Z,95101.48
2018-12-08T10:28:01.551Z,95101.58
2018-12-08T10:30:30.233Z,95095.78
2018-12-08T10:32:58.912Z,95094.48
2018-12-08T10:35:27.535Z,95095.05
2018-12-08T10:37:56.182Z,95085.05
2018-12-08T10:40:24.881Z,95082.50
2018-12-08T10:42:53.519Z,95086.34
2018-12-08T10:45:22.225Z,95075.88
2018-12-08T10:47:50.820Z,95076.03
2018-12-08T10:50:19.516Z,95070.88
2018-12-08T10:52:48.129Z,95064.20
2018-12-08T10:55:16.784Z,95066.04
2018-12-08T10:57:45.454Z,95058.50
2018-12-08T11:00:21.638Z,95047.73
2018-12-08T11:02:53.482Z,95049.14
2018-12-08T11:05:22.395Z,95052.27
2018-12-08T11:07:51.053Z,95045.58
2018-12-08T11:10:19.673Z,95034.97
2018-12-08T11:12:48.312Z,95032.27
2018-12-08T11:15:16.974Z,95029.73
2018-12-08T11:17:45.582Z,95026.48
2018-12-08T11:20:14.189Z,95027.48
2018-12-08T11:22:42.815Z,95030.84
2018-12-08T11:25:11.591Z,95025.05
2018-12-08T11:27:40.230Z,95016.06
2018-12-08T11:30:09.173Z,95022.27
2018-12-08T11:32:37.829Z,95015.20
2018-12-08T11:35:06.511Z,95009.98
2018-12-08T11:37:35.137Z,95013.49
2018-12-08T11:40:04.173Z,95010.48
2018-12-08T11:42:32.863Z,95005.77
2018-12-08T11:45:01.661Z,94994.16
2018-12-08T11:47:30.298Z,94981.83
2018-12-08T11:49:58.912Z,94982.73
2018-12-08T11:52:27.578Z,94991.27
2018-12-08T11:54:56.253Z,94999.55
2018-12-08T11:57:24.939Z,95005.26
2018-12-08T11:59:53.606Z,94999.39
2018-12-08T12:02:22.255Z,95000.77
2018-12-08T12:04:50.920Z,95005.91
2018-12-08T12:07:19.569Z,95003.99
2018-12-08T12:09:48.336Z,95000.87
2018-12-08T12:12:17.026Z,95001.27
2018-12-08T12:14:49.098Z,95004.87
2018-12-08T12:17:17.748Z,94997.39
2018-12-08T12:19:46.436Z,95004.17
2018-12-08T12:22:15.043Z,95011.82
2018-12-08T12:24:43.627Z,95004.66
2018-12-08T12:27:12.235Z,94995.93
2018-12-08T12:29:40.834Z,95001.66
2018-12-08T12:32:09.466Z,95000.90
2018-12-08T12:34:38.090Z,94998.64
2018-12-08T12:37:06.737Z,94994.15
2018-12-08T12:39:35.471Z,94986.89
2018-12-08T12:42:04.553Z,94989.64
2018-12-08T12:44:33.331Z,94979.23
2018-12-08T12:47:01.952Z,94981.06
2018-12-08T12:49:30.661Z,94977.11
2018-12-08T12:51:59.284Z,94987.30
2018-12-08T12:54:27.911Z,94974.77
2018-12-08T12:56:56.581Z,94984.67
2018-12-08T12:59:25.198Z,94986.94
2018-12-08T13:01:53.984Z,94988.50
2018-12-08T13:04:22.574Z,94995.95
2018-12-08T13:06:51.188Z,94989.50
2018-12-08T13:09:19.790Z,94993.28
2018-12-08T13:11:48.602Z,94988.59
2018-12-08T13:14:17.275Z,94971.63
2018-12-08T13:16:45.877Z,94971.11
2018-12-08T13:19:14.423Z,94962.53
2018-12-08T13:21:42.988Z,94957.80
2018-12-08T13:24:11.628Z,94960.98
2018-12-08T13:26:40.249Z,94968.94
2018-12-08T13:29:08.850Z,94971.45
2018-12-08T13:31:37.424Z,94960.88
2018-12-08T13:34:22.972Z,94958.52
2018-12-08T13:36:51.591Z,94961.93
2018-12-08T13:39:20.512Z,94965.17
2018-12-08T13:41:49.168Z,94986.17
2018-12-08T13:44:34.851Z,94985.03
2018-12-08T13:47:03.710Z,94977.45
2018-12-08T13:49:32.744Z,94986.02
2018-12-08T13:52:01.428Z,94978.91
2018-12-08T13:54:48.104Z,94982.09
2018-12-08T13:57:16.749Z,94980.13
2018-12-08T13:59:53.949Z,94983.02
2018-12-08T14:02:22.733Z,94983.23
2018-12-08T14:04:51.300Z,94990.70
2018-12-08T14:07:19.918Z,94988.64
2018-12-08T14:09:48.516Z,94983.70
2018-12-08T14:12:17.882Z,94992.33
2018-12-08T14:14:46.484Z,94988.83
2018-12-08T14:17:23.798Z,94982.86
2018-12-08T14:19:52.451Z,94984.91
2018-12-08T14:22:21.028Z,95003.05
2018-12-08T14:24:49.590Z,95006.55
2018-12-08T14:27:18.239Z,95008.68
2018-12-08T14:29:46.978Z,95013.44
2018-12-08T14:32:15.587Z,95019.95
2018-12-08T14:34:44.160Z,95016.68
2018-12-08T14:37:12.812Z,95013.91
2018-12-08T14:39:41.451Z,95015.92
2018-12-08T14:42:10.111Z,95008.05
2018-12-08T14:44:38.806Z,95005.30
2018-12-08T14:47:07.453Z,95013.49
2018-12-08T14:49:36.047Z,95011.32
2018-12-08T14:52:04.625Z,95002.75
2018-12-08T14:54:33.226Z,95001.42
2018-12-08T14:57:01.889Z,94995.80
2018-12-08T14:59:30.524Z,94995.41
2018-12-08T15:01:59.161Z,94988.52
2018-12-08T15:04:27.785Z,94987.83
2018-12-08T15:06:56.406Z,94986.23
2018-12-08T15:09:24.927Z,94993.84
2018-12-08T15:11:53.621Z,95001.13
2018-12-08T15:14:22.226Z,95014.08
2018-12-08T15:16:50.950Z,95025.19
2018-12-08T15:19:20.407Z,95025.52
2018-12-08T15:21:49.012Z,95008.86
2018-12-08T15:24:17.679Z,95004.12
2018-12-08T15:26:46.283Z,95002.75
2018-12-08T15:29:14.925Z,94995.75
2018-12-08T15:31:43.566Z,94994.20
2018-12-08T15:34:12.145Z,94997.42
2018-12-08T15:36:40.754Z,95003.25
2018-12-08T15:39:09.541Z,95008.23
2018-12-08T15:41:38.143Z,94985.75
2018-12-08T15:44:06.880Z,95005.23
2018-12-08T15:46:35.473Z,95006.91
2018-12-08T15:49:04.227Z,95010.67
2018-12-08T15:51:32.815Z,95012.14
2018-12-08T15:54:01.420Z,95003.06
2018-12-08T15:56:30.072Z,94996.59
2018-12-08T15:58:58.679Z,94999.38
2018-12-08T16:01:27.269Z,94994.48
2018-12-08T16:03:55.869Z,94993.31
2018-12-08T16:06:24.467Z,94987.34
2018-12-08T16:08:53.101Z,94986.44
2018-12-08T16:11:21.694Z,94986.05
2018-12-08T16:13:50.338Z,94978.06
2018-12-08T16:16:19.076Z,94977.98
2018-12-08T16:18:47.722Z,94983.92
2018-12-08T16:21:16.642Z,94972.81
2018-12-08T16:23:45.355Z,94983.41
2018-12-08T16:26:13.966Z,94977.48
2018-12-08T16:28:42.559Z,94986.45
2018-12-08T16:31:11.156Z,94988.67
2018-12-08T16:33:39.743Z,94987.89
2018-12-08T16:36:08.393Z,94996.78
2018-12-08T16:38:37.002Z,94993.93
2018-12-08T16:41:05.693Z,94991.80
2018-12-08T16:43:34.426Z,94994.84
2018-12-08T16:46:02.965Z,94991.19
2018-12-08T16:48:31.598Z,94990.66
2018-12-08T16:51:00.202Z,94991.99
2018-12-08T16:53:28.765Z,94989.59
2018-12-08T16:55:57.545Z,94997.36
2018-12-08T16:58:26.201Z,94995.68
2018-12-08T17:00:54.868Z,94996.45
2018-12-08T17:03:23.465Z,94997.24
2018-12-08T17:05:52.115Z,94991.50
2018-12-08T17:08:20.845Z,94994.57
2018-12-08T17:10:49.467Z,94997.45
2018-12-08T17:13:18.088Z,95001.41
2018-12-08T17:15:46.733Z,94988.94
2018-12-08T17:18:15.349Z,94989.27
2018-12-08T17:20:44.767Z,94986.37
2018-12-08T17:23:13.561Z,94993.98
2018-12-08T17:25:42.197Z,94998.55
2018-12-08T17:28:11.656Z,94995.78
2018-12-08T17:30:40.313Z,94997.45
2018-12-08T17:33:08.886Z,95003.63
2018-12-08T17:35:37.596Z,95000.94
2018-12-08T17:38:06.199Z,94996.09
2018-12-08T17:40:34.837Z,94995.02
2018-12-08T17:43:03.550Z,94998.75
2018-12-08T17:45:32.288Z,95002.63
2018-12-08T17:48:00.907Z,95006.33
2018-12-08T17:50:29.487Z,95008.56
2018-12-08T17:52:58.073Z,95012.52
2018-12-08T17:55:26.664Z,95006.92
2018-12-08T17:57:55.256Z,95006.06
2018-12-08T18:00:23.901Z,95009.69
2018-12-08T18:02:52.637Z,95010.32
2018-12-08T18:05:21.335Z,95008.32
2018-12-08T18:07:50.077Z,95009.36
2018-12-08T18:10:18.788Z,94999.05
2018-12-08T18:12:47.360Z,94996.73
2018-12-08T18:15:16.083Z,94991.21
2018-12-08T18:17:44.789Z,95001.25
2018-12-08T18:20:13.547Z,94999.92
2018-12-08T18:22:42.299Z,95004.95
2018-12-08T18:25:11.160Z,94995.28
2018-12-08T18:27:39.992Z,94993.18
2018-12-08T18:30:11.969Z,95002.14
2018-12-08T18:32:40.592Z,94993.84
2018-12-08T18:35:09.211Z,94992.09
2018-12-08T18:37:37.848Z,94999.59
2018-12-08T18:40:06.892Z,94996.94
2018-12-08T18:42:35.820Z,94999.00
2018-12-08T18:45:04.776Z,94997.91
2018-12-08T18:47:33.770Z,94995.99
2018-12-08T18:50:02.409Z,94994.00
2018-12-08T18:52:31.016Z,94989.02
2018-12-08T18:54:59.609Z,94989.48
2018-12-08T18:57:28.245Z,94986.83
2018-12-08T18:59:56.837Z,94987.59
2018-12-08T19:02:25.439Z,94998.39
2018-12-08T19:04:54.050Z,94996.28
2018-12-08T19:07:22.644Z,94990.97
2018-12-08T19:09:51.267Z,94987.72
2018-12-08T19:12:19.861Z,94991.18
2018-12-08T19:14:48.521Z,94987.43
2018-12-08T19:17:17.125Z,94997.77
2018-12-08T19:19:45.735Z,94996.20
2018-12-08T19:22:14.346Z,94993.34
2018-12-08T19:24:42.934Z,94997.94
2018-12-08T19:27:11.554Z,94988.05
2018-12-08T19:29:40.145Z,94990.06
2018-12-08T19:32:08.747Z,94987.64
2018-12-08T19:34:37.379Z,94985.16
2018-12-08T19:37:06.019Z,94989.58
2018-12-08T19:39:34.592Z,94989.02
2018-12-08T19:42:03.195Z,94980.66
2018-12-08T19:44:31.829Z,94994.02
2018-12-08T19:47:00.480Z,94973.66
2018-12-08T19:49:29.074Z,94996.91
2018-12-08T19:51:57.686Z,94995.17
2018-12-08T19:54:26.302Z,94873.27
2018-12-08T19:56:54.981Z,94988.84
2018-12-08T19:59:23.588Z,95004.20
2018-12-08T20:01:52.219Z,94998.36
2018-12-08T20:04:20.819Z,95000.81
2018-12-08T20:06:49.568Z,94999.36
2018-12-08T20:09:18.163Z,94993.55
2018-12-08T20:11:46.769Z,94997.20
2018-12-08T20:14:15.366Z,95000.87
2018-12-08T20:16:43.967Z,94991.30
2018-12-08T20:19:12.600Z,94988.88
2018-12-08T20:21:41.230Z,94985.77
2018-12-08T20:24:10.117Z,94984.70
2018-12-08T20:26:38.756Z,94988.61
2018-12-08T20:29:07.564Z,94991.53
2018-12-08T20:31:36.165Z,94991.50
2018-12-08T20:34:04.763Z,94985.73
2018-12-08T20:36:33.364Z,94987.87
2018-12-08T20:39:01.993Z,94985.27
2018-12-08T20:41:30.741Z,94975.09
2018-12-08T20:43:59.857Z,94974.60
2018-12-08T20:46:28.516Z,94978.74
2018-12-08T20:48:57.213Z,94972.72
2018-12-08T20:51:25.850Z,94972.99
2018-12-08T20:53:54.485Z,94967.70
2018-12-08T20:56:23.091Z,94973.37
2018-12-08T20:58:51.689Z,94971.41
2018-12-08T21:01:20.389Z,94972.36
2018-12-08T21:03:48.993Z,94979.36
2018-12-08T21:06:17.625Z,94968.73
2018-12-08T21:08:46.253Z,94972.33
2018-12-08T21:11:14.895Z,94977.00
2018-12-08T21:13:43.535Z,94983.43
2018-12-08T21:16:12.184Z,94985.00
2018-12-08T21:18:40.759Z,94984.97
2018-12-08T21:21:09.408Z,94982.60
2018-12-08T21:23:38.032Z,94976.97
2018-12-08T21:26:06.607Z,94973.55
2018-12-08T21:28:35.305Z,94978.24
2018-12-08T21:31:03.849Z,94988.26
2018-12-08T21:33:32.497Z,94968.70
2018-12-08T21:36:01.126Z,94978.92
2018-12-08T21:38:29.717Z,94985.30
2018-12-08T21:40:58.345Z,94982.88
2018-12-08T21:43:26.979Z,94972.66
2018-12-08T21:45:55.580Z,94970.44
2018-12-08T21:48:24.184Z,94978.74
2018-12-08T21:50:52.756Z,94972.69
2018-12-08T21:53:21.311Z,94971.47
2018-12-08T21:55:49.913Z,94975.52
2018-12-08T21:58:18.499Z,94973.06
2018-12-08T22:00:47.249Z,94964.16
2018-12-08T22:03:15.836Z,94970.84
2018-12-08T22:05:44.491Z,94969.91
2018-12-08T22:08:13.209Z,94971.17
2018-12-08T22:10:41.819Z,94974.12
2018-12-08T22:13:10.364Z,94972.56
2018-12-08T22:15:39.091Z,94976.22
2018-12-08T22:18:07.683Z,94954.43
2018-12-08T22:20:36.290Z,94985.16
2018-12-08T22:23:04.894Z,94981.58
2018-12-08T22:25:33.495Z,94981.84
2018-12-08T22:28:02.216Z,94975.67
2018-12-08T22:30:30.827Z,94974.31
2018-12-08T22:32:59.491Z,94972.98
2018-12-08T22:35:28.164Z,94973.02
2018-12-08T22:37:56.855Z,94965.80
2018-12-08T22:40:25.443Z,94965.71
2018-12-08T22:42:54.090Z,94968.90
2018-12-08T22:45:22.698Z,94970.94
2018-12-08T22:47:51.331Z,94956.24
2018-12-08T22:50:20.009Z,94959.91
2018-12-08T22:52:48.575Z,94951.45
2018-12-08T22:55:17.161Z,94952.28
2018-12-08T22:57:45.775Z,94951.12
2018-12-08T23:00:24.425Z,94950.72
2018-12-08T23:02:53.060Z,94955.30
2018-12-08T23:05:21.769Z,94949.19
2018-12-08T23:07:50.365Z,94957.54
2018-12-08T23:10:18.982Z,94953.65
2018-12-08T23:12:47.570Z,94945.36
2018-12-08T23:15:16.774Z,94840.54
2018-12-08T23:17:45.404Z,94953.52
2018-12-08T23:20:14.063Z,94955.03
2018-12-08T23:22:42.695Z,94945.99
2018-12-08T23:25:11.438Z,94954.96
2018-12-08T23:27:40.050Z,94948.24
2018-12-08T23:30:09.366Z,94958.55
2018-12-08T23:32:37.955Z,94942.58
2018-12-08T23:35:06.848Z,94951.22
2018-12-08T23:37:35.466Z,94955.17
2018-12-08T23:40:04.211Z,94964.72
2018-12-08T23:42:32.889Z,94959.39
2018-12-08T23:45:01.507Z,94960.34
2018-12-08T23:47:30.090Z,94966.95
2018-12-08T23:49:58.747Z,94966.58
2018-12-08T23:52:27.308Z,94964.18
2018-12-08T23:54:55.957Z,94968.52
2018-12-08T23:57:24.608Z,94977.67
2018-12-08T23:59:53.149Z,94984.53
