createdAt,value
2017-08-17T00:01:11.396Z,70.30
2017-08-17T00:03:47.665Z,70.10
2017-08-17T00:06:17.558Z,70.10
2017-08-17T00:08:46.908Z,69.80
2017-08-17T00:11:16.625Z,69.50
2017-08-17T00:13:45.582Z,69.40
2017-08-17T00:16:14.542Z,69.40
2017-08-17T00:18:43.664Z,69.40
2017-08-17T00:21:12.628Z,69.40
2017-08-17T00:23:41.590Z,69.70
2017-08-17T00:26:10.541Z,69.90
2017-08-17T00:28:40.497Z,70.20
2017-08-17T00:31:09.465Z,70.20
2017-08-17T00:33:38.425Z,70.20
2017-08-17T00:36:07.379Z,70.10
2017-08-17T00:38:36.387Z,70.00
2017-08-17T00:41:05.380Z,70.00
2017-08-17T00:43:34.537Z,69.90
2017-08-17T00:46:04.254Z,69.80
2017-08-17T00:48:33.363Z,70.00
2017-08-17T00:51:14.736Z,70.20
2017-08-17T00:53:43.980Z,69.90
2017-08-17T00:56:13.007Z,70.10
2017-08-17T00:58:42.081Z,70.20
2017-08-17T01:01:12.235Z,70.50
2017-08-17T01:03:41.991Z,70.50
2017-08-17T01:06:10.950Z,70.40
2017-08-17T01:08:40.800Z,69.60
2017-08-17T01:11:09.772Z,70.10
2017-08-17T01:13:38.727Z,69.90
2017-08-17T01:16:07.706Z,70.00
2017-08-17T01:18:38.332Z,70.30
2017-08-17T01:21:07.295Z,70.30
2017-08-17T01:23:36.255Z,70.70
2017-08-17T01:26:05.236Z,70.90
2017-08-17T01:28:34.188Z,70.70
2017-08-17T01:31:03.131Z,70.80
2017-08-17T01:33:32.105Z,70.50
2017-08-17T01:36:01.825Z,70.80
2017-08-17T01:38:30.788Z,70.90
2017-08-17T01:41:05.741Z,71.30
2017-08-17T01:43:35.466Z,71.50
2017-08-17T01:46:04.427Z,71.30
2017-08-17T01:48:34.142Z,72.00
2017-08-17T01:51:03.106Z,71.30
2017-08-17T01:53:32.688Z,71.00
2017-08-17T01:56:01.655Z,70.90
2017-08-17T01:58:30.609Z,70.90
2017-08-17T02:00:59.575Z,70.70
2017-08-17T02:03:28.531Z,70.50
2017-08-17T02:05:57.479Z,70.10
2017-08-17T02:08:26.436Z,70.00
2017-08-17T02:11:08.127Z,69.80
2017-08-17T02:13:37.092Z,69.60
2017-08-17T02:16:06.052Z,69.40
2017-08-17T02:18:35.214Z,69.20
2017-08-17T02:21:04.185Z,69.00
2017-08-17T02:23:33.141Z,68.90
2017-08-17T02:26:02.091Z,68.90
2017-08-17T02:28:31.040Z,68.90
2017-08-17T02:31:00.762Z,69.20
2017-08-17T02:33:29.714Z,69.10
2017-08-17T02:35:58.694Z,68.90
2017-08-17T02:38:27.643Z,69.30
2017-08-17T02:40:56.598Z,69.10
2017-08-17T02:43:25.560Z,69.00
2017-08-17T02:45:54.517Z,68.80
2017-08-17T02:48:23.492Z,68.90
2017-08-17T02:50:53.213Z,69.00
2017-08-17T02:53:22.164Z,68.90
2017-08-17T02:55:51.119Z,69.20
2017-08-17T02:58:20.067Z,69.20
2017-08-17T03:00:49.023Z,69.10
2017-08-17T03:03:17.972Z,68.80
2017-08-17T03:05:46.919Z,68.50
2017-08-17T03:08:15.990Z,68.70
2017-08-17T03:10:44.946Z,68.90
2017-08-17T03:13:13.903Z,69.00
2017-08-17T03:15:42.859Z,69.20
2017-08-17T03:18:11.818Z,69.10
2017-08-17T03:20:40.772Z,69.20
2017-08-17T03:23:09.727Z,69.40
2017-08-17T03:25:38.691Z,69.60
2017-08-17T03:28:07.643Z,69.30
2017-08-17T03:30:36.766Z,69.30
2017-08-17T03:33:05.713Z,69.50
2017-08-17T03:35:34.687Z,69.50
2017-08-17T03:38:03.635Z,69.40
2017-08-17T03:40:33.355Z,69.70
2017-08-17T03:43:03.074Z,69.40
2017-08-17T03:45:32.023Z,69.20
2017-08-17T03:48:01.008Z,69.40
2017-08-17T03:50:29.935Z,69.50
2017-08-17T03:53:24.642Z,69.50
2017-08-17T03:55:53.594Z,69.30
2017-08-17T03:58:22.576Z,69.40
2017-08-17T04:00:51.534Z,69.30
2017-08-17T04:03:20.499Z,69.40
2017-08-17T04:05:50.227Z,69.70
2017-08-17T04:08:19.175Z,69.50
2017-08-17T04:10:48.139Z,69.50
2017-08-17T04:13:17.096Z,69.30
2017-08-17T04:15:46.062Z,69.10
2017-08-17T04:18:15.013Z,69.20
2017-08-17T04:20:43.964Z,69.20
2017-08-17T04:23:12.914Z,69.30
2017-08-17T04:25:41.881Z,69.10
2017-08-17T04:28:10.827Z,69.00
2017-08-17T04:30:40.555Z,69.10
2017-08-17T04:33:23.543Z,69.10
2017-08-17T04:35:52.500Z,69.20
2017-08-17T04:38:21.467Z,69.10
2017-08-17T04:40:50.427Z,69.30
2017-08-17T04:43:19.379Z,69.30
2017-08-17T04:45:48.337Z,69.30
2017-08-17T04:48:17.287Z,69.10
2017-08-17T04:50:46.247Z,68.80
2017-08-17T04:53:15.195Z,68.50
2017-08-17T04:55:44.151Z,68.30
2017-08-17T04:58:36.533Z,68.40
2017-08-17T05:01:06.256Z,68.60
2017-08-17T05:03:35.215Z,68.50
2017-08-17T05:06:04.168Z,68.70
2017-08-17T05:08:33.158Z,68.50
2017-08-17T05:11:02.103Z,68.60
2017-08-17T05:13:31.072Z,68.70
2017-08-17T05:16:00.031Z,68.50
2017-08-17T05:18:28.988Z,68.30
2017-08-17T05:20:58.719Z,68.20
2017-08-17T05:23:27.689Z,68.20
2017-08-17T05:26:04.562Z,68.10
2017-08-17T05:28:34.280Z,68.00
2017-08-17T05:31:03.240Z,68.70
2017-08-17T05:33:32.191Z,68.10
2017-08-17T05:36:01.144Z,68.50
2017-08-17T05:38:30.875Z,67.90
2017-08-17T05:40:59.824Z,67.90
2017-08-17T05:43:28.783Z,67.80
2017-08-17T05:45:57.736Z,68.00
2017-08-17T05:48:27.451Z,67.90
2017-08-17T05:50:57.181Z,68.10
2017-08-17T05:53:26.127Z,68.10
2017-08-17T05:55:55.079Z,68.10
2017-08-17T05:58:24.044Z,67.60
2017-08-17T06:00:53.000Z,67.00
2017-08-17T06:03:21.973Z,66.60
2017-08-17T06:05:50.933Z,66.40
2017-08-17T06:08:19.900Z,65.90
2017-08-17T06:10:49.629Z,65.90
2017-08-17T06:13:18.591Z,65.90
2017-08-17T06:15:47.571Z,65.70
2017-08-17T06:18:16.524Z,64.90
2017-08-17T06:20:45.512Z,64.40
2017-08-17T06:23:14.464Z,64.20
2017-08-17T06:25:44.194Z,63.50
2017-08-17T06:28:13.155Z,63.50
2017-08-17T06:30:42.180Z,63.40
2017-08-17T06:33:11.192Z,62.70
2017-08-17T06:35:40.155Z,62.90
2017-08-17T06:38:09.885Z,62.40
2017-08-17T06:40:39.192Z,62.20
2017-08-17T06:43:08.165Z,61.80
2017-08-17T06:45:37.115Z,62.00
2017-08-17T06:48:06.072Z,61.80
2017-08-17T06:50:35.047Z,61.80
2017-08-17T06:53:04.008Z,62.20
2017-08-17T06:55:33.015Z,62.00
2017-08-17T06:58:06.640Z,60.90
2017-08-17T07:00:35.627Z,61.60
2017-08-17T07:03:04.583Z,61.10
2017-08-17T07:05:34.308Z,59.40
2017-08-17T07:08:04.043Z,59.40
2017-08-17T07:10:33.692Z,59.30
2017-08-17T07:13:02.705Z,59.50
2017-08-17T07:15:31.845Z,59.20
2017-08-17T07:18:00.908Z,58.80
2017-08-17T07:20:29.931Z,58.70
2017-08-17T07:22:58.880Z,58.60
2017-08-17T07:25:27.844Z,59.00
2017-08-17T07:27:56.801Z,58.10
2017-08-17T07:30:25.772Z,58.10
2017-08-17T07:32:54.799Z,58.10
2017-08-17T07:35:23.780Z,57.50
2017-08-17T07:37:52.941Z,57.40
2017-08-17T07:40:21.952Z,59.10
2017-08-17T07:42:50.979Z,57.30
2017-08-17T07:45:19.939Z,56.70
2017-08-17T07:47:49.034Z,56.70
2017-08-17T07:50:17.964Z,57.40
2017-08-17T07:52:46.922Z,56.00
2017-08-17T07:55:15.960Z,55.50
2017-08-17T07:57:45.828Z,55.10
2017-08-17T08:00:14.760Z,55.10
2017-08-17T08:02:43.930Z,53.90
2017-08-17T08:05:12.907Z,54.50
2017-08-17T08:07:41.915Z,55.10
2017-08-17T08:10:10.907Z,53.60
2017-08-17T08:12:39.962Z,53.30
2017-08-17T08:15:08.917Z,52.90
2017-08-17T08:17:38.054Z,52.40
2017-08-17T08:20:06.999Z,52.30
2017-08-17T08:22:35.947Z,52.50
2017-08-17T08:25:05.676Z,51.60
2017-08-17T08:27:34.800Z,51.60
2017-08-17T08:30:03.819Z,50.70
2017-08-17T08:32:33.560Z,49.90
2017-08-17T08:35:03.405Z,50.50
2017-08-17T08:37:32.633Z,50.50
2017-08-17T08:40:01.764Z,48.40
2017-08-17T08:42:33.090Z,47.60
2017-08-17T08:45:03.905Z,48.00
2017-08-17T08:47:32.843Z,46.90
2017-08-17T08:50:04.518Z,47.70
2017-08-17T08:52:33.467Z,47.70
2017-08-17T08:55:02.423Z,46.70
2017-08-17T08:57:31.381Z,45.00
2017-08-17T09:00:00.343Z,45.80
2017-08-17T09:02:29.302Z,44.60
2017-08-17T09:04:58.251Z,44.20
2017-08-17T09:07:27.987Z,44.10
2017-08-17T09:09:57.975Z,44.10
2017-08-17T09:12:27.995Z,42.10
2017-08-17T09:14:58.641Z,41.40
2017-08-17T09:17:27.591Z,41.40
2017-08-17T09:19:57.343Z,39.50
2017-08-17T09:22:26.295Z,39.40
2017-08-17T09:24:55.275Z,40.10
2017-08-17T09:27:24.318Z,39.20
2017-08-17T09:29:53.272Z,38.20
2017-08-17T09:32:22.233Z,39.70
2017-08-17T09:34:51.189Z,40.70
2017-08-17T09:37:20.185Z,39.40
2017-08-17T09:39:49.127Z,39.20
2017-08-17T09:42:18.231Z,40.20
2017-08-17T09:44:47.477Z,39.00
2017-08-17T09:47:16.515Z,37.60
2017-08-17T09:49:45.740Z,38.50
2017-08-17T09:52:14.856Z,38.60
2017-08-17T09:54:43.824Z,37.70
2017-08-17T09:57:13.846Z,36.50
2017-08-17T09:59:42.802Z,36.40
2017-08-17T10:02:11.759Z,36.20
2017-08-17T10:04:40.715Z,37.10
2017-08-17T10:07:09.672Z,38.10
2017-08-17T10:09:38.628Z,34.90
2017-08-17T10:12:08.096Z,36.40
2017-08-17T10:14:37.052Z,36.00
2017-08-17T10:17:06.004Z,37.20
2017-08-17T10:19:35.762Z,38.70
2017-08-17T10:22:04.715Z,39.80
2017-08-17T10:24:33.666Z,38.20
2017-08-17T10:27:02.640Z,36.70
2017-08-17T10:29:31.773Z,35.70
2017-08-17T10:32:00.751Z,37.20
2017-08-17T10:34:29.704Z,38.90
2017-08-17T10:36:58.666Z,39.50
2017-08-17T10:39:27.613Z,39.60
2017-08-17T10:41:56.563Z,40.40
2017-08-17T10:44:25.511Z,39.60
2017-08-17T10:46:55.241Z,38.40
2017-08-17T10:49:24.961Z,37.50
2017-08-17T10:51:53.905Z,37.50
2017-08-17T10:54:22.860Z,34.80
2017-08-17T10:56:51.815Z,33.10
2017-08-17T10:59:20.767Z,34.20
2017-08-17T11:01:49.721Z,31.10
2017-08-17T11:04:18.699Z,30.70
2017-08-17T11:06:47.652Z,28.60
2017-08-17T11:09:16.599Z,30.30
2017-08-17T11:11:45.561Z,30.00
2017-08-17T11:14:15.279Z,31.50
2017-08-17T11:16:45.000Z,32.90
2017-08-17T11:19:13.951Z,32.90
2017-08-17T11:21:42.933Z,31.80
2017-08-17T11:24:11.908Z,32.80
2017-08-17T11:26:40.883Z,30.60
2017-08-17T11:29:10.064Z,29.80
2017-08-17T11:31:39.012Z,28.90
2017-08-17T11:34:07.972Z,29.10
2017-08-17T11:36:36.927Z,30.50
2017-08-17T11:39:06.657Z,29.40
2017-08-17T11:41:35.607Z,29.40
2017-08-17T11:44:04.563Z,30.20
2017-08-17T11:46:33.568Z,31.80
2017-08-17T11:49:02.594Z,32.10
2017-08-17T11:51:31.556Z,32.90
2017-08-17T11:54:00.512Z,33.10
2017-08-17T11:56:29.482Z,32.70
2017-08-17T11:58:58.443Z,33.40
2017-08-17T12:01:27.396Z,32.90
2017-08-17T12:03:56.352Z,33.60
2017-08-17T12:06:25.307Z,34.70
2017-08-17T12:08:54.261Z,34.50
2017-08-17T12:11:23.211Z,35.00
2017-08-17T12:13:52.174Z,34.10
2017-08-17T12:16:21.338Z,32.90
2017-08-17T12:18:50.291Z,33.70
2017-08-17T12:21:19.271Z,31.50
2017-08-17T12:23:48.227Z,30.90
2017-08-17T12:26:17.174Z,32.20
2017-08-17T12:28:46.130Z,32.20
2017-08-17T12:31:15.111Z,31.30
2017-08-17T12:33:44.067Z,31.50
2017-08-17T12:36:13.019Z,32.40
2017-08-17T12:38:41.978Z,32.20
2017-08-17T12:41:10.932Z,33.30
2017-08-17T12:43:40.660Z,33.80
2017-08-17T12:46:10.375Z,32.00
2017-08-17T12:48:39.333Z,32.00
2017-08-17T12:51:08.285Z,30.90
2017-08-17T12:53:37.230Z,32.40
2017-08-17T12:56:06.956Z,31.10
2017-08-17T12:58:35.902Z,31.00
2017-08-17T13:01:04.866Z,31.20
2017-08-17T13:03:33.810Z,31.30
2017-08-17T13:06:03.561Z,32.10
2017-08-17T13:08:32.517Z,31.40
2017-08-17T13:11:02.251Z,30.90
2017-08-17T13:13:31.962Z,30.60
2017-08-17T13:16:00.914Z,30.50
2017-08-17T13:18:29.891Z,30.00
2017-08-17T13:20:58.853Z,28.50
2017-08-17T13:23:27.800Z,26.60
2017-08-17T13:25:57.530Z,26.00
2017-08-17T13:28:26.499Z,26.00
2017-08-17T13:30:56.227Z,28.30
2017-08-17T13:33:25.179Z,28.30
2017-08-17T13:35:55.173Z,28.30
2017-08-17T13:38:24.139Z,30.00
2017-08-17T13:40:53.165Z,31.20
2017-08-17T13:43:22.124Z,32.00
2017-08-17T13:45:52.262Z,32.70
2017-08-17T13:48:21.227Z,34.20
2017-08-17T13:50:50.176Z,33.90
2017-08-17T13:53:19.127Z,32.10
2017-08-17T13:55:48.084Z,30.00
2017-08-17T13:58:17.026Z,27.60
2017-08-17T14:00:45.998Z,28.00
2017-08-17T14:03:14.952Z,28.10
2017-08-17T14:05:44.112Z,28.90
2017-08-17T14:08:13.273Z,29.50
2017-08-17T14:10:42.395Z,29.50
2017-08-17T14:13:11.526Z,31.40
2017-08-17T14:15:40.488Z,29.20
2017-08-17T14:18:15.505Z,28.70
2017-08-17T14:20:44.560Z,29.60
2017-08-17T14:23:13.586Z,30.40
2017-08-17T14:25:42.546Z,31.70
2017-08-17T14:28:11.495Z,31.60
2017-08-17T14:30:40.448Z,30.60
2017-08-17T14:33:09.404Z,30.40
2017-08-17T14:35:38.388Z,30.50
2017-08-17T14:38:07.369Z,30.60
2017-08-17T14:40:36.314Z,29.50
2017-08-17T14:43:05.295Z,30.90
2017-08-17T14:45:34.346Z,32.70
2017-08-17T14:48:03.355Z,32.70
2017-08-17T14:50:32.377Z,34.00
2017-08-17T14:53:01.459Z,34.10
2017-08-17T14:55:30.424Z,33.40
2017-08-17T14:57:59.370Z,33.20
2017-08-17T15:00:28.331Z,33.40
2017-08-17T15:02:57.275Z,33.60
2017-08-17T15:05:32.014Z,34.20
2017-08-17T15:08:01.127Z,36.50
2017-08-17T15:10:30.375Z,38.40
2017-08-17T15:12:59.442Z,40.00
2017-08-17T15:15:28.413Z,41.30
2017-08-17T15:17:57.383Z,41.50
2017-08-17T15:20:26.349Z,41.80
2017-08-17T15:22:55.291Z,42.00
2017-08-17T15:25:24.247Z,42.20
2017-08-17T15:27:55.462Z,41.90
2017-08-17T15:30:24.436Z,41.00
2017-08-17T15:32:53.388Z,40.10
2017-08-17T15:35:22.407Z,40.80
2017-08-17T15:37:51.477Z,40.40
2017-08-17T15:40:23.298Z,39.10
2017-08-17T15:42:52.605Z,38.80
2017-08-17T15:45:21.570Z,38.70
2017-08-17T15:47:52.448Z,39.90
2017-08-17T15:50:21.440Z,38.60
2017-08-17T15:52:50.400Z,38.90
2017-08-17T15:55:19.414Z,38.10
2017-08-17T15:57:48.407Z,37.90
2017-08-17T16:00:17.488Z,37.90
2017-08-17T16:02:47.504Z,37.90
2017-08-17T16:05:16.463Z,38.20
2017-08-17T16:07:45.447Z,38.50
2017-08-17T16:10:14.483Z,38.50
2017-08-17T16:12:43.419Z,38.10
2017-08-17T16:48:26.946Z,53.90
2017-08-17T16:50:55.891Z,55.10
2017-08-17T16:53:24.841Z,55.40
2017-08-17T16:55:53.819Z,55.20
2017-08-17T16:58:22.781Z,54.70
2017-08-17T17:00:51.739Z,54.10
2017-08-17T17:03:20.699Z,52.60
2017-08-17T17:05:49.690Z,51.60
2017-08-17T17:08:18.635Z,51.00
2017-08-17T17:10:47.592Z,50.30
2017-08-17T17:13:16.565Z,49.40
2017-08-17T17:15:45.535Z,48.60
2017-08-17T17:18:14.487Z,48.40
2017-08-17T17:20:43.456Z,47.80
2017-08-17T17:23:12.412Z,46.60
2017-08-17T17:25:41.363Z,46.40
2017-08-17T17:28:15.239Z,46.70
2017-08-17T17:30:44.266Z,47.70
2017-08-17T17:33:13.219Z,48.90
2017-08-17T17:35:42.198Z,49.40
2017-08-17T17:38:11.175Z,50.80
2017-08-17T17:40:40.139Z,51.70
2017-08-17T17:43:09.115Z,52.90
2017-08-17T17:45:38.069Z,53.20
2017-08-17T17:48:07.103Z,53.60
2017-08-17T17:50:36.111Z,54.60
2017-08-17T17:53:05.094Z,55.40
2017-08-17T17:55:34.077Z,56.20
2017-08-17T17:58:03.073Z,56.50
2017-08-17T18:00:32.112Z,56.90
2017-08-17T18:03:01.148Z,57.90
2017-08-17T18:05:30.322Z,59.20
2017-08-17T18:07:59.290Z,59.30
2017-08-17T18:10:28.247Z,60.20
2017-08-17T18:12:57.203Z,60.70
2017-08-17T18:15:26.223Z,61.20
2017-08-17T18:17:55.190Z,62.30
2017-08-17T18:20:24.159Z,62.60
2017-08-17T18:22:53.142Z,63.30
2017-08-17T18:25:22.124Z,63.80
2017-08-17T18:27:51.098Z,64.30
2017-08-17T18:30:20.051Z,64.70
2017-08-17T18:32:49.059Z,64.70
2017-08-17T18:35:18.010Z,65.50
2017-08-17T18:37:46.981Z,64.80
2017-08-17T18:40:16.143Z,65.10
2017-08-17T18:42:50.479Z,65.40
2017-08-17T18:45:19.476Z,65.90
2017-08-17T18:47:50.408Z,66.10
2017-08-17T18:50:19.378Z,66.20
2017-08-17T18:52:48.347Z,66.80
2017-08-17T18:55:17.375Z,67.30
2017-08-17T18:57:46.344Z,67.40
2017-08-17T19:00:15.308Z,67.50
2017-08-17T19:02:44.295Z,67.40
2017-08-17T19:05:13.259Z,67.90
2017-08-17T19:07:42.212Z,68.00
2017-08-17T19:10:11.185Z,68.40
2017-08-17T19:12:40.152Z,68.70
2017-08-17T19:15:09.119Z,69.20
2017-08-17T19:17:38.107Z,68.40
2017-08-17T19:20:07.096Z,68.30
2017-08-17T19:22:36.059Z,68.50
2017-08-17T19:25:05.031Z,68.50
2017-08-17T19:27:34.896Z,68.40
2017-08-17T19:30:03.869Z,68.50
2017-08-17T19:32:32.838Z,69.20
2017-08-17T19:35:01.803Z,69.70
2017-08-17T19:37:32.732Z,70.30
2017-08-17T19:40:01.701Z,69.60
2017-08-17T19:42:30.661Z,69.40
2017-08-17T19:44:59.633Z,69.40
2017-08-17T19:47:53.651Z,69.50
2017-08-17T19:50:22.620Z,69.70
2017-08-17T19:52:51.592Z,70.00
2017-08-17T19:55:20.576Z,70.40
2017-08-17T19:57:49.547Z,70.10
2017-08-17T20:00:20.524Z,70.00
2017-08-17T20:02:49.556Z,70.10
2017-08-17T20:05:19.475Z,70.10
2017-08-17T20:07:48.675Z,70.10
2017-08-17T20:10:17.657Z,70.30
2017-08-17T20:12:58.177Z,70.30
2017-08-17T20:15:35.512Z,70.30
2017-08-17T20:18:05.672Z,70.30
2017-08-17T20:20:36.220Z,70.50
2017-08-17T20:23:08.791Z,70.50
2017-08-17T20:25:47.653Z,70.60
2017-08-17T20:28:22.396Z,70.60
2017-08-17T20:30:52.452Z,70.80
2017-08-17T20:33:22.361Z,71.40
2017-08-17T20:35:51.981Z,71.80
2017-08-17T20:38:21.044Z,71.80
2017-08-17T20:40:54.354Z,72.10
2017-08-17T20:43:23.316Z,72.10
2017-08-17T20:45:52.316Z,71.90
2017-08-17T20:48:22.227Z,71.90
2017-08-17T20:50:51.215Z,71.70
2017-08-17T20:53:20.359Z,71.90
2017-08-17T20:55:49.395Z,72.20
2017-08-17T20:58:19.727Z,72.00
2017-08-17T21:00:53.935Z,71.80
2017-08-17T21:03:23.033Z,72.10
2017-08-17T21:05:54.030Z,72.00
2017-08-17T21:08:23.272Z,72.10
2017-08-17T21:10:52.443Z,72.30
2017-08-17T21:13:22.826Z,71.50
2017-08-17T21:15:51.987Z,71.40
2017-08-17T21:18:20.987Z,71.10
2017-08-17T21:20:50.026Z,71.00
2017-08-17T21:23:19.201Z,70.90
2017-08-17T21:25:48.433Z,70.70
2017-08-17T21:28:27.896Z,70.80
2017-08-17T21:30:57.002Z,70.80
2017-08-17T21:33:26.144Z,71.10
2017-08-17T21:35:56.392Z,71.50
2017-08-17T21:38:25.387Z,71.30
2017-08-17T21:40:54.452Z,71.20
2017-08-17T21:43:29.324Z,71.00
2017-08-17T21:45:59.080Z,71.00
2017-08-17T21:48:28.115Z,71.30
2017-08-17T21:50:57.669Z,71.60
2017-08-17T21:53:26.724Z,71.60
2017-08-17T21:55:55.696Z,71.70
2017-08-17T21:58:24.651Z,71.80
2017-08-17T22:00:53.646Z,72.00
2017-08-17T22:03:22.656Z,72.00
2017-08-17T22:05:51.716Z,72.00
2017-08-17T22:08:20.840Z,71.90
2017-08-17T22:10:51.288Z,71.50
2017-08-17T22:13:20.259Z,71.20
2017-08-17T22:15:49.231Z,71.70
2017-08-17T22:18:18.213Z,71.90
2017-08-17T22:20:47.208Z,72.00
2017-08-17T22:23:16.331Z,71.80
2017-08-17T22:25:50.245Z,71.70
2017-08-17T22:28:19.328Z,71.60
2017-08-17T22:30:48.535Z,72.00
2017-08-17T22:33:17.532Z,71.90
2017-08-17T22:35:48.804Z,71.60
2017-08-17T22:38:17.994Z,71.60
2017-08-17T22:40:46.958Z,71.40
2017-08-17T22:43:15.916Z,71.40
2017-08-17T22:45:44.927Z,71.70
2017-08-17T22:48:14.155Z,71.60
2017-08-17T22:50:43.284Z,71.20
2017-08-17T22:53:12.791Z,71.00
2017-08-17T22:55:41.764Z,71.20
2017-08-17T22:58:10.744Z,70.90
2017-08-17T23:00:39.701Z,71.00
2017-08-17T23:03:08.985Z,70.90
2017-08-17T23:05:38.077Z,70.80
2017-08-17T23:08:07.393Z,70.80
2017-08-17T23:10:36.456Z,71.00
2017-08-17T23:13:07.347Z,71.10
2017-08-17T23:15:36.336Z,71.20
2017-08-17T23:18:05.311Z,71.60
2017-08-17T23:20:34.319Z,71.80
2017-08-17T23:23:03.281Z,71.90
2017-08-17T23:25:32.259Z,72.10
2017-08-17T23:28:01.268Z,72.30
2017-08-17T23:30:30.213Z,72.10
2017-08-17T23:33:05.498Z,71.70
2017-08-17T23:35:34.453Z,71.30
2017-08-17T23:38:09.394Z,71.20
2017-08-17T23:40:38.349Z,71.00
2017-08-17T23:43:07.327Z,70.60
2017-08-17T23:45:36.292Z,70.40
2017-08-17T23:48:05.252Z,70.70
2017-08-17T23:50:34.215Z,70.90
2017-08-17T23:53:20.134Z,70.70
2017-08-17T23:55:49.104Z,70.40
2017-08-17T23:58:18.071Z,70.20
