createdAt,value
2019-06-26T00:01:26.417Z,18.50
2019-06-26T00:03:54.957Z,18.80
2019-06-26T00:06:23.544Z,18.62
2019-06-26T00:08:52.228Z,17.20
2019-06-26T00:11:20.852Z,21.17
2019-06-26T00:13:49.331Z,21.80
2019-06-26T00:16:18.022Z,17.73
2019-06-26T00:18:46.933Z,21.52
2019-06-26T00:21:15.467Z,23.80
2019-06-26T00:23:44.022Z,23.67
2019-06-26T00:26:12.560Z,22.06
2019-06-26T00:28:41.072Z,22.93
2019-06-26T00:31:09.746Z,22.73
2019-06-26T00:33:38.300Z,20.48
2019-06-26T00:36:06.890Z,19.52
2019-06-26T00:38:35.469Z,25.35
2019-06-26T00:41:04.150Z,26.23
2019-06-26T00:43:42.003Z,26.53
2019-06-26T00:46:03.089Z,28.15
2019-06-26T00:48:31.729Z,26.67
2019-06-26T00:51:00.434Z,25.15
2019-06-26T00:53:29.026Z,23.87
2019-06-26T00:55:57.699Z,27.73
2019-06-26T00:58:26.628Z,29.45
2019-06-26T01:00:55.381Z,29.70
2019-06-26T01:03:23.881Z,33.40
2019-06-26T01:05:52.451Z,34.78
2019-06-26T01:08:21.269Z,31.85
2019-06-26T01:10:49.887Z,31.67
2019-06-26T01:13:18.431Z,32.38
2019-06-26T01:15:46.963Z,30.00
2019-06-26T01:18:15.551Z,39.77
2019-06-26T01:20:44.106Z,38.40
2019-06-26T01:23:12.716Z,39.10
2019-06-26T01:25:41.439Z,34.98
2019-06-26T01:28:09.911Z,31.33
2019-06-26T01:30:38.512Z,29.35
2019-06-26T01:33:06.975Z,36.13
2019-06-26T01:35:35.576Z,36.17
2019-06-26T01:38:04.240Z,38.25
2019-06-26T01:40:32.913Z,36.77
2019-06-26T01:43:01.614Z,36.80
2019-06-26T01:45:30.188Z,41.15
2019-06-26T01:47:58.777Z,38.33
2019-06-26T01:50:27.223Z,43.30
2019-06-26T01:52:55.773Z,43.00
2019-06-26T01:55:24.312Z,37.85
2019-06-26T01:57:52.902Z,35.83
2019-06-26T02:00:21.652Z,57.83
2019-06-26T02:02:50.430Z,44.67
2019-06-26T02:05:18.983Z,49.50
2019-06-26T02:07:47.621Z,45.17
2019-06-26T02:10:16.670Z,59.77
2019-06-26T02:12:45.161Z,48.15
2019-06-26T02:15:19.686Z,53.38
2019-06-26T02:17:48.314Z,62.35
2019-06-26T02:20:17.031Z,49.18
2019-06-26T02:22:45.563Z,53.52
2019-06-26T02:25:14.260Z,61.05
2019-06-26T02:27:42.945Z,53.90
2019-06-26T02:30:11.724Z,61.00
2019-06-26T02:32:40.285Z,54.70
2019-06-26T02:35:10.241Z,61.18
2019-06-26T02:37:39.291Z,62.38
2019-06-26T02:40:08.291Z,71.10
2019-06-26T02:42:36.765Z,62.17
2019-06-26T02:45:06.765Z,64.50
2019-06-26T02:47:35.619Z,57.95
2019-06-26T02:50:06.555Z,62.35
2019-06-26T02:52:35.223Z,57.05
2019-06-26T02:55:05.113Z,59.33
2019-06-26T02:57:33.870Z,52.48
2019-06-26T03:00:02.677Z,65.15
2019-06-26T03:02:31.494Z,56.18
2019-06-26T03:05:00.066Z,54.98
2019-06-26T03:07:28.676Z,53.05
2019-06-26T03:09:57.196Z,59.27
2019-06-26T03:12:25.677Z,58.75
2019-06-26T03:15:07.764Z,50.20
2019-06-26T03:17:24.315Z,53.92
2019-06-26T03:19:52.911Z,52.80
2019-06-26T03:22:21.491Z,51.77
2019-06-26T03:24:50.159Z,49.60
2019-06-26T03:27:18.839Z,47.75
2019-06-26T03:29:47.372Z,50.73
2019-06-26T03:32:16.003Z,50.12
2019-06-26T03:34:44.487Z,48.27
2019-06-26T03:37:13.182Z,51.18
2019-06-26T03:39:41.765Z,45.67
2019-06-26T03:42:10.382Z,50.63
2019-06-26T03:44:39.030Z,49.98
2019-06-26T03:47:07.693Z,50.55
2019-06-26T03:49:36.230Z,46.40
2019-06-26T03:54:39.227Z,46.80
2019-06-26T03:57:07.921Z,42.25
2019-06-26T03:59:36.439Z,44.93
2019-06-26T04:02:05.092Z,44.88
2019-06-26T04:04:33.770Z,48.25
2019-06-26T04:07:02.319Z,47.67
2019-06-26T04:09:30.986Z,42.47
2019-06-26T04:11:59.526Z,48.13
2019-06-26T04:14:28.069Z,51.20
2019-06-26T04:16:56.768Z,49.90
2019-06-26T04:19:25.614Z,51.10
2019-06-26T04:21:54.255Z,49.60
2019-06-26T04:24:22.724Z,45.98
2019-06-26T04:26:51.333Z,51.07
2019-06-26T04:29:19.887Z,50.00
2019-06-26T04:31:48.472Z,49.50
2019-06-26T04:34:16.992Z,47.67
2019-06-26T04:36:46.367Z,51.98
2019-06-26T04:39:14.974Z,49.65
2019-06-26T04:41:43.520Z,50.92
2019-06-26T04:44:12.332Z,49.95
2019-06-26T04:46:40.816Z,49.80
2019-06-26T04:49:09.337Z,48.47
2019-06-26T04:51:37.879Z,54.25
2019-06-26T04:54:06.487Z,56.40
2019-06-26T04:56:35.242Z,49.48
2019-06-26T04:59:03.807Z,53.77
2019-06-26T05:01:32.354Z,51.98
2019-06-26T05:04:01.876Z,56.00
2019-06-26T05:06:38.079Z,52.25
2019-06-26T05:09:07.441Z,52.85
2019-06-26T05:11:36.225Z,53.85
2019-06-26T05:14:05.465Z,56.44
2019-06-26T05:16:34.298Z,57.13
2019-06-26T05:19:02.973Z,59.98
2019-06-26T05:21:31.493Z,56.10
2019-06-26T05:24:00.027Z,55.40
2019-06-26T05:26:29.283Z,64.77
2019-06-26T05:28:57.885Z,60.20
2019-06-26T05:31:26.681Z,56.27
2019-06-26T05:33:55.385Z,65.92
2019-06-26T05:36:24.567Z,61.30
2019-06-26T05:38:54.238Z,64.60
2019-06-26T05:41:23.158Z,64.58
2019-06-26T05:43:52.119Z,57.77
2019-06-26T05:46:30.583Z,61.00
2019-06-26T05:48:53.870Z,60.60
2019-06-26T05:51:22.984Z,60.45
2019-06-26T05:53:51.696Z,59.05
2019-06-26T05:56:20.419Z,66.05
2019-06-26T05:58:49.048Z,58.98
2019-06-26T06:01:17.738Z,62.23
2019-06-26T06:03:46.323Z,64.60
2019-06-26T06:06:14.906Z,58.95
2019-06-26T06:08:43.532Z,63.92
2019-06-26T06:11:12.156Z,65.10
2019-06-26T06:13:40.795Z,65.65
2019-06-26T06:16:09.391Z,66.40
2019-06-26T06:18:38.049Z,74.95
2019-06-26T06:21:06.775Z,63.23
2019-06-26T06:23:35.304Z,61.45
2019-06-26T06:26:04.567Z,64.12
2019-06-26T06:28:33.254Z,62.62
2019-06-26T06:31:01.802Z,60.70
2019-06-26T06:33:30.633Z,65.87
2019-06-26T06:35:59.231Z,64.80
2019-06-26T06:38:27.778Z,67.80
2019-06-26T06:40:56.535Z,66.02
2019-06-26T06:43:25.161Z,65.80
2019-06-26T06:45:53.804Z,59.90
2019-06-26T06:48:22.322Z,61.28
2019-06-26T06:50:51.316Z,68.47
2019-06-26T06:53:19.881Z,66.62
2019-06-26T06:55:48.479Z,72.78
2019-06-26T06:58:17.047Z,64.95
2019-06-26T07:00:45.763Z,67.27
2019-06-26T07:03:14.473Z,58.20
2019-06-26T07:05:43.022Z,76.87
2019-06-26T07:08:11.727Z,68.78
2019-06-26T07:10:40.276Z,68.35
2019-06-26T07:13:08.814Z,66.23
2019-06-26T07:15:37.425Z,74.75
2019-06-26T07:18:06.055Z,66.03
2019-06-26T07:20:34.586Z,78.80
2019-06-26T07:23:03.181Z,76.83
2019-06-26T07:25:31.760Z,64.70
2019-06-26T07:28:02.004Z,77.17
2019-06-26T07:30:30.525Z,72.70
2019-06-26T07:33:02.198Z,70.50
2019-06-26T07:35:30.765Z,75.17
2019-06-26T07:38:00.379Z,73.67
2019-06-26T07:40:29.190Z,68.07
2019-06-26T07:42:57.750Z,80.12
2019-06-26T07:45:26.276Z,70.73
2019-06-26T07:47:54.801Z,70.42
2019-06-26T07:50:23.600Z,70.50
2019-06-26T07:52:52.287Z,65.80
2019-06-26T07:55:21.838Z,74.58
2019-06-26T07:57:50.583Z,74.00
2019-06-26T08:00:19.807Z,67.87
2019-06-26T08:02:48.528Z,70.78
2019-06-26T08:05:17.959Z,73.00
2019-06-26T08:07:46.552Z,61.88
2019-06-26T08:10:15.304Z,63.55
2019-06-26T08:12:43.901Z,73.53
2019-06-26T08:15:12.888Z,66.90
2019-06-26T08:17:58.764Z,72.40
2019-06-26T08:20:13.504Z,64.17
2019-06-26T08:22:42.860Z,59.73
2019-06-26T08:25:11.632Z,58.08
2019-06-26T08:27:40.369Z,55.30
2019-06-26T08:30:10.325Z,63.77
2019-06-26T08:32:38.983Z,55.75
2019-06-26T08:35:07.913Z,57.70
2019-06-26T08:37:36.730Z,53.60
2019-06-26T08:40:07.103Z,71.22
2019-06-26T08:42:35.750Z,60.95
2019-06-26T08:45:06.841Z,65.87
2019-06-26T08:47:35.389Z,62.20
2019-06-26T08:50:06.516Z,57.65
2019-06-26T08:52:35.245Z,58.73
2019-06-26T08:55:07.393Z,61.05
2019-06-26T08:57:36.078Z,49.63
2019-06-26T09:00:07.400Z,59.58
2019-06-26T09:02:36.152Z,56.42
2019-06-26T09:05:06.157Z,56.53
2019-06-26T09:07:34.965Z,45.23
2019-06-26T09:10:11.962Z,58.15
2019-06-26T09:12:40.742Z,54.95
2019-06-26T09:15:10.564Z,58.30
2019-06-26T09:17:39.259Z,53.67
2019-06-26T09:20:08.258Z,52.70
2019-06-26T09:22:36.873Z,48.98
2019-06-26T09:25:20.739Z,54.30
2019-06-26T09:27:39.936Z,53.20
2019-06-26T09:30:10.134Z,55.95
2019-06-26T09:32:38.760Z,54.88
2019-06-26T09:35:07.570Z,54.53
2019-06-26T09:37:36.123Z,56.13
2019-06-26T09:40:06.245Z,58.02
2019-06-26T09:42:34.953Z,53.00
2019-06-26T09:45:04.781Z,60.83
2019-06-26T09:47:33.580Z,57.58
2019-06-26T09:50:04.925Z,60.04
2019-06-26T09:52:33.497Z,54.93
2019-06-26T09:55:02.582Z,53.25
2019-06-26T09:57:31.212Z,53.68
2019-06-26T09:59:59.798Z,59.08
2019-06-26T10:02:28.460Z,46.23
2019-06-26T10:04:57.016Z,52.30
2019-06-26T10:07:25.635Z,54.30
2019-06-26T10:09:54.115Z,53.25
2019-06-26T10:12:23.535Z,43.78
2019-06-26T10:14:52.336Z,41.20
2019-06-26T10:17:21.328Z,47.15
2019-06-26T10:19:56.864Z,51.35
2019-06-26T10:22:25.341Z,53.90
2019-06-26T10:24:53.934Z,45.47
2019-06-26T10:27:22.387Z,51.28
2019-06-26T10:29:50.886Z,44.67
2019-06-26T10:32:19.598Z,51.92
2019-06-26T10:34:48.301Z,50.07
2019-06-26T10:37:16.887Z,47.53
2019-06-26T10:39:45.537Z,47.08
2019-06-26T10:42:14.225Z,54.15
2019-06-26T10:44:44.005Z,49.63
2019-06-26T10:49:47.196Z,52.20
2019-06-26T10:52:15.795Z,52.97
2019-06-26T10:54:44.800Z,50.48
2019-06-26T10:57:13.538Z,46.15
2019-06-26T10:59:42.196Z,50.73
2019-06-26T11:02:10.894Z,45.97
2019-06-26T11:04:39.612Z,44.77
2019-06-26T11:07:08.328Z,51.42
2019-06-26T11:09:37.039Z,50.75
2019-06-26T11:12:05.922Z,46.55
2019-06-26T11:14:34.598Z,51.02
2019-06-26T11:17:03.096Z,47.05
2019-06-26T11:19:43.295Z,40.63
2019-06-26T11:22:01.878Z,40.83
2019-06-26T11:24:30.426Z,44.65
2019-06-26T11:26:59.143Z,41.75
2019-06-26T11:29:27.912Z,41.13
2019-06-26T11:31:56.494Z,43.75
2019-06-26T11:34:25.373Z,39.55
2019-06-26T11:37:03.898Z,39.92
2019-06-26T11:39:24.342Z,44.03
2019-06-26T11:41:53.257Z,44.63
2019-06-26T11:44:22.070Z,51.02
2019-06-26T11:46:50.808Z,46.10
2019-06-26T11:49:20.851Z,42.80
2019-06-26T11:51:50.493Z,49.78
2019-06-26T11:54:19.093Z,40.28
2019-06-26T11:56:47.823Z,50.23
2019-06-26T11:59:16.507Z,40.10
2019-06-26T12:01:45.036Z,41.08
2019-06-26T12:04:13.700Z,38.67
2019-06-26T12:06:45.633Z,41.68
2019-06-26T12:09:12.503Z,39.63
2019-06-26T12:11:41.150Z,38.15
2019-06-26T12:14:10.645Z,44.25
2019-06-26T12:16:58.739Z,35.88
2019-06-26T12:19:27.377Z,39.97
2019-06-26T12:21:56.194Z,41.80
2019-06-26T12:24:26.578Z,41.80
2019-06-26T12:26:54.907Z,38.07
2019-06-26T12:29:24.248Z,35.78
2019-06-26T12:31:53.332Z,36.88
2019-06-26T12:34:22.609Z,37.94
2019-06-26T12:36:51.519Z,32.53
2019-06-26T12:39:20.122Z,36.80
2019-06-26T12:41:48.804Z,35.40
2019-06-26T12:44:17.423Z,33.10
2019-06-26T12:46:46.035Z,33.83
2019-06-26T12:49:14.678Z,34.13
2019-06-26T12:51:43.285Z,29.37
2019-06-26T12:54:11.912Z,32.35
2019-06-26T12:56:40.647Z,30.90
2019-06-26T12:59:09.198Z,24.00
2019-06-26T13:01:37.867Z,20.60
2019-06-26T13:04:06.415Z,21.07
2019-06-26T13:06:35.092Z,25.67
2019-06-26T13:09:04.844Z,22.53
2019-06-26T13:11:33.386Z,20.48
2019-06-26T13:16:36.583Z,20.12
2019-06-26T13:19:06.074Z,24.87
2019-06-26T13:21:34.872Z,20.10
2019-06-26T13:24:03.663Z,18.55
2019-06-26T13:26:32.290Z,16.45
2019-06-26T13:29:00.970Z,22.67
2019-06-26T13:31:29.543Z,21.97
2019-06-26T13:33:58.163Z,21.17
2019-06-26T13:36:26.738Z,20.40
2019-06-26T13:38:55.411Z,23.22
2019-06-26T13:41:24.047Z,17.40
2019-06-26T13:43:52.639Z,23.55
2019-06-26T13:46:21.495Z,20.35
2019-06-26T13:48:50.193Z,23.55
2019-06-26T13:51:21.459Z,16.48
2019-06-26T13:53:49.563Z,19.35
2019-06-26T13:56:18.238Z,16.60
2019-06-26T13:58:46.826Z,18.60
2019-06-26T14:01:15.467Z,18.00
2019-06-26T14:03:44.180Z,20.87
2019-06-26T14:06:12.773Z,22.32
2019-06-26T14:08:41.891Z,20.20
2019-06-26T14:11:10.487Z,19.42
2019-06-26T14:13:41.823Z,16.17
2019-06-26T14:16:09.553Z,19.23
2019-06-26T14:18:38.242Z,16.62
2019-06-26T14:21:06.786Z,21.80
2019-06-26T14:23:37.863Z,18.70
2019-06-26T14:26:05.715Z,21.75
2019-06-26T14:28:34.365Z,18.07
2019-06-26T14:31:02.910Z,17.73
2019-06-26T14:33:31.487Z,17.37
2019-06-26T14:36:00.523Z,16.50
2019-06-26T14:38:29.011Z,19.10
2019-06-26T14:40:58.626Z,17.67
2019-06-26T14:43:27.254Z,16.43
2019-06-26T14:45:55.938Z,13.60
2019-06-26T14:48:24.855Z,14.35
2019-06-26T14:51:12.719Z,13.38
2019-06-26T14:53:42.586Z,15.88
2019-06-26T14:56:11.438Z,13.30
2019-06-26T14:58:39.987Z,13.55
2019-06-26T15:01:12.702Z,13.15
2019-06-26T15:03:41.336Z,13.83
2019-06-26T15:06:16.211Z,11.93
2019-06-26T15:08:40.367Z,12.43
2019-06-26T15:11:08.898Z,11.83
2019-06-26T15:13:38.408Z,11.90
2019-06-26T15:16:07.022Z,12.40
2019-06-26T15:18:35.861Z,11.75
2019-06-26T15:21:04.542Z,13.18
2019-06-26T15:23:33.336Z,10.68
2019-06-26T15:26:01.924Z,10.80
2019-06-26T15:28:30.490Z,12.00
2019-06-26T15:30:59.111Z,11.97
2019-06-26T15:33:27.756Z,11.43
2019-06-26T15:35:56.445Z,12.28
2019-06-26T15:38:25.178Z,11.65
2019-06-26T15:40:54.216Z,12.22
2019-06-26T15:43:22.717Z,10.23
2019-06-26T15:45:51.388Z,12.00
2019-06-26T15:48:20.024Z,11.57
2019-06-26T15:50:48.651Z,12.30
2019-06-26T15:55:51.644Z,9.95
2019-06-26T15:58:20.386Z,12.13
2019-06-26T16:00:49.015Z,12.40
2019-06-26T16:03:17.602Z,10.03
2019-06-26T16:05:46.208Z,11.20
2019-06-26T16:08:20.559Z,12.47
2019-06-26T16:10:49.258Z,10.35
2019-06-26T16:13:17.776Z,10.90
2019-06-26T16:15:46.733Z,10.53
2019-06-26T16:18:17.188Z,9.93
2019-06-26T16:20:45.814Z,10.58
2019-06-26T16:23:14.614Z,10.18
2019-06-26T16:25:44.165Z,9.90
2019-06-26T16:28:13.800Z,10.25
2019-06-26T16:30:42.423Z,12.50
2019-06-26T16:33:33.966Z,11.23
2019-06-26T16:36:06.757Z,11.20
2019-06-26T16:38:37.059Z,9.75
2019-06-26T16:41:05.630Z,18.62
2019-06-26T16:43:34.314Z,87.80
2019-06-26T16:46:03.054Z,287.37
2019-06-26T16:48:31.782Z,204.17
2019-06-26T16:51:00.493Z,107.50
2019-06-26T16:53:29.212Z,25.37
2019-06-26T16:55:57.828Z,25.00
2019-06-26T16:58:26.631Z,24.45
2019-06-26T17:00:55.268Z,22.30
2019-06-26T17:03:23.907Z,19.33
2019-06-26T17:05:52.558Z,15.85
2019-06-26T17:08:21.210Z,27.45
2019-06-26T17:10:49.986Z,27.42
2019-06-26T17:13:18.626Z,38.53
2019-06-26T17:15:47.217Z,12.63
2019-06-26T17:18:15.715Z,15.75
2019-06-26T17:20:44.334Z,11.12
2019-06-26T17:23:12.954Z,10.75
2019-06-26T17:25:41.664Z,12.07
2019-06-26T17:28:10.191Z,10.05
2019-06-26T17:30:38.920Z,9.90
2019-06-26T17:33:07.450Z,9.88
2019-06-26T17:35:36.057Z,11.07
2019-06-26T17:38:04.792Z,9.78
2019-06-26T17:40:34.328Z,10.90
2019-06-26T17:43:12.311Z,8.88
2019-06-26T17:45:33.289Z,9.58
2019-06-26T17:48:02.048Z,8.25
2019-06-26T17:50:30.919Z,7.97
2019-06-26T17:52:59.607Z,8.37
2019-06-26T17:55:28.192Z,11.57
2019-06-26T17:57:56.859Z,18.57
2019-06-26T18:00:36.162Z,10.03
2019-06-26T18:03:05.219Z,9.80
2019-06-26T18:05:33.870Z,8.05
2019-06-26T18:08:02.541Z,8.67
2019-06-26T18:10:31.414Z,10.43
2019-06-26T18:13:00.048Z,9.33
2019-06-26T18:15:28.760Z,7.95
2019-06-26T18:17:57.455Z,7.65
2019-06-26T18:20:26.234Z,6.37
2019-06-26T18:23:06.408Z,7.53
2019-06-26T18:25:25.778Z,7.33
2019-06-26T18:27:54.470Z,9.30
2019-06-26T18:30:23.605Z,8.10
2019-06-26T18:32:52.198Z,6.70
2019-06-26T18:35:20.880Z,7.20
2019-06-26T18:37:49.343Z,8.18
2019-06-26T18:40:19.058Z,7.62
2019-06-26T18:42:47.695Z,6.47
2019-06-26T18:45:16.678Z,6.87
2019-06-26T18:47:45.242Z,7.20
2019-06-26T18:50:15.130Z,5.90
2019-06-26T18:52:43.845Z,7.40
2019-06-26T18:55:12.963Z,6.15
2019-06-26T18:57:41.599Z,5.80
2019-06-26T19:00:10.831Z,7.55
2019-06-26T19:02:40.705Z,12.00
2019-06-26T19:05:09.575Z,9.93
2019-06-26T19:07:38.255Z,6.35
2019-06-26T19:10:09.189Z,14.00
2019-06-26T19:12:37.894Z,9.75
2019-06-26T19:15:07.128Z,7.53
2019-06-26T19:17:35.729Z,6.78
2019-06-26T19:20:06.966Z,5.95
2019-06-26T19:22:54.975Z,8.23
2019-06-26T19:25:23.666Z,7.22
2019-06-26T19:27:52.214Z,4.92
2019-06-26T19:30:21.174Z,5.77
2019-06-26T19:32:49.835Z,4.15
2019-06-26T19:35:19.631Z,3.83
2019-06-26T19:37:48.684Z,5.97
2019-06-26T19:40:17.582Z,6.43
2019-06-26T19:42:46.157Z,4.53
2019-06-26T19:45:15.419Z,7.28
2019-06-26T19:47:44.133Z,5.05
2019-06-26T19:50:14.248Z,6.70
2019-06-26T19:52:42.916Z,4.08
2019-06-26T19:57:46.690Z,4.95
2019-06-26T20:00:15.680Z,5.28
2019-06-26T20:02:44.324Z,5.47
2019-06-26T20:05:13.252Z,6.55
2019-06-26T20:07:41.712Z,5.23
2019-06-26T20:10:11.696Z,5.50
2019-06-26T20:12:40.324Z,5.33
2019-06-26T20:15:09.658Z,3.40
2019-06-26T20:17:38.342Z,5.40
2019-06-26T20:20:07.555Z,4.42
2019-06-26T20:22:36.248Z,3.40
2019-06-26T20:25:09.223Z,4.00
2019-06-26T20:27:37.878Z,8.00
2019-06-26T20:30:09.711Z,3.50
2019-06-26T20:32:38.067Z,3.35
2019-06-26T20:35:07.470Z,3.40
2019-06-26T20:37:36.180Z,3.95
2019-06-26T20:40:08.533Z,3.98
2019-06-26T20:42:37.225Z,6.50
2019-06-26T20:45:06.641Z,5.12
2019-06-26T20:47:35.244Z,9.15
2019-06-26T20:50:06.443Z,6.24
2019-06-26T20:52:35.142Z,4.12
2019-06-26T20:55:05.021Z,3.45
2019-06-26T20:57:33.538Z,3.27
2019-06-26T21:00:02.274Z,3.08
2019-06-26T21:02:30.889Z,4.10
2019-06-26T21:04:59.461Z,4.90
2019-06-26T21:07:28.036Z,4.77
2019-06-26T21:09:56.639Z,4.62
2019-06-26T21:12:25.242Z,3.95
2019-06-26T21:14:54.040Z,3.85
2019-06-26T21:19:56.307Z,3.52
2019-06-26T21:22:24.986Z,2.65
2019-06-26T21:24:53.792Z,3.98
2019-06-26T21:27:22.511Z,3.35
2019-06-26T21:29:51.241Z,3.50
2019-06-26T21:32:20.264Z,5.05
2019-06-26T21:34:49.846Z,4.50
2019-06-26T21:37:29.234Z,5.35
2019-06-26T21:40:00.535Z,5.00
2019-06-26T21:42:30.571Z,3.52
2019-06-26T21:44:59.135Z,4.12
2019-06-26T21:47:27.666Z,3.37
2019-06-26T21:49:56.907Z,4.26
2019-06-26T21:52:25.454Z,4.17
2019-06-26T21:54:53.959Z,2.83
2019-06-26T21:57:22.567Z,4.62
2019-06-26T21:59:51.194Z,4.80
2019-06-26T22:02:21.700Z,4.33
2019-06-26T22:04:50.344Z,3.45
2019-06-26T22:07:18.935Z,3.47
2019-06-26T22:09:47.601Z,3.30
2019-06-26T22:12:16.552Z,3.30
2019-06-26T22:15:05.804Z,3.13
2019-06-26T22:17:34.437Z,3.40
2019-06-26T22:20:05.550Z,4.43
2019-06-26T22:22:33.887Z,6.35
2019-06-26T22:25:02.417Z,2.97
2019-06-26T22:27:31.462Z,4.10
2019-06-26T22:29:59.989Z,3.27
2019-06-26T22:32:31.680Z,3.07
2019-06-26T22:35:00.309Z,5.23
2019-06-26T22:37:28.828Z,5.70
2019-06-26T22:39:57.273Z,3.20
2019-06-26T22:42:25.888Z,2.80
2019-06-26T22:44:54.454Z,3.15
2019-06-26T22:47:22.985Z,2.90
2019-06-26T22:49:51.724Z,2.77
2019-06-26T22:52:20.296Z,2.67
2019-06-26T22:54:48.830Z,5.50
2019-06-26T22:57:17.294Z,5.25
2019-06-26T22:59:45.779Z,4.80
2019-06-26T23:02:14.230Z,3.33
2019-06-26T23:04:42.686Z,4.00
2019-06-26T23:07:11.133Z,3.20
2019-06-26T23:09:39.782Z,3.53
2019-06-26T23:12:08.312Z,3.40
2019-06-26T23:14:36.787Z,3.50
2019-06-26T23:17:05.483Z,5.27
2019-06-26T23:22:53.834Z,4.60
2019-06-26T23:25:28.624Z,3.90
2019-06-26T23:27:57.179Z,3.63
2019-06-26T23:30:25.938Z,3.13
2019-06-26T23:33:22.240Z,3.53
2019-06-26T23:35:42.453Z,4.40
2019-06-26T23:38:13.959Z,4.40
2019-06-26T23:40:42.589Z,3.52
2019-06-26T23:43:11.061Z,3.77
2019-06-26T23:45:39.509Z,4.87
2019-06-26T23:48:08.082Z,5.07
2019-06-26T23:50:36.674Z,5.47
2019-06-26T23:53:05.255Z,5.17
2019-06-26T23:55:33.706Z,5.07
2019-06-26T23:58:02.204Z,5.37
