createdAt,value
2022-10-01T00:01:00.335Z,11.57
2022-10-01T00:03:28.669Z,11.57
2022-10-01T00:06:00.281Z,11.57
2022-10-01T00:08:28.439Z,11.59
2022-10-01T00:10:55.105Z,11.60
2022-10-01T00:13:22.539Z,11.60
2022-10-01T00:15:49.184Z,11.61
2022-10-01T00:18:15.695Z,11.61
2022-10-01T00:20:43.232Z,11.60
2022-10-01T00:23:11.473Z,11.61
2022-10-01T00:25:39.038Z,11.61
2022-10-01T00:28:06.028Z,11.61
2022-10-01T00:30:35.276Z,11.60
2022-10-01T00:33:05.113Z,11.59
2022-10-01T00:35:31.664Z,11.60
2022-10-01T00:37:58.303Z,11.59
2022-10-01T00:40:24.854Z,11.58
2022-10-01T00:42:51.445Z,11.59
2022-10-01T00:45:18.023Z,11.59
2022-10-01T00:47:53.477Z,11.60
2022-10-01T00:50:25.751Z,11.61
2022-10-01T00:52:59.042Z,11.60
2022-10-01T00:55:31.022Z,11.60
2022-10-01T00:57:58.488Z,11.59
2022-10-01T01:00:25.257Z,11.60
2022-10-01T01:02:51.879Z,11.60
2022-10-01T01:05:19.595Z,11.62
2022-10-01T01:07:49.869Z,11.65
2022-10-01T01:10:38.326Z,11.66
2022-10-01T01:13:15.925Z,11.65
2022-10-01T01:16:00.537Z,11.65
2022-10-01T01:18:41.261Z,11.65
2022-10-01T01:21:19.653Z,11.66
2022-10-01T01:24:14.381Z,11.65
2022-10-01T01:27:05.709Z,11.66
2022-10-01T01:29:36.268Z,11.66
2022-10-01T01:32:14.806Z,11.67
2022-10-01T01:34:45.701Z,11.67
2022-10-01T01:37:17.413Z,11.68
2022-10-01T01:39:48.823Z,11.70
2022-10-01T01:42:21.297Z,11.70
2022-10-01T01:44:49.789Z,11.72
2022-10-01T01:47:20.021Z,11.70
2022-10-01T01:49:46.975Z,11.68
2022-10-01T01:52:15.182Z,11.66
2022-10-01T01:54:43.840Z,11.66
2022-10-01T01:57:12.548Z,11.65
2022-10-01T01:59:40.642Z,11.64
2022-10-01T02:02:10.367Z,11.63
2022-10-01T02:04:57.139Z,11.60
2022-10-01T02:07:32.589Z,11.57
2022-10-01T02:10:01.794Z,11.56
2022-10-01T02:13:13.496Z,11.54
2022-10-01T02:15:49.204Z,11.53
2022-10-01T02:18:47.746Z,11.53
2022-10-01T02:21:40.404Z,11.54
2022-10-01T02:24:14.933Z,11.53
2022-10-01T02:26:46.704Z,11.53
2022-10-01T02:29:17.038Z,11.51
2022-10-01T02:31:46.434Z,11.51
2022-10-01T02:34:15.455Z,11.50
2022-10-01T02:36:45.497Z,11.50
2022-10-01T02:39:16.805Z,11.50
2022-10-01T02:41:47.545Z,11.50
2022-10-01T02:44:18.487Z,11.49
2022-10-01T02:47:17.081Z,11.51
2022-10-01T02:49:44.309Z,11.53
2022-10-01T02:52:32.793Z,11.54
2022-10-01T02:55:03.532Z,11.56
2022-10-01T02:57:30.202Z,11.56
2022-10-01T03:00:03.985Z,11.56
2022-10-01T03:02:31.647Z,11.56
2022-10-01T03:04:59.473Z,11.54
2022-10-01T03:07:28.915Z,11.53
2022-10-01T03:09:56.400Z,11.52
2022-10-01T03:12:23.558Z,11.53
2022-10-01T03:14:50.507Z,11.52
2022-10-01T03:17:18.079Z,11.51
2022-10-01T03:19:45.200Z,11.50
2022-10-01T03:22:17.200Z,11.49
2022-10-01T03:24:43.947Z,11.49
2022-10-01T03:27:10.748Z,11.47
2022-10-01T03:29:37.639Z,11.45
2022-10-01T03:32:04.179Z,11.45
2022-10-01T03:34:30.824Z,11.44
2022-10-01T03:36:57.368Z,11.43
2022-10-01T03:39:24.011Z,11.44
2022-10-01T03:41:50.652Z,11.44
2022-10-01T03:44:17.340Z,11.43
2022-10-01T03:46:44.043Z,11.41
2022-10-01T03:49:11.100Z,11.41
2022-10-01T03:51:39.265Z,11.42
2022-10-01T03:54:07.906Z,11.40
2022-10-01T03:56:35.751Z,11.41
2022-10-01T03:59:02.554Z,11.41
2022-10-01T04:01:29.201Z,11.41
2022-10-01T04:03:55.737Z,11.39
2022-10-01T04:06:22.330Z,11.39
2022-10-01T04:08:48.972Z,11.40
2022-10-01T04:11:15.725Z,11.41
2022-10-01T04:13:42.273Z,11.42
2022-10-01T04:16:08.968Z,11.42
2022-10-01T04:18:35.854Z,11.43
2022-10-01T04:21:08.071Z,11.42
2022-10-01T04:23:34.876Z,11.42
2022-10-01T04:26:02.484Z,11.42
2022-10-01T04:28:30.973Z,11.42
2022-10-01T04:30:57.908Z,11.42
2022-10-01T04:33:24.423Z,11.43
2022-10-01T04:35:50.953Z,11.43
2022-10-01T04:38:17.494Z,11.43
2022-10-01T04:40:44.359Z,11.44
2022-10-01T04:43:11.791Z,11.45
2022-10-01T04:45:38.736Z,11.47
2022-10-01T04:48:05.909Z,11.48
2022-10-01T04:50:32.911Z,11.49
2022-10-01T04:52:59.706Z,11.47
2022-10-01T04:55:26.783Z,11.48
2022-10-01T04:57:53.709Z,11.51
2022-10-01T05:00:22.956Z,11.52
2022-10-01T05:02:50.706Z,11.51
2022-10-01T05:05:19.003Z,11.52
2022-10-01T05:07:46.266Z,11.53
2022-10-01T05:10:15.422Z,11.54
2022-10-01T05:12:42.296Z,11.56
2022-10-01T05:15:09.561Z,11.58
2022-10-01T05:17:36.188Z,11.60
2022-10-01T05:20:05.413Z,11.63
2022-10-01T05:22:31.932Z,11.64
2022-10-01T05:24:59.038Z,11.65
2022-10-01T05:27:27.030Z,11.66
2022-10-01T05:29:53.530Z,11.67
2022-10-01T05:32:20.043Z,11.69
2022-10-01T05:34:49.994Z,11.74
2022-10-01T05:37:20.092Z,11.78
2022-10-01T05:39:46.857Z,11.80
2022-10-01T05:42:13.371Z,11.83
2022-10-01T05:44:39.910Z,11.84
2022-10-01T05:47:07.474Z,11.84
2022-10-01T05:49:33.943Z,11.85
2022-10-01T05:52:01.012Z,11.84
2022-10-01T05:54:28.844Z,11.87
2022-10-01T05:56:58.763Z,11.86
2022-10-01T05:59:28.456Z,11.89
2022-10-01T06:01:57.825Z,11.92
2022-10-01T06:04:24.844Z,11.98
2022-10-01T06:06:51.360Z,12.02
2022-10-01T06:09:17.925Z,12.05
2022-10-01T06:11:44.472Z,12.09
2022-10-01T06:14:10.916Z,12.18
2022-10-01T06:16:37.501Z,12.28
2022-10-01T06:19:04.145Z,12.35
2022-10-01T06:21:30.747Z,12.40
2022-10-01T06:23:58.196Z,12.45
2022-10-01T06:26:24.950Z,12.51
2022-10-01T06:28:52.171Z,12.56
2022-10-01T06:31:19.920Z,12.64
2022-10-01T06:33:46.726Z,12.69
2022-10-01T06:36:13.268Z,12.72
2022-10-01T06:38:39.787Z,12.76
2022-10-01T06:41:06.353Z,12.76
2022-10-01T06:43:33.692Z,12.81
2022-10-01T06:46:05.177Z,12.85
2022-10-01T06:48:32.779Z,12.87
2022-10-01T06:50:59.588Z,12.86
2022-10-01T06:53:28.789Z,12.87
2022-10-01T06:55:55.641Z,12.87
2022-10-01T06:58:24.127Z,12.91
2022-10-01T07:00:50.934Z,13.03
2022-10-01T07:03:20.807Z,13.13
2022-10-01T07:05:49.068Z,13.21
2022-10-01T07:08:16.355Z,13.31
2022-10-01T07:10:42.984Z,13.43
2022-10-01T07:13:17.368Z,13.55
2022-10-01T07:15:45.283Z,13.64
2022-10-01T07:18:13.224Z,13.73
2022-10-01T07:20:41.033Z,13.83
2022-10-01T07:23:12.017Z,13.89
2022-10-01T07:25:39.564Z,13.91
2022-10-01T07:28:08.665Z,13.98
2022-10-01T07:30:35.379Z,14.05
2022-10-01T07:33:01.921Z,14.10
2022-10-01T07:35:28.462Z,14.14
2022-10-01T07:37:54.940Z,14.16
2022-10-01T07:40:21.851Z,14.13
2022-10-01T07:42:56.075Z,14.07
2022-10-01T07:45:23.733Z,14.05
2022-10-01T07:47:55.172Z,14.03
2022-10-01T07:50:22.124Z,14.00
2022-10-01T07:52:55.888Z,13.96
2022-10-01T07:55:24.514Z,13.89
2022-10-01T07:57:55.307Z,13.86
2022-10-01T08:00:24.619Z,13.85
2022-10-01T08:02:53.383Z,13.87
2022-10-01T08:05:21.886Z,13.95
2022-10-01T08:07:49.736Z,14.00
2022-10-01T08:10:18.765Z,14.05
2022-10-01T08:12:46.200Z,14.05
2022-10-01T08:15:15.562Z,14.03
2022-10-01T08:17:42.960Z,14.13
2022-10-01T08:20:11.876Z,14.28
2022-10-01T08:22:42.078Z,14.37
2022-10-01T08:25:09.424Z,14.52
2022-10-01T08:27:36.714Z,14.64
2022-10-01T08:30:04.069Z,14.82
2022-10-01T08:32:30.611Z,14.99
2022-10-01T08:34:57.258Z,15.19
2022-10-01T08:37:25.536Z,15.35
2022-10-01T08:39:52.105Z,15.61
2022-10-01T08:42:38.491Z,15.82
2022-10-01T08:45:12.708Z,15.99
2022-10-01T08:47:43.865Z,16.13
2022-10-01T08:50:22.588Z,16.52
2022-10-01T08:52:57.768Z,17.07
2022-10-01T08:55:29.622Z,17.56
2022-10-01T08:58:00.924Z,17.81
2022-10-01T09:00:30.604Z,17.91
2022-10-01T09:03:00.551Z,18.08
2022-10-01T09:05:44.839Z,18.14
2022-10-01T09:08:20.615Z,18.26
2022-10-01T09:10:53.283Z,18.10
2022-10-01T09:13:37.595Z,18.11
2022-10-01T09:16:29.368Z,18.23
2022-10-01T09:19:02.227Z,18.27
2022-10-01T09:21:36.475Z,18.35
2022-10-01T09:24:09.375Z,18.39
2022-10-01T09:26:39.152Z,18.45
2022-10-01T09:29:15.259Z,18.28
2022-10-01T09:31:47.468Z,18.29
2022-10-01T09:34:19.623Z,18.44
2022-10-01T09:37:07.547Z,18.35
2022-10-01T09:40:05.324Z,18.48
2022-10-01T09:42:32.511Z,18.86
2022-10-01T09:44:59.735Z,19.19
2022-10-01T09:47:26.976Z,19.43
2022-10-01T09:49:55.046Z,19.60
2022-10-01T09:52:32.775Z,19.57
2022-10-01T09:55:01.995Z,19.59
2022-10-01T09:57:33.935Z,19.82
2022-10-01T10:00:20.851Z,20.08
2022-10-01T10:02:50.176Z,20.23
2022-10-01T10:05:18.339Z,19.96
2022-10-01T10:07:52.064Z,19.71
2022-10-01T10:10:25.714Z,19.58
2022-10-01T10:13:10.505Z,19.30
2022-10-01T10:15:51.020Z,19.01
2022-10-01T10:18:28.100Z,18.84
2022-10-01T10:20:56.211Z,18.65
2022-10-01T10:23:25.099Z,18.55
2022-10-01T10:26:06.530Z,18.50
2022-10-01T10:28:44.885Z,18.52
2022-10-01T10:31:17.098Z,18.72
2022-10-01T10:33:54.622Z,18.98
2022-10-01T10:36:25.480Z,19.14
2022-10-01T10:38:52.659Z,18.98
2022-10-01T10:41:21.994Z,18.94
2022-10-01T10:43:49.233Z,19.07
2022-10-01T10:46:32.666Z,19.03
2022-10-01T10:49:16.012Z,19.11
2022-10-01T10:51:51.665Z,19.33
2022-10-01T10:54:34.772Z,19.53
2022-10-01T10:57:17.985Z,19.77
2022-10-01T10:59:57.390Z,19.74
2022-10-01T11:02:25.515Z,19.73
2022-10-01T11:04:54.525Z,19.86
2022-10-01T11:07:24.174Z,19.97
2022-10-01T11:10:15.359Z,20.18
2022-10-01T11:13:09.039Z,19.94
2022-10-01T11:16:22.746Z,19.63
2022-10-01T11:19:01.387Z,19.24
2022-10-01T11:21:42.592Z,19.00
2022-10-01T11:24:37.409Z,18.80
2022-10-01T11:27:22.276Z,18.63
2022-10-01T11:30:13.912Z,18.31
2022-10-01T11:33:10.005Z,18.11
2022-10-01T11:35:55.532Z,17.96
2022-10-01T11:38:41.317Z,17.72
2022-10-01T11:41:27.007Z,17.53
2022-10-01T11:43:57.645Z,17.40
2022-10-01T11:46:46.956Z,17.25
2022-10-01T11:49:28.819Z,17.13
2022-10-01T11:52:14.114Z,17.01
2022-10-01T11:55:08.905Z,16.80
2022-10-01T11:57:35.752Z,16.56
2022-10-01T12:00:11.621Z,16.30
2022-10-01T12:02:55.295Z,16.05
2022-10-01T12:05:27.081Z,15.86
2022-10-01T12:08:16.349Z,15.74
2022-10-01T12:10:55.226Z,15.62
2022-10-01T12:13:48.285Z,15.50
2022-10-01T12:16:23.318Z,15.42
2022-10-01T12:19:16.980Z,15.30
2022-10-01T12:21:58.748Z,15.18
2022-10-01T12:24:34.113Z,15.04
2022-10-01T12:27:19.545Z,14.85
2022-10-01T12:29:46.080Z,14.73
2022-10-01T12:32:47.375Z,14.65
2022-10-01T12:35:22.928Z,14.54
2022-10-01T12:38:02.132Z,14.43
2022-10-01T12:40:55.797Z,14.38
2022-10-01T12:43:36.172Z,14.30
2022-10-01T12:46:13.507Z,14.27
2022-10-01T12:48:49.020Z,14.29
2022-10-01T12:51:26.512Z,14.35
2022-10-01T12:54:14.550Z,14.37
2022-10-01T12:56:51.645Z,14.39
2022-10-01T12:59:37.128Z,14.46
2022-10-01T13:02:06.743Z,14.49
2022-10-01T13:04:49.359Z,14.52
2022-10-01T13:07:37.238Z,14.51
2022-10-01T13:10:39.058Z,14.47
2022-10-01T13:13:26.144Z,14.46
2022-10-01T13:16:17.351Z,14.40
2022-10-01T13:19:20.092Z,14.34
2022-10-01T13:22:04.814Z,14.32
2022-10-01T13:25:18.897Z,14.33
2022-10-01T13:27:55.662Z,14.34
2022-10-01T13:30:24.761Z,14.39
2022-10-01T13:32:59.512Z,14.38
2022-10-01T13:35:39.815Z,14.35
2022-10-01T13:38:17.270Z,14.37
2022-10-01T13:40:44.545Z,14.40
2022-10-01T13:43:21.359Z,14.35
2022-10-01T13:45:51.195Z,14.30
2022-10-01T13:48:19.797Z,14.29
2022-10-01T13:51:02.179Z,14.26
2022-10-01T13:53:31.314Z,14.22
2022-10-01T13:55:57.847Z,14.19
2022-10-01T13:58:30.467Z,14.22
2022-10-01T14:01:00.249Z,14.15
2022-10-01T14:03:32.537Z,14.05
2022-10-01T14:06:02.230Z,13.99
2022-10-01T14:08:40.618Z,13.93
2022-10-01T14:11:13.124Z,13.89
2022-10-01T14:13:46.991Z,13.84
2022-10-01T14:16:14.760Z,13.83
2022-10-01T14:18:44.247Z,13.80
2022-10-01T14:21:13.422Z,13.77
2022-10-01T14:23:48.765Z,13.75
2022-10-01T14:26:31.978Z,13.72
2022-10-01T14:29:04.354Z,13.68
2022-10-01T14:31:45.537Z,13.65
2022-10-01T14:34:40.057Z,13.63
2022-10-01T14:37:16.233Z,13.59
2022-10-01T14:39:43.686Z,13.55
2022-10-01T14:42:17.256Z,13.55
2022-10-01T14:44:47.134Z,13.56
2022-10-01T14:47:16.663Z,13.57
2022-10-01T14:49:43.264Z,13.58
2022-10-01T14:52:29.843Z,13.60
2022-10-01T14:54:56.224Z,13.60
2022-10-01T14:57:37.706Z,13.58
2022-10-01T15:00:29.016Z,13.54
2022-10-01T15:03:14.652Z,13.49
2022-10-01T15:05:42.214Z,13.46
2022-10-01T15:08:23.838Z,13.42
2022-10-01T15:10:58.128Z,13.40
2022-10-01T15:13:29.319Z,13.40
2022-10-01T15:15:56.385Z,13.40
2022-10-01T15:18:24.373Z,13.40
2022-10-01T15:20:55.217Z,13.40
2022-10-01T15:23:24.133Z,13.43
2022-10-01T15:25:52.232Z,13.46
2022-10-01T15:28:30.699Z,13.46
2022-10-01T15:30:59.464Z,13.45
2022-10-01T15:33:32.501Z,13.45
2022-10-01T15:36:02.533Z,13.45
2022-10-01T15:38:31.094Z,13.46
2022-10-01T15:41:19.638Z,13.45
2022-10-01T15:43:46.819Z,13.42
2022-10-01T15:46:24.564Z,13.40
2022-10-01T15:49:12.704Z,13.39
2022-10-01T15:51:47.300Z,13.37
2022-10-01T15:54:14.353Z,13.36
2022-10-01T15:56:41.460Z,13.34
2022-10-01T15:59:17.932Z,13.31
2022-10-01T16:01:44.772Z,13.30
2022-10-01T16:04:13.416Z,13.28
2022-10-01T16:06:43.188Z,13.27
2022-10-01T16:09:21.708Z,13.25
2022-10-01T16:11:58.645Z,13.22
2022-10-01T16:14:29.793Z,13.18
2022-10-01T16:17:18.161Z,13.18
2022-10-01T16:19:46.766Z,13.17
2022-10-01T16:22:30.244Z,13.14
2022-10-01T16:25:02.549Z,13.12
2022-10-01T16:27:44.150Z,13.10
2022-10-01T16:30:22.991Z,13.09
2022-10-01T16:32:49.825Z,13.07
2022-10-01T16:35:21.879Z,13.06
2022-10-01T16:37:50.440Z,13.06
2022-10-01T16:40:18.602Z,13.07
2022-10-01T16:42:46.243Z,13.10
2022-10-01T16:45:17.660Z,13.11
2022-10-01T16:47:45.104Z,13.13
2022-10-01T16:50:14.073Z,13.14
2022-10-01T16:52:40.635Z,13.12
2022-10-01T16:55:17.088Z,13.11
2022-10-01T16:57:43.933Z,13.10
2022-10-01T17:00:14.463Z,13.09
2022-10-01T17:02:41.927Z,13.07
2022-10-01T17:05:19.299Z,13.06
2022-10-01T17:07:46.321Z,13.05
2022-10-01T17:10:13.736Z,13.04
2022-10-01T17:12:41.505Z,13.02
2022-10-01T17:15:12.875Z,12.99
2022-10-01T17:17:39.405Z,12.97
2022-10-01T17:20:06.149Z,12.95
2022-10-01T17:22:32.595Z,12.93
2022-10-01T17:24:59.089Z,12.92
2022-10-01T17:27:27.209Z,12.91
2022-10-01T17:29:53.675Z,12.91
2022-10-01T17:32:20.193Z,12.90
2022-10-01T17:34:46.832Z,12.92
2022-10-01T17:37:13.579Z,12.94
2022-10-01T17:39:40.122Z,12.95
2022-10-01T17:42:06.772Z,12.97
2022-10-01T17:44:33.313Z,12.98
2022-10-01T17:46:59.759Z,12.99
2022-10-01T17:49:26.398Z,13.01
2022-10-01T17:51:53.139Z,13.02
2022-10-01T17:54:19.888Z,13.04
2022-10-01T17:56:46.622Z,13.04
2022-10-01T17:59:13.287Z,13.06
2022-10-01T18:01:39.825Z,13.06
2022-10-01T18:04:06.469Z,13.07
2022-10-01T18:06:33.579Z,13.06
2022-10-01T18:09:00.370Z,13.06
2022-10-01T18:11:29.115Z,13.05
2022-10-01T18:13:55.909Z,13.04
2022-10-01T18:16:23.487Z,13.03
2022-10-01T18:21:45.958Z,13.00
2022-10-01T18:24:12.498Z,12.99
2022-10-01T18:26:39.277Z,12.99
2022-10-01T18:29:05.946Z,12.99
2022-10-01T18:31:38.417Z,13.00
2022-10-01T18:34:15.126Z,13.01
2022-10-01T18:37:05.139Z,13.03
2022-10-01T18:39:45.350Z,13.02
2022-10-01T18:42:27.409Z,13.02
2022-10-01T18:44:59.705Z,13.02
2022-10-01T18:47:40.462Z,13.02
2022-10-01T18:50:46.102Z,13.01
2022-10-01T18:53:30.963Z,13.00
2022-10-01T18:56:19.551Z,12.99
2022-10-01T18:59:00.337Z,12.99
2022-10-01T19:02:00.638Z,13.00
2022-10-01T19:04:49.124Z,13.00
2022-10-01T19:07:37.725Z,13.01
2022-10-01T19:10:19.483Z,13.02
2022-10-01T19:12:51.657Z,13.03
2022-10-01T19:15:24.705Z,13.02
2022-10-01T19:18:11.526Z,13.00
2022-10-01T19:21:07.647Z,12.97
2022-10-01T19:23:36.922Z,12.93
2022-10-01T19:26:08.944Z,12.92
2022-10-01T19:29:16.383Z,12.91
2022-10-01T19:31:57.666Z,12.90
2022-10-01T19:34:46.335Z,12.88
2022-10-01T19:37:27.891Z,12.85
2022-10-01T19:40:02.888Z,12.83
2022-10-01T19:42:35.914Z,12.81
2022-10-01T19:45:05.438Z,12.79
2022-10-01T19:47:50.432Z,12.76
2022-10-01T19:50:24.039Z,12.73
2022-10-01T19:52:53.816Z,12.69
2022-10-01T19:55:24.042Z,12.67
2022-10-01T19:57:50.726Z,12.62
2022-10-01T20:00:20.277Z,12.57
2022-10-01T20:02:52.451Z,12.52
2022-10-01T20:05:28.883Z,12.50
2022-10-01T20:08:01.377Z,12.48
2022-10-01T20:11:10.094Z,12.45
2022-10-01T20:13:49.941Z,12.43
2022-10-01T20:16:22.181Z,12.38
2022-10-01T20:19:04.117Z,12.35
2022-10-01T20:21:56.359Z,12.32
2022-10-01T20:24:46.552Z,12.27
2022-10-01T20:27:57.089Z,12.22
2022-10-01T20:30:23.671Z,12.15
2022-10-01T20:33:36.866Z,12.06
2022-10-01T20:36:18.126Z,11.96
2022-10-01T20:38:50.920Z,11.87
2022-10-01T20:41:21.863Z,11.78
2022-10-01T20:43:59.930Z,11.71
2022-10-01T20:46:35.358Z,11.65
2022-10-01T20:49:24.956Z,11.53
2022-10-01T20:52:02.456Z,11.34
2022-10-01T20:54:45.127Z,11.15
2022-10-01T20:57:37.519Z,10.97
2022-10-01T21:00:14.141Z,10.85
2022-10-01T21:02:48.697Z,10.77
2022-10-01T21:05:21.514Z,10.71
2022-10-01T21:07:54.854Z,10.67
2022-10-01T21:10:33.308Z,10.61
2022-10-01T21:13:11.468Z,10.54
2022-10-01T21:15:51.027Z,10.50
2022-10-01T21:18:34.321Z,10.45
2022-10-01T21:21:38.543Z,10.40
2022-10-01T21:24:27.093Z,10.33
2022-10-01T21:27:08.703Z,10.27
2022-10-01T21:29:44.095Z,10.21
2022-10-01T21:32:37.726Z,10.16
2022-10-01T21:35:23.314Z,10.09
2022-10-01T21:38:18.810Z,10.05
2022-10-01T21:41:17.733Z,10.02
2022-10-01T21:44:10.105Z,10.00
2022-10-01T21:46:55.155Z,9.99
2022-10-01T21:49:29.376Z,9.99
2022-10-01T21:52:13.235Z,10.00
2022-10-01T21:54:56.053Z,10.01
2022-10-01T21:57:51.773Z,10.01
2022-10-01T22:00:21.541Z,10.02
2022-10-01T22:03:09.675Z,10.01
2022-10-01T22:05:43.757Z,10.00
2022-10-01T22:08:47.840Z,9.99
2022-10-01T22:11:19.608Z,9.98
2022-10-01T22:13:51.554Z,9.98
2022-10-01T22:16:20.285Z,9.94
2022-10-01T22:18:50.932Z,9.92
2022-10-01T22:21:23.844Z,9.89
2022-10-01T22:23:59.169Z,9.85
2022-10-01T22:26:29.737Z,9.83
2022-10-01T22:28:56.963Z,9.80
2022-10-01T22:31:29.690Z,9.76
2022-10-01T22:34:09.387Z,9.74
2022-10-01T22:36:49.148Z,9.72
2022-10-01T22:39:22.041Z,9.72
2022-10-01T22:41:54.731Z,9.71
2022-10-01T22:44:23.119Z,9.71
2022-10-01T22:47:18.363Z,9.73
2022-10-01T22:49:57.248Z,9.72
2022-10-01T22:52:23.785Z,9.71
2022-10-01T22:55:12.035Z,9.70
2022-10-01T22:57:55.057Z,9.70
2022-10-01T23:00:21.810Z,9.70
2022-10-01T23:03:06.886Z,9.72
2022-10-01T23:05:47.505Z,9.75
2022-10-01T23:08:16.964Z,9.76
2022-10-01T23:11:13.317Z,9.79
2022-10-01T23:14:06.321Z,9.80
2022-10-01T23:16:50.963Z,9.80
2022-10-01T23:19:51.282Z,9.78
2022-10-01T23:22:41.562Z,9.76
2022-10-01T23:25:19.058Z,9.74
2022-10-01T23:28:16.719Z,9.73
2022-10-01T23:30:57.240Z,9.71
2022-10-01T23:33:58.043Z,9.69
2022-10-01T23:36:47.010Z,9.68
2022-10-01T23:39:13.454Z,9.68
2022-10-01T23:41:48.119Z,9.70
2022-10-01T23:44:25.935Z,9.74
2022-10-01T23:46:56.007Z,9.77
2022-10-01T23:49:29.448Z,9.80
2022-10-01T23:52:05.679Z,9.83
2022-10-01T23:54:46.188Z,9.89
2022-10-01T23:57:37.703Z,9.93
