createdAt,value
2023-01-13T00:00:15.020Z,3.45
2023-01-13T00:02:41.751Z,3.32
2023-01-13T00:05:08.884Z,3.09
2023-01-13T00:07:35.730Z,3.23
2023-01-13T00:10:02.404Z,2.86
2023-01-13T00:12:29.108Z,2.89
2023-01-13T00:14:55.857Z,2.86
2023-01-13T00:17:23.134Z,2.50
2023-01-13T00:19:49.737Z,2.58
2023-01-13T00:22:17.602Z,2.64
2023-01-13T00:24:44.456Z,2.66
2023-01-13T00:27:11.102Z,2.40
2023-01-13T00:29:37.731Z,2.43
2023-01-13T00:32:04.569Z,2.28
2023-01-13T00:34:31.580Z,2.28
2023-01-13T00:36:58.355Z,2.25
2023-01-13T00:39:24.997Z,2.54
2023-01-13T00:41:52.711Z,2.55
2023-01-13T00:44:19.438Z,2.60
2023-01-13T00:46:46.260Z,2.84
2023-01-13T00:49:13.082Z,2.83
2023-01-13T00:51:39.764Z,3.49
2023-01-13T00:54:08.287Z,3.50
2023-01-13T00:56:40.111Z,3.22
2023-01-13T00:59:10.551Z,2.92
2023-01-13T01:01:37.325Z,2.85
2023-01-13T01:04:04.338Z,2.67
2023-01-13T01:06:31.326Z,2.66
2023-01-13T01:08:58.114Z,2.70
2023-01-13T01:11:30.895Z,2.66
2023-01-13T01:14:02.275Z,2.63
2023-01-13T01:16:30.966Z,2.80
2023-01-13T01:18:58.259Z,2.87
2023-01-13T01:21:29.245Z,2.52
2023-01-13T01:23:55.946Z,2.52
2023-01-13T01:26:25.508Z,2.39
2023-01-13T01:28:53.286Z,2.51
2023-01-13T01:31:28.740Z,2.47
2023-01-13T01:33:55.767Z,2.61
2023-01-13T01:36:24.287Z,2.54
2023-01-13T01:38:50.931Z,2.47
2023-01-13T01:41:21.374Z,2.75
2023-01-13T01:43:55.540Z,2.54
2023-01-13T01:46:23.243Z,2.35
2023-01-13T01:48:50.035Z,2.44
2023-01-13T01:51:17.143Z,2.70
2023-01-13T01:53:44.327Z,2.46
2023-01-13T01:56:11.483Z,2.23
2023-01-13T01:58:46.761Z,2.61
2023-01-13T02:01:14.466Z,2.45
2023-01-13T02:03:50.355Z,2.28
2023-01-13T02:06:17.512Z,2.45
2023-01-13T02:08:44.311Z,2.40
2023-01-13T02:11:27.658Z,2.34
2023-01-13T02:13:54.582Z,2.28
2023-01-13T02:16:24.336Z,2.54
2023-01-13T02:19:11.086Z,2.36
2023-01-13T02:22:22.157Z,2.40
2023-01-13T02:25:22.339Z,2.28
2023-01-13T02:28:18.486Z,2.47
2023-01-13T02:30:56.652Z,2.45
2023-01-13T02:33:43.405Z,2.41
2023-01-13T02:36:34.000Z,2.55
2023-01-13T02:39:11.554Z,2.64
2023-01-13T02:42:02.354Z,2.53
2023-01-13T02:44:42.524Z,2.60
2023-01-13T02:47:20.559Z,2.65
2023-01-13T02:49:52.776Z,2.73
2023-01-13T02:52:40.216Z,2.74
2023-01-13T02:55:17.389Z,2.60
2023-01-13T02:57:46.572Z,3.09
2023-01-13T03:00:16.801Z,2.82
2023-01-13T03:02:43.456Z,2.76
2023-01-13T03:05:15.635Z,2.48
2023-01-13T03:07:47.658Z,2.41
2023-01-13T03:10:27.729Z,2.39
2023-01-13T03:13:07.549Z,2.55
2023-01-13T03:15:46.300Z,2.52
2023-01-13T03:18:31.526Z,2.56
2023-01-13T03:21:35.239Z,2.58
2023-01-13T03:24:20.203Z,2.43
2023-01-13T03:27:11.273Z,2.48
2023-01-13T03:29:52.483Z,2.49
2023-01-13T03:32:38.534Z,2.62
2023-01-13T03:35:23.637Z,2.67
2023-01-13T03:38:18.255Z,2.53
2023-01-13T03:40:58.061Z,2.40
2023-01-13T03:43:34.395Z,2.54
2023-01-13T03:46:14.186Z,2.27
2023-01-13T03:48:46.181Z,2.39
2023-01-13T03:51:20.614Z,2.56
2023-01-13T03:54:00.685Z,2.73
2023-01-13T03:56:41.162Z,2.53
2023-01-13T03:59:14.798Z,2.66
2023-01-13T04:01:48.350Z,2.43
2023-01-13T04:04:26.908Z,2.44
2023-01-13T04:07:01.187Z,2.63
2023-01-13T04:10:00.280Z,2.64
2023-01-13T04:12:44.351Z,2.73
2023-01-13T04:15:12.787Z,2.57
2023-01-13T04:17:39.408Z,2.57
2023-01-13T04:20:06.544Z,2.72
2023-01-13T04:22:33.208Z,2.62
2023-01-13T04:24:59.857Z,2.72
2023-01-13T04:27:26.429Z,2.66
2023-01-13T04:29:53.073Z,2.67
2023-01-13T04:32:19.686Z,2.68
2023-01-13T04:34:46.296Z,2.81
2023-01-13T04:37:12.978Z,2.72
2023-01-13T04:39:39.600Z,2.78
2023-01-13T04:42:06.231Z,2.69
2023-01-13T04:44:32.844Z,2.75
2023-01-13T04:46:59.527Z,2.48
2023-01-13T04:49:26.216Z,2.69
2023-01-13T04:51:53.194Z,2.54
2023-01-13T04:54:20.203Z,2.66
2023-01-13T04:56:46.896Z,2.45
2023-01-13T04:59:14.659Z,2.66
2023-01-13T05:01:41.553Z,2.67
2023-01-13T05:04:08.968Z,2.62
2023-01-13T05:06:35.630Z,2.81
2023-01-13T05:09:02.354Z,2.68
2023-01-13T05:11:28.925Z,2.54
2023-01-13T05:13:55.535Z,2.61
2023-01-13T05:16:22.257Z,2.68
2023-01-13T05:18:49.027Z,2.60
2023-01-13T05:21:15.620Z,2.49
2023-01-13T05:23:42.231Z,2.61
2023-01-13T05:26:08.972Z,2.33
2023-01-13T05:28:35.678Z,2.55
2023-01-13T05:31:02.381Z,2.56
2023-01-13T05:33:29.059Z,2.42
2023-01-13T05:35:55.883Z,2.54
2023-01-13T05:38:22.701Z,2.46
2023-01-13T05:40:49.401Z,2.63
2023-01-13T05:43:18.448Z,2.57
2023-01-13T05:45:45.526Z,2.42
2023-01-13T05:48:12.652Z,2.99
2023-01-13T05:50:39.364Z,3.22
2023-01-13T05:53:06.460Z,2.76
2023-01-13T05:55:33.128Z,2.73
2023-01-13T05:57:59.876Z,2.91
2023-01-13T06:00:26.531Z,3.14
2023-01-13T06:02:53.152Z,3.02
2023-01-13T06:05:19.853Z,2.85
2023-01-13T06:07:46.672Z,2.87
2023-01-13T06:10:13.516Z,2.81
2023-01-13T06:12:40.208Z,3.26
2023-01-13T06:15:07.333Z,3.00
2023-01-13T06:17:33.972Z,2.87
2023-01-13T06:20:00.661Z,2.96
2023-01-13T06:22:30.968Z,2.76
2023-01-13T06:24:58.585Z,2.91
2023-01-13T06:27:25.898Z,3.04
2023-01-13T06:29:52.525Z,2.89
2023-01-13T06:32:24.633Z,2.78
2023-01-13T06:35:01.053Z,2.98
2023-01-13T06:37:30.582Z,2.64
2023-01-13T06:40:01.892Z,2.52
2023-01-13T06:42:33.001Z,2.79
2023-01-13T06:44:59.952Z,2.30
2023-01-13T06:47:26.540Z,2.59
2023-01-13T06:49:53.154Z,2.36
2023-01-13T06:52:19.805Z,2.47
2023-01-13T06:54:46.486Z,2.46
2023-01-13T06:57:13.375Z,2.37
2023-01-13T06:59:39.991Z,2.42
2023-01-13T07:02:06.775Z,2.63
2023-01-13T07:04:33.477Z,3.39
2023-01-13T07:07:00.124Z,2.46
2023-01-13T07:09:26.751Z,2.47
2023-01-13T07:11:53.387Z,2.18
2023-01-13T07:14:20.065Z,2.11
2023-01-13T07:16:46.723Z,2.29
2023-01-13T07:19:13.374Z,1.97
2023-01-13T07:21:39.988Z,2.07
2023-01-13T07:24:06.841Z,2.04
2023-01-13T07:26:33.451Z,1.98
2023-01-13T07:29:00.135Z,1.90
2023-01-13T07:31:26.786Z,1.89
2023-01-13T07:33:53.409Z,1.85
2023-01-13T07:36:20.075Z,2.12
2023-01-13T07:38:46.713Z,1.88
2023-01-13T07:41:14.822Z,1.85
2023-01-13T07:43:41.421Z,2.67
2023-01-13T07:46:08.116Z,2.70
2023-01-13T07:48:35.072Z,2.43
2023-01-13T07:51:12.273Z,2.27
2023-01-13T07:53:38.953Z,2.02
2023-01-13T07:56:07.230Z,2.36
2023-01-13T07:58:35.930Z,2.28
2023-01-13T08:01:11.265Z,2.21
2023-01-13T08:03:38.590Z,1.79
2023-01-13T08:06:05.522Z,1.94
2023-01-13T08:08:32.301Z,1.87
2023-01-13T08:11:00.892Z,1.98
2023-01-13T08:13:27.578Z,1.82
2023-01-13T08:16:03.372Z,1.76
2023-01-13T08:18:32.499Z,2.02
2023-01-13T08:21:03.267Z,1.81
2023-01-13T08:23:30.229Z,1.71
2023-01-13T08:26:06.068Z,1.80
2023-01-13T08:28:32.828Z,1.93
2023-01-13T08:31:02.122Z,1.98
2023-01-13T08:33:29.733Z,1.82
2023-01-13T08:35:56.778Z,2.09
2023-01-13T08:38:24.029Z,1.95
2023-01-13T08:40:50.922Z,1.99
2023-01-13T08:43:17.507Z,2.11
2023-01-13T08:45:44.170Z,1.96
2023-01-13T08:48:10.769Z,1.97
2023-01-13T08:50:37.479Z,1.92
2023-01-13T08:53:04.148Z,2.02
2023-01-13T08:55:30.765Z,1.96
2023-01-13T08:58:14.193Z,1.88
2023-01-13T09:00:42.532Z,1.89
2023-01-13T09:03:09.275Z,1.78
2023-01-13T09:05:36.188Z,1.73
2023-01-13T09:08:03.049Z,1.81
2023-01-13T09:10:29.746Z,2.17
2023-01-13T09:12:56.359Z,2.01
2023-01-13T09:15:23.044Z,2.10
2023-01-13T09:17:49.659Z,2.18
2023-01-13T09:20:16.407Z,2.13
2023-01-13T09:22:43.072Z,2.17
2023-01-13T09:25:09.980Z,2.32
2023-01-13T09:27:36.619Z,2.23
2023-01-13T09:30:04.150Z,2.11
2023-01-13T09:32:31.144Z,2.09
2023-01-13T09:34:57.737Z,2.40
2023-01-13T09:37:25.168Z,2.24
2023-01-13T09:39:51.749Z,2.21
2023-01-13T09:42:24.893Z,2.14
2023-01-13T09:45:04.820Z,1.99
2023-01-13T09:47:42.976Z,2.15
2023-01-13T09:50:28.956Z,1.90
2023-01-13T09:52:57.227Z,2.29
2023-01-13T09:55:35.000Z,2.22
2023-01-13T09:58:10.288Z,2.33
2023-01-13T10:00:45.574Z,2.22
2023-01-13T10:03:20.217Z,2.22
2023-01-13T10:06:05.383Z,2.14
2023-01-13T10:08:38.093Z,1.95
2023-01-13T10:11:13.219Z,2.00
2023-01-13T10:13:41.374Z,2.27
2023-01-13T10:16:22.463Z,2.12
2023-01-13T10:19:02.432Z,2.26
2023-01-13T10:21:29.061Z,2.24
2023-01-13T10:24:05.305Z,2.27
2023-01-13T10:26:45.118Z,2.46
2023-01-13T10:29:29.085Z,2.15
2023-01-13T10:31:58.003Z,2.05
2023-01-13T10:34:26.779Z,2.09
2023-01-13T10:37:02.204Z,2.14
2023-01-13T10:39:40.220Z,2.24
2023-01-13T10:42:13.938Z,1.96
2023-01-13T10:44:57.086Z,2.09
2023-01-13T10:47:36.009Z,2.12
2023-01-13T10:50:09.757Z,1.90
2023-01-13T10:52:54.638Z,2.00
2023-01-13T10:55:29.632Z,1.95
2023-01-13T10:57:56.821Z,1.77
2023-01-13T11:00:33.310Z,1.93
2023-01-13T11:03:24.780Z,1.90
2023-01-13T11:06:00.450Z,1.71
2023-01-13T11:08:42.831Z,2.41
2023-01-13T11:11:35.308Z,1.76
2023-01-13T11:14:09.204Z,1.69
2023-01-13T11:16:52.785Z,1.88
2023-01-13T11:19:27.529Z,1.93
2023-01-13T11:21:59.116Z,1.82
2023-01-13T11:24:31.610Z,1.63
2023-01-13T11:27:24.181Z,1.73
2023-01-13T11:30:09.210Z,1.69
2023-01-13T11:32:56.321Z,1.96
2023-01-13T11:35:24.329Z,2.08
2023-01-13T11:38:02.692Z,1.74
2023-01-13T11:40:49.085Z,1.80
2023-01-13T11:43:36.590Z,1.93
2023-01-13T11:46:03.555Z,1.55
2023-01-13T11:48:35.657Z,1.61
2023-01-13T11:51:20.995Z,1.56
2023-01-13T11:54:10.744Z,1.53
2023-01-13T11:57:07.980Z,1.50
2023-01-13T12:00:03.973Z,1.63
2023-01-13T12:02:44.923Z,1.38
2023-01-13T12:05:39.378Z,1.52
2023-01-13T12:08:50.901Z,1.47
2023-01-13T12:11:20.300Z,1.58
2023-01-13T12:13:58.242Z,1.83
2023-01-13T12:16:32.779Z,1.76
2023-01-13T12:19:29.732Z,1.88
2023-01-13T12:22:11.616Z,1.94
2023-01-13T12:24:41.242Z,2.19
2023-01-13T12:27:38.883Z,2.05
2023-01-13T12:30:39.187Z,1.96
2023-01-13T12:33:44.704Z,1.70
2023-01-13T12:36:46.196Z,1.70
2023-01-13T12:39:18.606Z,1.45
2023-01-13T12:41:52.043Z,1.59
2023-01-13T12:44:18.771Z,1.47
2023-01-13T12:46:51.954Z,1.59
2023-01-13T12:49:21.899Z,1.41
2023-01-13T12:51:51.166Z,1.23
2023-01-13T12:54:39.420Z,1.06
2023-01-13T12:57:25.120Z,1.00
2023-01-13T13:00:00.789Z,1.12
2023-01-13T13:02:31.761Z,1.09
2023-01-13T13:05:23.875Z,1.00
2023-01-13T13:08:06.863Z,0.93
2023-01-13T13:10:55.269Z,0.86
2023-01-13T13:13:43.415Z,0.90
2023-01-13T13:16:31.184Z,0.78
2023-01-13T13:19:19.552Z,0.81
2023-01-13T13:22:13.875Z,0.85
2023-01-13T13:24:42.798Z,0.88
2023-01-13T13:27:30.001Z,0.77
2023-01-13T13:30:04.083Z,0.87
2023-01-13T13:32:45.551Z,0.73
2023-01-13T13:35:29.076Z,0.83
2023-01-13T13:38:08.904Z,0.91
2023-01-13T13:40:42.420Z,0.81
2023-01-13T13:43:13.921Z,0.78
2023-01-13T13:45:51.961Z,0.75
2023-01-13T13:48:29.865Z,0.79
2023-01-13T13:51:02.503Z,0.83
2023-01-13T13:53:41.854Z,0.78
2023-01-13T13:56:23.025Z,0.95
2023-01-13T13:58:50.800Z,0.84
2023-01-13T14:01:32.614Z,0.91
2023-01-13T14:04:19.861Z,0.87
2023-01-13T14:07:18.398Z,0.93
2023-01-13T14:09:48.017Z,0.89
2023-01-13T14:12:23.480Z,1.03
2023-01-13T14:14:51.520Z,0.85
2023-01-13T14:17:24.355Z,0.85
2023-01-13T14:19:55.546Z,0.75
2023-01-13T14:22:22.499Z,0.77
2023-01-13T14:24:49.925Z,0.78
2023-01-13T14:27:18.895Z,0.71
2023-01-13T14:29:45.931Z,0.79
2023-01-13T14:32:18.617Z,0.89
2023-01-13T14:34:45.771Z,0.84
2023-01-13T14:37:30.788Z,0.77
2023-01-13T14:39:57.390Z,0.85
2023-01-13T14:42:24.216Z,0.96
2023-01-13T14:44:51.243Z,0.98
2023-01-13T14:47:26.399Z,1.02
2023-01-13T14:49:56.150Z,1.01
2023-01-13T14:52:24.770Z,1.06
2023-01-13T14:55:22.338Z,1.02
2023-01-13T14:57:49.383Z,1.14
2023-01-13T15:00:15.987Z,0.94
2023-01-13T15:02:44.290Z,0.88
2023-01-13T15:05:17.104Z,0.93
2023-01-13T15:07:52.430Z,0.89
2023-01-13T15:10:23.964Z,1.14
2023-01-13T15:12:54.231Z,1.12
2023-01-13T15:15:29.618Z,1.26
2023-01-13T15:17:57.032Z,1.43
2023-01-13T15:20:25.434Z,1.41
2023-01-13T15:22:52.549Z,1.49
2023-01-13T15:25:19.223Z,1.68
2023-01-13T15:27:48.035Z,2.08
2023-01-13T15:30:15.694Z,1.80
2023-01-13T15:32:42.698Z,1.75
2023-01-13T15:35:19.796Z,1.83
2023-01-13T15:37:48.487Z,1.71
2023-01-13T15:40:32.781Z,1.62
2023-01-13T15:42:59.422Z,1.64
2023-01-13T15:45:26.982Z,1.69
2023-01-13T15:47:53.574Z,1.82
2023-01-13T15:50:20.163Z,1.80
2023-01-13T15:52:46.756Z,1.91
2023-01-13T15:55:13.355Z,1.68
2023-01-13T15:57:50.056Z,1.22
2023-01-13T16:00:20.052Z,1.21
2023-01-13T16:02:46.700Z,1.43
2023-01-13T16:05:13.572Z,1.24
2023-01-13T16:07:40.354Z,1.03
2023-01-13T16:10:18.433Z,0.96
2023-01-13T16:12:45.207Z,0.87
2023-01-13T16:15:17.298Z,0.76
2023-01-13T16:17:46.274Z,0.84
2023-01-13T16:20:18.255Z,0.74
2023-01-13T16:22:45.212Z,0.84
2023-01-13T16:25:21.202Z,0.83
2023-01-13T16:27:48.974Z,0.88
2023-01-13T16:30:21.257Z,0.94
2023-01-13T16:32:47.882Z,1.01
2023-01-13T16:35:16.596Z,0.77
2023-01-13T16:37:43.221Z,0.76
2023-01-13T16:40:23.695Z,0.96
2023-01-13T16:42:51.937Z,0.87
2023-01-13T16:45:19.740Z,1.00
2023-01-13T16:47:46.766Z,1.02
2023-01-13T16:50:33.194Z,0.87
2023-01-13T16:53:00.072Z,0.88
2023-01-13T16:55:26.715Z,0.94
2023-01-13T16:57:53.830Z,1.09
2023-01-13T17:00:21.086Z,1.19
2023-01-13T17:02:48.696Z,2.04
2023-01-13T17:05:15.754Z,1.31
2023-01-13T17:07:44.756Z,1.31
2023-01-13T17:10:20.940Z,0.98
2023-01-13T17:12:47.669Z,1.49
2023-01-13T17:15:17.077Z,1.10
2023-01-13T17:17:46.084Z,0.85
2023-01-13T17:20:15.142Z,0.94
2023-01-13T17:22:47.540Z,1.09
2023-01-13T17:25:16.395Z,0.74
2023-01-13T17:27:42.993Z,0.74
2023-01-13T17:30:11.752Z,1.04
2023-01-13T17:32:38.350Z,1.19
2023-01-13T17:35:05.371Z,1.83
2023-01-13T17:37:32.046Z,0.87
2023-01-13T17:39:58.762Z,0.92
2023-01-13T17:42:25.919Z,0.94
2023-01-13T17:44:52.581Z,0.85
2023-01-13T17:47:19.217Z,0.89
2023-01-13T17:49:46.326Z,0.77
2023-01-13T17:52:13.015Z,0.95
2023-01-13T17:54:39.692Z,2.11
2023-01-13T17:57:09.363Z,4.75
2023-01-13T17:59:36.046Z,9.48
2023-01-13T18:02:02.826Z,4.32
2023-01-13T18:04:29.471Z,2.94
2023-01-13T18:06:56.084Z,3.48
2023-01-13T18:09:22.889Z,1.50
2023-01-13T18:11:49.944Z,1.72
2023-01-13T18:14:17.095Z,2.74
2023-01-13T18:16:43.790Z,2.24
2023-01-13T18:19:10.874Z,2.21
2023-01-13T18:21:37.534Z,2.74
2023-01-13T18:24:04.974Z,2.09
2023-01-13T18:26:31.644Z,1.89
2023-01-13T18:28:58.243Z,1.45
2023-01-13T18:31:24.856Z,1.42
2023-01-13T18:33:51.796Z,1.65
2023-01-13T18:36:19.252Z,1.36
2023-01-13T18:38:45.937Z,1.60
2023-01-13T18:41:12.528Z,1.64
2023-01-13T18:43:39.216Z,1.52
2023-01-13T18:46:05.881Z,1.56
2023-01-13T18:48:32.549Z,1.33
2023-01-13T18:50:59.306Z,1.26
2023-01-13T18:53:26.012Z,1.22
2023-01-13T18:55:52.623Z,1.48
2023-01-13T18:58:19.301Z,2.95
2023-01-13T19:00:45.939Z,2.85
2023-01-13T19:03:12.604Z,4.45
2023-01-13T19:05:39.210Z,6.12
2023-01-13T19:08:06.454Z,4.95
2023-01-13T19:10:33.411Z,2.20
2023-01-13T19:13:00.365Z,2.28
2023-01-13T19:15:27.090Z,3.78
2023-01-13T19:17:53.719Z,4.30
2023-01-13T19:20:20.435Z,4.17
2023-01-13T19:22:47.050Z,9.57
2023-01-13T19:25:13.629Z,8.87
2023-01-13T19:27:40.209Z,7.08
2023-01-13T19:30:07.569Z,6.45
2023-01-13T19:32:34.213Z,4.50
2023-01-13T19:35:00.987Z,12.26
2023-01-13T19:37:28.492Z,17.05
2023-01-13T19:39:55.099Z,15.42
2023-01-13T19:42:21.718Z,4.04
2023-01-13T19:44:48.445Z,2.07
2023-01-13T19:47:15.112Z,1.45
2023-01-13T19:49:41.771Z,1.32
2023-01-13T19:52:08.681Z,1.94
2023-01-13T19:54:35.562Z,1.50
2023-01-13T19:57:02.474Z,1.75
2023-01-13T19:59:29.116Z,2.29
2023-01-13T20:02:00.572Z,1.58
2023-01-13T20:04:30.699Z,1.85
2023-01-13T20:06:57.402Z,1.56
2023-01-13T20:09:24.009Z,1.49
2023-01-13T20:11:50.959Z,1.65
2023-01-13T20:14:17.746Z,1.85
2023-01-13T20:16:45.384Z,2.00
2023-01-13T20:19:12.095Z,1.82
2023-01-13T20:21:38.882Z,2.07
2023-01-13T20:24:06.225Z,1.79
2023-01-13T20:26:32.865Z,1.90
2023-01-13T20:28:59.540Z,1.75
2023-01-13T20:31:26.199Z,1.96
2023-01-13T20:33:52.827Z,2.34
2023-01-13T20:36:30.723Z,2.37
2023-01-13T20:38:59.587Z,2.37
2023-01-13T20:41:27.211Z,2.06
2023-01-13T20:43:53.823Z,2.11
2023-01-13T20:46:21.681Z,2.02
2023-01-13T20:48:48.754Z,2.26
2023-01-13T20:51:15.480Z,2.47
2023-01-13T20:53:42.203Z,2.56
2023-01-13T20:56:10.012Z,2.26
2023-01-13T20:58:38.439Z,2.42
2023-01-13T21:01:05.301Z,2.41
2023-01-13T21:03:31.995Z,2.31
2023-01-13T21:05:58.668Z,2.20
2023-01-13T21:08:25.375Z,2.40
2023-01-13T21:10:52.023Z,2.12
2023-01-13T21:13:18.623Z,2.30
2023-01-13T21:15:48.417Z,1.83
2023-01-13T21:18:15.305Z,1.78
2023-01-13T21:20:41.954Z,2.04
2023-01-13T21:23:09.091Z,1.89
2023-01-13T21:25:35.679Z,1.75
2023-01-13T21:28:02.602Z,1.47
2023-01-13T21:30:29.227Z,1.60
2023-01-13T21:32:55.802Z,1.56
2023-01-13T21:35:22.420Z,1.10
2023-01-13T21:37:49.010Z,1.20
2023-01-13T21:40:15.650Z,1.21
2023-01-13T21:42:42.268Z,1.32
2023-01-13T21:45:10.501Z,0.95
2023-01-13T21:47:37.125Z,1.06
2023-01-13T21:50:07.195Z,1.04
2023-01-13T21:52:33.849Z,1.13
2023-01-13T21:55:00.440Z,1.38
2023-01-13T21:57:28.216Z,1.33
2023-01-13T21:59:54.952Z,1.36
2023-01-13T22:02:23.880Z,1.64
2023-01-13T22:04:51.485Z,1.76
2023-01-13T22:07:19.128Z,1.59
2023-01-13T22:09:45.825Z,1.60
2023-01-13T22:12:12.548Z,1.46
2023-01-13T22:14:39.165Z,1.61
2023-01-13T22:17:05.767Z,1.48
2023-01-13T22:19:32.431Z,1.51
2023-01-13T22:21:59.764Z,1.70
2023-01-13T22:24:26.486Z,1.59
2023-01-13T22:26:53.311Z,1.81
2023-01-13T22:29:20.180Z,1.74
2023-01-13T22:31:46.907Z,1.91
2023-01-13T22:34:13.532Z,1.60
2023-01-13T22:36:40.148Z,1.88
2023-01-13T22:39:06.822Z,2.00
2023-01-13T22:41:33.483Z,2.09
2023-01-13T22:44:00.190Z,2.17
2023-01-13T22:46:26.827Z,1.97
2023-01-13T22:48:54.090Z,1.98
2023-01-13T22:51:21.122Z,2.09
2023-01-13T22:53:47.759Z,2.24
2023-01-13T22:56:18.333Z,2.32
2023-01-13T22:58:45.035Z,2.19
2023-01-13T23:01:14.942Z,2.56
2023-01-13T23:03:42.049Z,2.38
2023-01-13T23:06:08.826Z,2.24
2023-01-13T23:08:36.154Z,2.30
2023-01-13T23:11:05.367Z,2.11
2023-01-13T23:13:32.694Z,2.38
2023-01-13T23:16:08.542Z,2.07
2023-01-13T23:18:35.200Z,1.97
2023-01-13T23:21:07.223Z,1.97
2023-01-13T23:23:34.331Z,2.10
2023-01-13T23:26:01.009Z,1.95
2023-01-13T23:28:28.022Z,2.11
2023-01-13T23:30:54.766Z,2.22
2023-01-13T23:33:21.985Z,2.30
2023-01-13T23:36:02.828Z,2.23
2023-01-13T23:38:30.315Z,2.24
2023-01-13T23:40:57.268Z,2.60
2023-01-13T23:43:24.969Z,2.41
2023-01-13T23:45:53.029Z,2.20
2023-01-13T23:48:19.829Z,2.28
2023-01-13T23:51:00.247Z,2.34
2023-01-13T23:53:35.291Z,2.66
2023-01-13T23:56:04.863Z,2.61
2023-01-13T23:58:33.096Z,2.45
