createdAt,value
2019-06-26T00:00:30.352Z,78.15
2019-06-26T00:01:30.398Z,77.67
2019-06-26T00:02:30.445Z,77.76
2019-06-26T00:03:30.492Z,77.38
2019-06-26T00:04:30.543Z,77.19
2019-06-26T00:05:30.581Z,77.86
2019-06-26T00:06:30.627Z,77.00
2019-06-26T00:07:30.689Z,77.19
2019-06-26T00:08:30.722Z,77.09
2019-06-26T00:09:30.768Z,76.90
2019-06-26T00:10:30.812Z,76.80
2019-06-26T00:11:30.914Z,77.28
2019-06-26T00:12:30.920Z,77.28
2019-06-26T00:13:30.952Z,77.38
2019-06-26T00:14:30.998Z,76.51
2019-06-26T00:15:31.044Z,77.09
2019-06-26T00:16:31.100Z,77.19
2019-06-26T00:17:31.136Z,76.90
2019-06-26T00:18:31.189Z,76.51
2019-06-26T00:19:31.237Z,76.13
2019-06-26T00:20:31.274Z,76.32
2019-06-26T00:21:31.320Z,75.93
2019-06-26T00:22:31.387Z,75.55
2019-06-26T00:23:31.426Z,75.93
2019-06-26T00:24:31.498Z,75.93
2019-06-26T00:25:31.505Z,76.32
2019-06-26T00:26:31.551Z,76.51
2019-06-26T00:27:31.597Z,76.03
2019-06-26T00:28:31.647Z,75.45
2019-06-26T00:29:31.735Z,75.36
2019-06-26T00:30:31.735Z,74.45
2019-06-26T00:31:31.782Z,74.49
2019-06-26T00:32:31.840Z,74.78
2019-06-26T00:33:31.876Z,74.20
2019-06-26T00:34:31.928Z,74.26
2019-06-26T00:35:31.984Z,74.68
2019-06-26T00:36:32.013Z,74.58
2019-06-26T00:37:32.059Z,74.49
2019-06-26T00:38:32.116Z,74.49
2019-06-26T00:39:32.167Z,74.78
2019-06-26T00:40:32.197Z,74.49
2019-06-26T00:41:32.245Z,74.55
2019-06-26T00:42:32.319Z,74.55
2019-06-26T00:43:41.976Z,74.65
2019-06-26T00:44:32.399Z,74.26
2019-06-26T00:45:32.428Z,74.45
2019-06-26T00:46:32.573Z,73.39
2019-06-26T00:47:32.525Z,73.49
2019-06-26T00:48:32.571Z,72.72
2019-06-26T00:49:32.614Z,73.30
2019-06-26T00:50:32.658Z,72.91
2019-06-26T00:51:32.708Z,72.91
2019-06-26T00:52:32.759Z,72.72
2019-06-26T00:53:32.798Z,73.10
2019-06-26T00:54:32.841Z,72.72
2019-06-26T00:55:32.896Z,72.53
2019-06-26T00:56:32.933Z,73.10
2019-06-26T00:57:32.990Z,72.53
2019-06-26T00:58:33.041Z,73.01
2019-06-26T00:59:33.071Z,72.53
2019-06-26T01:00:33.121Z,72.33
2019-06-26T01:01:33.164Z,71.37
2019-06-26T01:02:33.234Z,71.47
2019-06-26T01:03:33.257Z,71.47
2019-06-26T01:04:33.303Z,71.66
2019-06-26T01:05:33.358Z,71.47
2019-06-26T01:06:33.394Z,71.53
2019-06-26T01:07:33.448Z,71.66
2019-06-26T01:08:33.506Z,71.76
2019-06-26T01:09:33.545Z,71.76
2019-06-26T01:10:33.576Z,71.66
2019-06-26T01:11:33.624Z,72.20
2019-06-26T01:12:33.670Z,72.24
2019-06-26T01:13:33.729Z,72.05
2019-06-26T01:14:33.768Z,72.05
2019-06-26T01:15:33.810Z,71.62
2019-06-26T01:16:33.856Z,71.04
2019-06-26T01:17:33.900Z,71.53
2019-06-26T01:18:33.948Z,71.14
2019-06-26T01:19:33.994Z,70.28
2019-06-26T01:20:34.039Z,70.95
2019-06-26T01:21:34.081Z,70.28
2019-06-26T01:22:34.132Z,71.04
2019-06-26T01:23:34.230Z,70.18
2019-06-26T01:24:34.223Z,70.18
2019-06-26T01:25:34.266Z,69.99
2019-06-26T01:26:34.313Z,71.04
2019-06-26T01:27:34.359Z,70.09
2019-06-26T01:28:34.407Z,69.51
2019-06-26T01:29:34.453Z,68.84
2019-06-26T01:30:34.548Z,68.93
2019-06-26T01:31:34.544Z,68.44
2019-06-26T01:32:34.598Z,68.74
2019-06-26T01:33:34.642Z,68.35
2019-06-26T01:34:34.684Z,68.84
2019-06-26T01:35:34.729Z,68.64
2019-06-26T01:36:34.776Z,69.22
2019-06-26T01:37:34.820Z,69.02
2019-06-26T01:38:34.866Z,68.84
2019-06-26T01:39:34.916Z,68.44
2019-06-26T01:40:34.964Z,68.35
2019-06-26T01:41:35.023Z,68.35
2019-06-26T01:42:35.047Z,68.44
2019-06-26T01:43:35.111Z,67.97
2019-06-26T01:44:35.139Z,67.35
2019-06-26T01:45:35.186Z,67.58
2019-06-26T01:46:35.230Z,67.07
2019-06-26T01:47:35.279Z,67.39
2019-06-26T01:48:35.323Z,67.49
2019-06-26T01:49:35.367Z,68.16
2019-06-26T01:50:35.425Z,68.54
2019-06-26T01:51:35.465Z,68.16
2019-06-26T01:52:35.508Z,68.16
2019-06-26T01:53:35.582Z,67.68
2019-06-26T01:54:35.598Z,67.97
2019-06-26T01:55:35.645Z,67.58
2019-06-26T01:56:35.690Z,67.26
2019-06-26T01:57:35.732Z,67.55
2019-06-26T01:58:35.809Z,66.88
2019-06-26T01:59:35.827Z,67.55
2019-06-26T02:00:35.873Z,66.97
2019-06-26T02:01:35.919Z,67.26
2019-06-26T02:02:35.966Z,66.88
2019-06-26T02:03:36.017Z,66.58
2019-06-26T02:04:36.058Z,65.43
2019-06-26T02:05:36.100Z,65.33
2019-06-26T02:06:36.149Z,65.53
2019-06-26T02:07:36.196Z,65.14
2019-06-26T02:08:36.246Z,64.66
2019-06-26T02:09:36.318Z,64.43
2019-06-26T02:10:36.331Z,64.08
2019-06-26T02:11:36.380Z,64.15
2019-06-26T02:12:36.470Z,64.08
2019-06-26T02:13:36.467Z,64.08
2019-06-26T02:14:36.516Z,64.37
2019-06-26T02:15:36.564Z,64.28
2019-06-26T02:16:36.603Z,64.56
2019-06-26T02:17:36.701Z,64.37
2019-06-26T02:18:36.696Z,63.89
2019-06-26T02:19:36.745Z,63.09
2019-06-26T02:20:36.796Z,63.02
2019-06-26T02:21:36.835Z,62.32
2019-06-26T02:22:36.879Z,62.51
2019-06-26T02:23:36.936Z,62.99
2019-06-26T02:24:36.971Z,62.61
2019-06-26T02:25:37.019Z,62.54
2019-06-26T02:26:37.066Z,62.71
2019-06-26T02:27:37.110Z,62.90
2019-06-26T02:28:37.158Z,63.18
2019-06-26T02:29:37.199Z,63.28
2019-06-26T02:30:37.267Z,62.99
2019-06-26T02:31:37.290Z,62.51
2019-06-26T02:32:37.339Z,62.71
2019-06-26T02:33:37.386Z,62.03
2019-06-26T02:34:37.428Z,62.23
2019-06-26T02:35:37.475Z,61.74
2019-06-26T02:36:37.524Z,61.26
2019-06-26T02:37:37.566Z,61.46
2019-06-26T02:38:37.613Z,60.78
2019-06-26T02:39:37.657Z,60.88
2019-06-26T02:40:37.704Z,60.88
2019-06-26T02:41:37.762Z,60.78
2019-06-26T02:42:37.801Z,60.78
2019-06-26T02:43:37.869Z,61.65
2019-06-26T02:44:52.111Z,60.88
2019-06-26T02:45:37.929Z,60.59
2019-06-26T02:46:37.978Z,60.59
2019-06-26T02:47:38.097Z,60.88
2019-06-26T02:48:38.068Z,60.49
2019-06-26T02:49:38.113Z,59.92
2019-06-26T02:50:38.160Z,60.01
2019-06-26T02:51:38.205Z,59.44
2019-06-26T02:52:38.256Z,58.86
2019-06-26T02:53:38.295Z,59.02
2019-06-26T02:54:38.348Z,58.86
2019-06-26T02:55:38.390Z,58.86
2019-06-26T02:56:38.434Z,59.15
2019-06-26T02:57:38.477Z,58.95
2019-06-26T02:58:38.524Z,58.86
2019-06-26T02:59:38.572Z,58.86
2019-06-26T03:00:38.617Z,59.05
2019-06-26T03:01:38.671Z,59.05
2019-06-26T03:02:38.707Z,59.15
2019-06-26T03:03:38.760Z,58.76
2019-06-26T03:04:38.797Z,58.76
2019-06-26T03:05:38.842Z,58.76
2019-06-26T03:06:38.898Z,59.05
2019-06-26T03:07:38.934Z,58.86
2019-06-26T03:08:38.984Z,58.95
2019-06-26T03:09:39.048Z,59.24
2019-06-26T03:10:39.069Z,58.76
2019-06-26T03:11:39.115Z,59.15
2019-06-26T03:12:39.162Z,60.01
2019-06-26T03:13:39.207Z,59.34
2019-06-26T03:14:39.252Z,59.05
2019-06-26T03:15:39.297Z,58.95
2019-06-26T03:16:39.346Z,58.47
2019-06-26T03:17:54.151Z,58.28
2019-06-26T03:18:39.436Z,58.57
2019-06-26T03:19:39.480Z,58.95
2019-06-26T03:20:39.528Z,59.15
2019-06-26T03:21:39.622Z,59.53
2019-06-26T03:22:39.620Z,59.05
2019-06-26T03:23:39.672Z,59.44
2019-06-26T03:24:39.712Z,59.72
2019-06-26T03:25:39.755Z,59.72
2019-06-26T03:26:39.815Z,59.72
2019-06-26T03:27:39.846Z,60.01
2019-06-26T03:28:39.895Z,59.63
2019-06-26T03:29:39.937Z,60.01
2019-06-26T03:30:39.983Z,60.59
2019-06-26T03:31:40.028Z,60.49
2019-06-26T03:32:40.078Z,60.88
2019-06-26T03:33:40.120Z,60.97
2019-06-26T03:34:40.194Z,61.00
2019-06-26T03:35:40.987Z,60.62
2019-06-26T03:36:40.259Z,60.52
2019-06-26T03:37:40.302Z,60.91
2019-06-26T03:38:40.446Z,60.91
2019-06-26T03:39:40.392Z,60.52
2019-06-26T03:40:40.437Z,60.81
2019-06-26T03:41:40.481Z,61.10
2019-06-26T03:42:40.527Z,60.81
2019-06-26T03:43:40.574Z,61.58
2019-06-26T03:44:40.629Z,61.29
2019-06-26T03:45:40.665Z,61.00
2019-06-26T03:46:40.723Z,61.68
2019-06-26T03:47:40.770Z,61.58
2019-06-26T03:48:40.801Z,61.97
2019-06-26T03:49:40.848Z,62.64
2019-06-26T03:50:40.894Z,62.54
2019-06-26T03:51:40.937Z,62.45
2019-06-26T03:52:41.034Z,62.45
2019-06-26T03:53:41.035Z,62.64
2019-06-26T03:54:41.076Z,62.54
2019-06-26T03:55:41.123Z,62.64
2019-06-26T03:56:41.170Z,63.22
2019-06-26T03:57:41.213Z,63.22
2019-06-26T03:58:41.269Z,63.02
2019-06-26T03:59:41.304Z,63.79
2019-06-26T04:00:41.354Z,64.31
2019-06-26T04:01:41.402Z,64.40
2019-06-26T04:02:41.439Z,64.21
2019-06-26T04:03:41.485Z,64.98
2019-06-26T04:04:41.531Z,65.46
2019-06-26T04:05:41.579Z,65.56
2019-06-26T04:06:41.793Z,65.85
2019-06-26T04:07:41.674Z,65.56
2019-06-26T04:08:41.816Z,66.24
2019-06-26T04:09:41.802Z,66.81
2019-06-26T04:10:43.377Z,67.29
2019-06-26T04:11:41.869Z,68.44
2019-06-26T04:12:41.913Z,67.97
2019-06-26T04:13:41.948Z,68.38
2019-06-26T04:14:41.998Z,68.68
2019-06-26T04:15:43.035Z,69.25
2019-06-26T04:16:42.082Z,69.54
2019-06-26T04:17:42.128Z,70.21
2019-06-26T04:18:42.176Z,70.02
2019-06-26T04:19:42.228Z,70.98
2019-06-26T04:20:42.266Z,71.47
2019-06-26T04:21:42.313Z,72.81
2019-06-26T04:22:42.363Z,73.30
2019-06-26T04:23:42.403Z,73.58
2019-06-26T04:24:42.451Z,73.91
2019-06-26T04:25:42.558Z,73.43
2019-06-26T04:26:42.547Z,73.49
2019-06-26T04:27:42.588Z,73.72
2019-06-26T04:28:42.632Z,73.33
2019-06-26T04:29:42.678Z,72.85
2019-06-26T04:30:42.726Z,73.43
2019-06-26T04:31:42.771Z,73.05
2019-06-26T04:32:42.817Z,73.91
2019-06-26T04:33:42.866Z,73.53
2019-06-26T04:34:42.906Z,72.85
2019-06-26T04:35:42.954Z,73.14
2019-06-26T04:36:43.000Z,72.75
2019-06-26T04:37:43.044Z,72.85
2019-06-26T04:38:43.095Z,73.24
2019-06-26T04:39:43.138Z,73.62
2019-06-26T04:40:43.184Z,73.91
2019-06-26T04:41:43.229Z,74.88
2019-06-26T04:42:43.284Z,75.36
2019-06-26T04:43:43.321Z,75.74
2019-06-26T04:44:43.370Z,75.93
2019-06-26T04:45:57.116Z,75.93
2019-06-26T04:46:43.465Z,75.49
2019-06-26T04:47:43.507Z,75.78
2019-06-26T04:48:43.553Z,75.40
2019-06-26T04:49:43.596Z,76.07
2019-06-26T04:50:43.645Z,76.84
2019-06-26T04:51:43.690Z,78.09
2019-06-26T04:52:43.736Z,77.51
2019-06-26T04:53:43.784Z,78.29
2019-06-26T04:54:43.827Z,78.38
2019-06-26T04:55:43.882Z,78.19
2019-06-26T04:56:43.933Z,79.06
2019-06-26T04:57:43.964Z,79.54
2019-06-26T04:58:44.025Z,80.06
2019-06-26T04:59:44.069Z,80.35
2019-06-26T05:00:44.107Z,80.54
2019-06-26T05:01:44.161Z,80.16
2019-06-26T05:02:44.198Z,80.54
2019-06-26T05:03:44.243Z,81.41
2019-06-26T05:04:44.290Z,81.80
2019-06-26T05:05:44.620Z,82.28
2019-06-26T05:06:44.441Z,82.28
2019-06-26T05:07:44.440Z,82.57
2019-06-26T05:08:44.489Z,83.00
2019-06-26T05:09:44.522Z,83.29
2019-06-26T05:10:44.571Z,83.48
2019-06-26T05:11:44.616Z,84.44
2019-06-26T05:12:44.667Z,84.44
2019-06-26T05:13:44.710Z,84.74
2019-06-26T05:14:44.754Z,85.55
2019-06-26T05:15:44.801Z,86.61
2019-06-26T05:16:44.848Z,88.59
2019-06-26T05:17:44.895Z,90.17
2019-06-26T05:18:44.942Z,91.14
2019-06-26T05:19:44.987Z,91.86
2019-06-26T05:20:45.042Z,92.25
2019-06-26T05:21:45.081Z,92.11
2019-06-26T05:22:45.125Z,91.72
2019-06-26T05:23:45.178Z,91.53
2019-06-26T05:24:46.544Z,91.53
2019-06-26T05:25:45.264Z,91.33
2019-06-26T05:26:45.313Z,92.06
2019-06-26T05:27:45.361Z,92.35
2019-06-26T05:28:45.410Z,92.25
2019-06-26T05:29:45.451Z,93.80
2019-06-26T05:30:45.501Z,92.93
2019-06-26T05:31:45.547Z,92.64
2019-06-26T05:32:45.872Z,92.54
2019-06-26T05:33:45.647Z,92.93
2019-06-26T05:34:45.753Z,92.83
2019-06-26T05:35:45.736Z,92.64
2019-06-26T05:36:45.787Z,92.88
2019-06-26T05:37:45.840Z,92.69
2019-06-26T05:38:45.879Z,92.30
2019-06-26T05:39:45.925Z,91.63
2019-06-26T05:40:45.975Z,91.82
2019-06-26T05:41:46.017Z,91.82
2019-06-26T05:42:46.064Z,91.86
2019-06-26T05:43:46.120Z,92.06
2019-06-26T05:44:46.160Z,93.41
2019-06-26T05:45:46.205Z,93.80
2019-06-26T05:46:46.252Z,93.70
2019-06-26T05:47:46.307Z,93.70
2019-06-26T05:48:46.352Z,93.70
2019-06-26T05:49:46.395Z,93.12
2019-06-26T05:50:46.445Z,94.13
2019-06-26T05:51:46.489Z,93.80
2019-06-26T05:52:46.542Z,93.85
2019-06-26T05:53:46.589Z,93.75
2019-06-26T05:54:46.645Z,94.43
2019-06-26T05:55:46.685Z,93.65
2019-06-26T05:56:46.726Z,93.85
2019-06-26T05:57:48.575Z,93.65
2019-06-26T05:58:46.920Z,93.94
2019-06-26T05:59:46.871Z,93.75
2019-06-26T06:00:46.915Z,93.75
2019-06-26T06:01:46.967Z,93.99
2019-06-26T06:02:47.025Z,94.67
2019-06-26T06:03:47.059Z,95.15
2019-06-26T06:04:47.132Z,95.15
2019-06-26T06:05:47.163Z,94.86
2019-06-26T06:06:47.199Z,95.05
2019-06-26T06:07:47.247Z,94.18
2019-06-26T06:08:47.294Z,96.22
2019-06-26T06:09:47.341Z,96.02
2019-06-26T06:10:47.396Z,96.07
2019-06-26T06:11:47.469Z,95.44
2019-06-26T06:12:47.481Z,96.45
2019-06-26T06:13:47.535Z,96.75
2019-06-26T06:14:47.578Z,96.65
2019-06-26T06:15:47.625Z,96.75
2019-06-26T06:16:48.159Z,97.23
2019-06-26T06:17:47.720Z,96.45
2019-06-26T06:18:47.768Z,95.68
2019-06-26T06:19:47.815Z,95.58
2019-06-26T06:20:47.958Z,96.17
2019-06-26T06:21:47.915Z,96.07
2019-06-26T06:22:47.958Z,95.92
2019-06-26T06:23:48.006Z,96.70
2019-06-26T06:24:48.112Z,96.41
2019-06-26T06:25:48.100Z,96.12
2019-06-26T06:26:48.148Z,96.41
2019-06-26T06:27:48.199Z,96.41
2019-06-26T06:28:48.245Z,96.70
2019-06-26T06:29:48.291Z,97.52
2019-06-26T06:30:48.417Z,97.13
2019-06-26T06:31:48.387Z,96.65
2019-06-26T06:32:48.456Z,96.45
2019-06-26T06:33:48.484Z,97.33
2019-06-26T06:34:48.528Z,98.00
2019-06-26T06:35:48.579Z,97.18
2019-06-26T06:36:48.637Z,97.66
2019-06-26T06:37:48.672Z,97.86
2019-06-26T06:38:48.720Z,98.05
2019-06-26T06:39:48.769Z,97.76
2019-06-26T06:40:48.819Z,97.76
2019-06-26T06:41:48.874Z,98.54
2019-06-26T06:42:48.918Z,97.42
2019-06-26T06:43:48.977Z,98.63
2019-06-26T06:44:49.014Z,98.39
2019-06-26T06:45:49.060Z,98.78
2019-06-26T06:47:02.792Z,98.58
2019-06-26T06:47:49.151Z,98.88
2019-06-26T06:48:49.229Z,98.78
2019-06-26T06:49:49.248Z,98.78
2019-06-26T06:50:49.296Z,98.68
2019-06-26T06:51:49.350Z,99.55
2019-06-26T06:52:49.415Z,99.17
2019-06-26T06:53:49.448Z,98.30
2019-06-26T06:54:49.663Z,99.17
2019-06-26T06:55:49.551Z,98.83
2019-06-26T06:56:49.589Z,99.70
2019-06-26T06:57:49.635Z,98.93
2019-06-26T06:58:49.732Z,99.60
2019-06-26T06:59:49.729Z,99.99
2019-06-26T07:00:49.787Z,99.22
2019-06-26T07:01:49.826Z,99.70
2019-06-26T07:02:49.875Z,99.70
2019-06-26T07:03:49.929Z,99.90
2019-06-26T07:04:49.973Z,99.99
2019-06-26T07:05:50.017Z,99.46
2019-06-26T07:06:50.066Z,99.65
2019-06-26T07:07:50.119Z,99.99
2019-06-26T07:08:50.164Z,99.99
2019-06-26T07:09:50.209Z,99.27
2019-06-26T07:10:50.263Z,99.70
2019-06-26T07:11:50.310Z,99.99
2019-06-26T07:12:50.355Z,99.75
2019-06-26T07:13:50.418Z,99.60
2019-06-26T07:14:50.553Z,99.99
2019-06-26T07:15:50.519Z,99.41
2019-06-26T07:16:50.550Z,99.80
2019-06-26T07:17:50.598Z,99.99
2019-06-26T07:18:50.647Z,99.99
2019-06-26T07:19:50.695Z,99.99
2019-06-26T07:20:50.747Z,99.99
2019-06-26T07:21:50.794Z,99.99
2019-06-26T07:22:50.846Z,99.85
2019-06-26T07:23:50.904Z,99.99
2019-06-26T07:24:50.945Z,99.99
2019-06-26T07:25:50.988Z,99.99
2019-06-26T07:26:51.037Z,99.99
2019-06-26T07:27:51.097Z,99.99
2019-06-26T07:28:51.138Z,99.99
2019-06-26T07:29:51.179Z,99.99
2019-06-26T07:30:51.229Z,99.99
2019-06-26T07:31:51.277Z,99.99
2019-06-26T07:32:51.326Z,99.99
2019-06-26T07:33:51.390Z,99.99
2019-06-26T07:34:51.427Z,99.99
2019-06-26T07:35:51.474Z,99.99
2019-06-26T07:36:51.524Z,99.99
2019-06-26T07:37:51.572Z,99.99
2019-06-26T07:38:51.621Z,99.99
2019-06-26T07:39:51.673Z,99.99
2019-06-26T07:40:51.728Z,99.99
2019-06-26T07:41:51.763Z,99.99
2019-06-26T07:42:51.867Z,99.99
2019-06-26T07:43:51.861Z,99.99
2019-06-26T07:44:51.913Z,99.99
2019-06-26T07:45:51.961Z,99.99
2019-06-26T07:46:52.100Z,99.99
2019-06-26T07:47:52.057Z,99.99
2019-06-26T07:48:52.106Z,99.99
2019-06-26T07:49:52.164Z,99.99
2019-06-26T07:50:52.204Z,99.99
2019-06-26T07:51:52.253Z,99.99
2019-06-26T07:52:52.302Z,99.99
2019-06-26T07:53:52.351Z,99.99
2019-06-26T07:54:52.407Z,99.99
2019-06-26T07:55:52.505Z,99.99
2019-06-26T07:56:52.501Z,99.99
2019-06-26T07:57:52.546Z,99.99
2019-06-26T07:58:52.598Z,99.99
2019-06-26T07:59:52.644Z,99.99
2019-06-26T08:00:52.696Z,99.99
2019-06-26T08:01:52.747Z,99.99
2019-06-26T08:02:52.862Z,99.99
2019-06-26T08:03:52.842Z,99.99
2019-06-26T08:04:52.891Z,99.99
2019-06-26T08:05:52.939Z,99.99
2019-06-26T08:06:53.027Z,99.99
2019-06-26T08:07:53.051Z,99.99
2019-06-26T08:08:53.089Z,99.99
2019-06-26T08:09:53.139Z,99.99
2019-06-26T08:10:53.187Z,99.99
2019-06-26T08:11:53.239Z,99.99
2019-06-26T08:12:53.283Z,99.99
2019-06-26T08:13:53.403Z,99.99
2019-06-26T08:14:53.382Z,99.99
2019-06-26T08:15:53.433Z,99.99
2019-06-26T08:16:53.480Z,99.99
2019-06-26T08:18:00.490Z,99.99
2019-06-26T08:18:53.577Z,99.99
2019-06-26T08:19:53.637Z,99.99
2019-06-26T08:21:10.988Z,99.99
2019-06-26T08:21:53.750Z,99.99
2019-06-26T08:22:53.775Z,99.99
2019-06-26T08:23:53.924Z,99.99
2019-06-26T08:24:53.878Z,99.99
2019-06-26T08:25:53.927Z,99.99
2019-06-26T08:26:53.983Z,99.99
2019-06-26T08:27:54.026Z,99.99
2019-06-26T08:28:54.071Z,99.99
2019-06-26T08:29:54.119Z,99.99
2019-06-26T08:30:54.178Z,99.99
2019-06-26T08:31:54.223Z,99.99
2019-06-26T08:32:54.272Z,99.99
2019-06-26T08:33:54.320Z,99.99
2019-06-26T08:34:54.367Z,99.99
2019-06-26T08:35:54.422Z,99.99
2019-06-26T08:36:54.483Z,99.99
2019-06-26T08:38:08.908Z,99.99
2019-06-26T08:38:54.564Z,99.99
2019-06-26T08:39:54.612Z,99.99
2019-06-26T08:40:54.669Z,99.99
2019-06-26T08:41:54.712Z,99.99
2019-06-26T08:42:54.761Z,99.99
2019-06-26T08:43:54.812Z,99.99
2019-06-26T08:44:54.862Z,99.99
2019-06-26T08:45:54.909Z,99.99
2019-06-26T08:46:54.968Z,99.99
2019-06-26T08:47:55.008Z,99.99
2019-06-26T08:48:55.066Z,99.99
2019-06-26T08:49:55.175Z,99.99
2019-06-26T08:50:55.158Z,99.99
2019-06-26T08:51:55.212Z,99.99
2019-06-26T08:52:55.255Z,99.99
2019-06-26T08:53:55.305Z,99.99
2019-06-26T08:54:55.366Z,99.41
2019-06-26T08:55:55.407Z,99.99
2019-06-26T08:56:55.457Z,99.80
2019-06-26T08:57:55.509Z,99.99
2019-06-26T08:58:55.554Z,99.99
2019-06-26T08:59:55.603Z,99.99
2019-06-26T09:00:55.713Z,99.99
2019-06-26T09:01:55.706Z,99.46
2019-06-26T09:02:55.751Z,99.99
2019-06-26T09:03:55.803Z,99.99
2019-06-26T09:04:55.886Z,99.11
2019-06-26T09:05:55.903Z,98.53
2019-06-26T09:06:55.950Z,98.33
2019-06-26T09:07:56.077Z,96.77
2019-06-26T09:08:56.062Z,97.26
2019-06-26T09:09:56.118Z,96.97
2019-06-26T09:10:56.197Z,96.77
2019-06-26T09:11:56.199Z,97.65
2019-06-26T09:12:56.285Z,97.16
2019-06-26T09:13:56.321Z,97.21
2019-06-26T09:14:56.402Z,98.14
2019-06-26T09:15:56.398Z,96.87
2019-06-26T09:16:56.452Z,96.92
2019-06-26T09:17:56.501Z,97.50
2019-06-26T09:18:56.670Z,97.11
2019-06-26T09:19:56.617Z,96.92
2019-06-26T09:20:56.650Z,95.84
2019-06-26T09:21:56.705Z,96.62
2019-06-26T09:22:57.086Z,95.45
2019-06-26T09:23:56.801Z,96.04
2019-06-26T09:24:56.855Z,95.94
2019-06-26T09:25:56.898Z,96.82
2019-06-26T09:26:56.954Z,96.18
2019-06-26T09:27:56.996Z,96.18
2019-06-26T09:28:57.045Z,95.98
2019-06-26T09:29:57.100Z,95.98
2019-06-26T09:30:57.154Z,95.40
2019-06-26T09:31:57.196Z,95.01
2019-06-26T09:32:57.248Z,95.30
2019-06-26T09:33:57.328Z,96.57
2019-06-26T09:34:57.347Z,95.79
2019-06-26T09:35:57.406Z,94.71
2019-06-26T09:36:57.451Z,94.62
2019-06-26T09:37:57.496Z,95.40
2019-06-26T09:38:58.101Z,95.10
2019-06-26T09:39:57.606Z,96.08
2019-06-26T09:40:57.646Z,94.42
2019-06-26T09:41:57.697Z,94.37
2019-06-26T09:42:57.753Z,93.83
2019-06-26T09:43:57.816Z,93.24
2019-06-26T09:44:57.850Z,93.00
2019-06-26T09:45:57.899Z,92.60
2019-06-26T09:46:57.949Z,93.00
2019-06-26T09:47:58.000Z,92.60
2019-06-26T09:48:58.045Z,93.10
2019-06-26T09:49:58.096Z,92.31
2019-06-26T09:50:58.210Z,91.82
2019-06-26T09:51:58.204Z,92.11
2019-06-26T09:52:58.247Z,92.41
2019-06-26T09:53:58.298Z,92.11
2019-06-26T09:54:58.350Z,92.50
2019-06-26T09:55:58.408Z,90.75
2019-06-26T09:56:58.451Z,92.60
2019-06-26T09:57:58.504Z,91.14
2019-06-26T09:58:58.588Z,92.26
2019-06-26T09:59:58.598Z,91.77
2019-06-26T10:00:58.655Z,90.59
2019-06-26T10:01:58.700Z,90.30
2019-06-26T10:02:58.751Z,89.32
2019-06-26T10:03:58.808Z,87.65
2019-06-26T10:04:58.858Z,89.42
2019-06-26T10:05:58.899Z,90.01
2019-06-26T10:06:58.947Z,89.81
2019-06-26T10:07:58.999Z,90.20
2019-06-26T10:08:59.049Z,89.91
2019-06-26T10:09:59.107Z,90.99
2019-06-26T10:10:59.152Z,87.16
2019-06-26T10:11:59.209Z,87.26
2019-06-26T10:12:59.248Z,86.43
2019-06-26T10:13:59.309Z,85.01
2019-06-26T10:14:59.348Z,84.42
2019-06-26T10:16:00.566Z,84.17
2019-06-26T10:16:59.480Z,84.07
2019-06-26T10:17:59.499Z,83.19
2019-06-26T10:19:09.554Z,83.58
2019-06-26T10:19:59.605Z,84.27
2019-06-26T10:20:59.708Z,84.66
2019-06-26T10:21:59.710Z,83.29
2019-06-26T10:22:59.748Z,83.19
2019-06-26T10:23:59.801Z,83.19
2019-06-26T10:24:59.863Z,83.48
2019-06-26T10:25:59.905Z,83.19
2019-06-26T10:26:59.950Z,83.39
2019-06-26T10:28:00.000Z,82.11
2019-06-26T10:29:00.060Z,81.04
2019-06-26T10:30:00.149Z,79.66
2019-06-26T10:31:00.155Z,79.76
2019-06-26T10:32:00.407Z,75.98
2019-06-26T10:33:00.252Z,75.94
2019-06-26T10:34:00.303Z,77.80
2019-06-26T10:35:00.354Z,79.31
2019-06-26T10:36:00.403Z,80.68
2019-06-26T10:37:00.459Z,80.29
2019-06-26T10:38:00.511Z,79.70
2019-06-26T10:39:00.571Z,80.19
2019-06-26T10:40:00.652Z,80.29
2019-06-26T10:41:00.654Z,81.21
2019-06-26T10:42:00.703Z,80.43
2019-06-26T10:43:00.756Z,80.00
2019-06-26T10:44:00.805Z,80.29
2019-06-26T10:45:00.864Z,80.49
2019-06-26T10:46:00.913Z,80.58
2019-06-26T10:47:00.984Z,80.49
2019-06-26T10:48:01.017Z,80.04
2019-06-26T10:49:01.057Z,80.29
2019-06-26T10:50:01.117Z,80.58
2019-06-26T10:51:01.173Z,79.35
2019-06-26T10:52:01.224Z,79.55
2019-06-26T10:53:01.263Z,80.23
2019-06-26T10:54:01.310Z,79.74
2019-06-26T10:55:01.371Z,80.43
2019-06-26T10:56:01.411Z,79.55
2019-06-26T10:57:01.464Z,80.92
2019-06-26T10:58:01.511Z,79.74
2019-06-26T10:59:01.559Z,79.15
2019-06-26T11:00:01.652Z,78.56
2019-06-26T11:01:01.659Z,78.70
2019-06-26T11:02:01.723Z,78.21
2019-06-26T11:03:01.835Z,76.84
2019-06-26T11:04:01.824Z,75.95
2019-06-26T11:05:01.901Z,74.05
2019-06-26T11:06:01.911Z,77.29
2019-06-26T11:07:01.969Z,76.31
2019-06-26T11:08:02.014Z,77.13
2019-06-26T11:09:02.146Z,77.72
2019-06-26T11:10:02.140Z,75.07
2019-06-26T11:11:02.167Z,75.37
2019-06-26T11:12:02.216Z,76.44
2019-06-26T11:13:02.560Z,77.03
2019-06-26T11:14:02.374Z,77.29
2019-06-26T11:15:02.370Z,78.37
2019-06-26T11:16:02.420Z,77.78
2019-06-26T11:17:02.470Z,78.17
2019-06-26T11:18:02.519Z,79.74
2019-06-26T11:19:02.576Z,76.74
2019-06-26T11:20:02.627Z,76.25
2019-06-26T11:21:02.684Z,76.93
2019-06-26T11:22:02.722Z,76.84
2019-06-26T11:23:02.773Z,77.03
2019-06-26T11:24:02.829Z,77.13
2019-06-26T11:25:02.874Z,75.37
2019-06-26T11:26:02.921Z,76.25
2019-06-26T11:27:03.072Z,76.74
2019-06-26T11:28:03.034Z,76.68
2019-06-26T11:29:03.078Z,76.38
2019-06-26T11:30:03.130Z,77.26
2019-06-26T11:31:03.182Z,77.17
2019-06-26T11:32:03.233Z,77.26
2019-06-26T11:33:03.285Z,77.36
2019-06-26T11:34:03.326Z,77.36
2019-06-26T11:35:03.378Z,76.97
2019-06-26T11:36:03.429Z,77.46
2019-06-26T11:37:04.639Z,76.78
2019-06-26T11:38:03.535Z,75.89
2019-06-26T11:39:03.590Z,75.20
2019-06-26T11:40:03.631Z,74.62
2019-06-26T11:41:03.685Z,73.54
2019-06-26T11:42:03.741Z,71.96
2019-06-26T11:43:03.832Z,71.96
2019-06-26T11:44:03.834Z,71.08
2019-06-26T11:45:03.895Z,71.96
2019-06-26T11:46:03.991Z,71.86
2019-06-26T11:47:03.989Z,71.44
2019-06-26T11:48:04.036Z,72.61
2019-06-26T11:49:04.093Z,72.55
2019-06-26T11:50:04.148Z,72.85
2019-06-26T11:51:04.193Z,71.86
2019-06-26T11:52:04.259Z,71.18
2019-06-26T11:53:04.394Z,71.37
2019-06-26T11:54:04.340Z,71.28
2019-06-26T11:55:04.402Z,71.80
2019-06-26T11:56:04.444Z,72.09
2019-06-26T11:57:04.504Z,70.33
2019-06-26T11:58:04.550Z,70.13
2019-06-26T11:59:04.601Z,70.53
2019-06-26T12:00:04.646Z,70.33
2019-06-26T12:01:04.707Z,70.13
2019-06-26T12:02:04.875Z,69.84
2019-06-26T12:03:04.804Z,68.37
2019-06-26T12:04:04.851Z,67.97
2019-06-26T12:05:04.912Z,70.13
2019-06-26T12:06:17.942Z,67.48
2019-06-26T12:07:05.011Z,66.40
2019-06-26T12:08:05.068Z,66.20
2019-06-26T12:09:05.120Z,67.87
2019-06-26T12:10:05.293Z,67.38
2019-06-26T12:11:05.202Z,67.58
2019-06-26T12:12:05.276Z,66.79
2019-06-26T12:13:05.305Z,66.40
2019-06-26T12:14:05.354Z,68.66
2019-06-26T12:15:05.412Z,69.18
2019-06-26T12:16:05.462Z,69.68
2019-06-26T12:17:05.509Z,68.99
2019-06-26T12:18:05.565Z,68.01
2019-06-26T12:19:05.726Z,67.91
2019-06-26T12:20:17.777Z,67.51
2019-06-26T12:21:05.714Z,69.28
2019-06-26T12:22:05.767Z,68.69
2019-06-26T12:23:05.816Z,68.99
2019-06-26T12:24:05.867Z,67.22
2019-06-26T12:25:05.914Z,67.81
2019-06-26T12:26:05.990Z,67.48
2019-06-26T12:27:06.022Z,67.48
2019-06-26T12:28:06.069Z,69.74
2019-06-26T12:29:06.121Z,70.43
2019-06-26T12:30:06.170Z,70.95
2019-06-26T12:31:06.224Z,69.68
2019-06-26T12:32:06.355Z,69.78
2019-06-26T12:33:06.329Z,71.15
2019-06-26T12:34:06.372Z,70.17
2019-06-26T12:35:06.450Z,69.68
2019-06-26T12:36:06.479Z,69.28
2019-06-26T12:37:06.564Z,70.07
2019-06-26T12:38:06.577Z,70.26
2019-06-26T12:39:06.627Z,71.05
2019-06-26T12:40:06.961Z,70.76
2019-06-26T12:41:06.729Z,72.17
2019-06-26T12:42:06.778Z,70.89
2019-06-26T12:43:06.834Z,70.50
2019-06-26T12:44:06.883Z,71.38
2019-06-26T12:45:06.939Z,70.10
2019-06-26T12:46:07.140Z,69.32
2019-06-26T12:47:07.055Z,68.53
2019-06-26T12:48:07.105Z,68.53
2019-06-26T12:49:07.152Z,69.81
2019-06-26T12:50:07.635Z,68.33
2019-06-26T12:51:07.240Z,65.58
2019-06-26T12:52:07.302Z,65.78
2019-06-26T12:53:07.342Z,66.36