createdAt,value
2018-09-17T00:01:23.760Z,10.87
2018-09-17T00:03:51.607Z,11.30
2018-09-17T00:06:19.483Z,11.77
2018-09-17T00:08:47.417Z,12.93
2018-09-17T00:11:15.537Z,16.80
2018-09-17T00:13:43.414Z,15.77
2018-09-17T00:16:11.321Z,18.07
2018-09-17T00:18:39.184Z,18.17
2018-09-17T00:21:07.006Z,16.77
2018-09-17T00:23:34.861Z,13.23
2018-09-17T00:26:03.395Z,14.67
2018-09-17T00:28:31.265Z,10.07
2018-09-17T00:30:59.148Z,14.67
2018-09-17T00:33:26.981Z,11.07
2018-09-17T00:35:54.815Z,11.10
2018-09-17T00:38:22.606Z,8.67
2018-09-17T00:40:50.434Z,11.07
2018-09-17T00:43:18.268Z,14.23
2018-09-17T00:45:46.137Z,13.40
2018-09-17T00:48:14.007Z,13.30
2018-09-17T00:50:41.845Z,14.60
2018-09-17T00:53:09.660Z,12.03
2018-09-17T00:55:37.473Z,18.33
2018-09-17T00:58:05.520Z,15.13
2018-09-17T01:00:33.375Z,15.47
2018-09-17T01:03:01.210Z,15.23
2018-09-17T01:05:29.016Z,15.43
2018-09-17T01:07:56.823Z,17.90
2018-09-17T01:10:24.647Z,18.00
2018-09-17T01:12:52.483Z,15.50
2018-09-17T01:15:20.922Z,13.10
2018-09-17T01:17:48.728Z,16.80
2018-09-17T01:20:16.809Z,12.87
2018-09-17T01:22:44.694Z,12.60
2018-09-17T01:25:13.495Z,9.70
2018-09-17T01:27:41.650Z,14.53
2018-09-17T01:30:09.536Z,18.90
2018-09-17T01:32:37.410Z,12.73
2018-09-17T01:35:05.447Z,12.93
2018-09-17T01:37:33.245Z,13.03
2018-09-17T01:40:01.093Z,12.67
2018-09-17T01:42:29.089Z,21.83
2018-09-17T01:44:56.971Z,20.13
2018-09-17T01:47:24.776Z,21.70
2018-09-17T01:49:52.653Z,15.20
2018-09-17T01:52:20.584Z,16.77
2018-09-17T01:54:48.380Z,19.80
2018-09-17T01:57:16.420Z,27.63
2018-09-17T01:59:44.235Z,17.60
2018-09-17T02:02:12.752Z,22.23
2018-09-17T02:04:40.783Z,14.67
2018-09-17T02:07:08.659Z,15.37
2018-09-17T02:09:40.471Z,17.53
2018-09-17T02:12:10.628Z,17.77
2018-09-17T02:14:38.892Z,16.00
2018-09-17T02:17:07.145Z,18.70
2018-09-17T02:19:35.207Z,12.97
2018-09-17T02:22:03.072Z,16.43
2018-09-17T02:24:31.273Z,14.07
2018-09-17T02:26:59.196Z,15.63
2018-09-17T02:29:27.019Z,13.03
2018-09-17T02:31:55.057Z,12.03
2018-09-17T02:34:22.934Z,12.27
2018-09-17T02:36:51.006Z,13.13
2018-09-17T02:39:18.864Z,17.10
2018-09-17T02:41:46.748Z,13.57
2018-09-17T02:44:14.601Z,12.87
2018-09-17T02:46:42.440Z,11.37
2018-09-17T02:49:10.327Z,12.53
2018-09-17T02:51:38.247Z,18.87
2018-09-17T02:54:06.124Z,17.23
2018-09-17T02:56:34.669Z,16.50
2018-09-17T02:59:03.157Z,15.27
2018-09-17T03:01:31.059Z,13.60
2018-09-17T03:03:58.932Z,12.37
2018-09-17T03:06:26.776Z,17.03
2018-09-17T03:08:54.690Z,17.90
2018-09-17T03:11:22.634Z,16.20
2018-09-17T03:13:50.524Z,12.70
2018-09-17T03:16:19.117Z,13.17
2018-09-17T03:18:52.048Z,15.00
2018-09-17T03:21:19.927Z,14.20
2018-09-17T03:23:47.964Z,15.10
2018-09-17T03:26:16.950Z,14.23
2018-09-17T03:28:45.362Z,11.87
2018-09-17T03:31:13.192Z,11.80
2018-09-17T03:33:41.024Z,15.03
2018-09-17T03:36:08.825Z,16.90
2018-09-17T03:38:46.807Z,15.43
2018-09-17T03:41:16.240Z,13.30
2018-09-17T03:43:45.781Z,16.37
2018-09-17T03:46:13.644Z,13.03
2018-09-17T03:48:41.751Z,16.90
2018-09-17T03:51:10.235Z,13.97
2018-09-17T03:53:38.674Z,13.00
2018-09-17T03:56:06.511Z,13.90
2018-09-17T03:58:34.303Z,15.83
2018-09-17T04:01:02.743Z,19.20
2018-09-17T04:03:30.924Z,18.47
2018-09-17T04:05:59.080Z,16.63
2018-09-17T04:08:28.268Z,15.83
2018-09-17T04:10:56.468Z,14.37
2018-09-17T04:13:24.747Z,19.37
2018-09-17T04:15:52.669Z,18.07
2018-09-17T04:18:20.522Z,12.70
2018-09-17T04:20:48.328Z,15.37
2018-09-17T04:23:30.144Z,15.33
2018-09-17T04:25:58.099Z,17.57
2018-09-17T04:28:25.926Z,19.50
2018-09-17T04:30:54.044Z,16.90
2018-09-17T04:33:22.473Z,14.80
2018-09-17T04:35:50.285Z,17.90
2018-09-17T04:38:18.140Z,14.13
2018-09-17T04:40:45.970Z,17.27
2018-09-17T04:43:13.864Z,17.13
2018-09-17T04:45:41.972Z,14.20
2018-09-17T04:48:09.810Z,14.23
2018-09-17T04:50:37.619Z,13.23
2018-09-17T04:53:05.473Z,14.20
2018-09-17T04:55:33.281Z,17.73
2018-09-17T04:58:01.090Z,15.43
2018-09-17T05:00:28.948Z,19.27
2018-09-17T05:02:56.787Z,14.57
2018-09-17T05:05:24.925Z,11.30
2018-09-17T05:07:52.787Z,12.20
2018-09-17T05:10:20.639Z,15.20
2018-09-17T05:12:48.531Z,20.93
2018-09-17T05:15:16.784Z,20.20
2018-09-17T05:17:44.651Z,22.30
2018-09-17T05:20:12.521Z,16.73
2018-09-17T05:22:40.381Z,22.73
2018-09-17T05:25:08.568Z,18.20
2018-09-17T05:27:36.827Z,17.87
2018-09-17T05:30:05.073Z,18.63
2018-09-17T05:32:33.673Z,19.20
2018-09-17T05:35:01.574Z,17.50
2018-09-17T05:37:29.424Z,17.63
2018-09-17T05:39:58.324Z,16.80
2018-09-17T05:42:26.178Z,17.33
2018-09-17T05:44:54.170Z,20.33
2018-09-17T05:47:22.015Z,20.80
2018-09-17T05:49:49.846Z,22.00
2018-09-17T05:52:17.722Z,16.20
2018-09-17T05:54:45.923Z,20.07
2018-09-17T05:57:14.455Z,18.00
2018-09-17T05:59:42.341Z,18.87
2018-09-17T06:02:11.922Z,17.37
2018-09-17T06:04:39.854Z,19.53
2018-09-17T06:07:07.750Z,18.60
2018-09-17T06:09:36.138Z,19.47
2018-09-17T06:12:03.973Z,19.27
2018-09-17T06:14:32.114Z,19.13
2018-09-17T06:16:59.990Z,27.23
2018-09-17T06:19:27.891Z,22.73
2018-09-17T06:21:56.231Z,20.70
2018-09-17T06:24:24.099Z,22.93
2018-09-17T06:26:52.004Z,22.57
2018-09-17T06:29:19.836Z,28.33
2018-09-17T06:31:47.661Z,27.00
2018-09-17T06:34:15.528Z,27.83
2018-09-17T06:36:43.404Z,20.50
2018-09-17T06:39:11.549Z,21.57
2018-09-17T06:41:39.494Z,20.80
2018-09-17T06:44:07.758Z,21.40
2018-09-17T06:46:35.607Z,20.50
2018-09-17T06:49:03.513Z,29.80
2018-09-17T06:51:31.385Z,26.13
2018-09-17T06:53:59.860Z,21.70
2018-09-17T06:56:27.779Z,23.20
2018-09-17T06:58:55.634Z,27.03
2018-09-17T07:01:23.497Z,23.73
2018-09-17T07:03:51.409Z,20.00
2018-09-17T07:06:20.233Z,20.87
2018-09-17T07:08:48.143Z,18.90
2018-09-17T07:11:15.989Z,20.77
2018-09-17T07:13:43.880Z,25.03
2018-09-17T07:16:11.728Z,20.80
2018-09-17T07:18:39.608Z,17.17
2018-09-17T07:21:07.501Z,18.87
2018-09-17T07:23:36.113Z,17.40
2018-09-17T07:26:04.458Z,17.40
2018-09-17T07:28:32.599Z,17.47
2018-09-17T07:31:00.593Z,17.70
2018-09-17T07:33:28.804Z,20.20
2018-09-17T07:35:56.711Z,21.70
2018-09-17T07:38:24.525Z,21.97
2018-09-17T07:40:52.619Z,18.63
2018-09-17T07:43:20.455Z,18.60
2018-09-17T07:45:48.313Z,17.97
2018-09-17T07:48:16.185Z,19.50
2018-09-17T07:50:44.255Z,18.57
2018-09-17T07:53:12.173Z,24.07
2018-09-17T07:55:40.916Z,17.33
2018-09-17T07:58:09.055Z,21.00
2018-09-17T08:00:36.910Z,20.20
2018-09-17T08:03:05.185Z,28.90
2018-09-17T08:05:33.105Z,17.97
2018-09-17T08:08:00.928Z,17.30
2018-09-17T08:10:28.840Z,20.00
2018-09-17T08:12:56.733Z,18.97
2018-09-17T08:15:24.622Z,19.90
2018-09-17T08:17:52.762Z,20.37
2018-09-17T08:20:20.629Z,18.53
2018-09-17T08:22:49.263Z,17.83
2018-09-17T08:25:17.108Z,27.33
2018-09-17T08:27:44.979Z,18.50
2018-09-17T08:30:13.319Z,17.90
2018-09-17T08:32:41.222Z,18.13
2018-09-17T08:35:09.266Z,17.17
2018-09-17T08:37:37.164Z,20.83
2018-09-17T08:40:05.816Z,21.80
2018-09-17T08:42:34.076Z,20.07
2018-09-17T08:45:01.918Z,18.63
2018-09-17T08:47:29.774Z,30.47
2018-09-17T08:49:58.317Z,19.00
2018-09-17T08:52:26.804Z,19.00
2018-09-17T08:55:02.644Z,17.63
2018-09-17T08:57:36.234Z,17.30
2018-09-17T09:00:12.156Z,18.60
2018-09-17T09:02:45.659Z,16.30
2018-09-17T09:05:19.882Z,25.93
2018-09-17T09:07:50.670Z,20.40
2018-09-17T09:10:25.716Z,13.23
2018-09-17T09:12:59.913Z,17.20
2018-09-17T09:15:34.291Z,12.53
2018-09-17T09:18:03.194Z,17.70
2018-09-17T09:20:31.079Z,13.07
2018-09-17T09:22:58.992Z,14.00
2018-09-17T09:25:26.882Z,21.50
2018-09-17T09:27:54.946Z,19.17
2018-09-17T09:30:23.023Z,13.43
2018-09-17T09:32:50.914Z,17.17
2018-09-17T09:35:18.948Z,16.60
2018-09-17T09:37:46.829Z,14.60
2018-09-17T09:40:14.743Z,17.80
2018-09-17T09:42:43.404Z,14.80
2018-09-17T09:45:11.291Z,19.93
2018-09-17T09:47:39.140Z,23.23
2018-09-17T09:50:07.304Z,18.30
2018-09-17T09:52:35.225Z,15.90
2018-09-17T09:55:03.073Z,17.43
2018-09-17T09:57:31.814Z,15.33
2018-09-17T09:59:59.700Z,14.60
2018-09-17T10:02:30.538Z,13.73
2018-09-17T10:04:58.708Z,18.00
2018-09-17T10:07:26.565Z,14.80
2018-09-17T10:10:00.974Z,13.77
2018-09-17T10:12:34.536Z,19.17
2018-09-17T10:15:08.881Z,12.37
2018-09-17T10:17:42.433Z,14.97
2018-09-17T10:20:10.316Z,13.57
2018-09-17T10:22:38.261Z,13.03
2018-09-17T10:25:06.157Z,18.00
2018-09-17T10:27:34.284Z,13.70
2018-09-17T10:30:02.244Z,11.23
2018-09-17T10:32:30.701Z,12.57
2018-09-17T10:34:58.922Z,13.70
2018-09-17T10:37:26.844Z,12.47
2018-09-17T10:39:54.878Z,12.00
2018-09-17T10:42:22.795Z,12.70
2018-09-17T10:44:50.717Z,14.17
2018-09-17T10:47:18.643Z,12.10
2018-09-17T10:49:46.530Z,11.10
2018-09-17T10:52:14.705Z,12.23
2018-09-17T10:54:42.630Z,11.83
2018-09-17T10:57:10.552Z,15.43
2018-09-17T10:59:38.720Z,11.33
2018-09-17T11:02:07.689Z,7.70
2018-09-17T11:04:35.599Z,7.47
2018-09-17T11:07:04.687Z,8.90
2018-09-17T11:09:32.882Z,8.07
2018-09-17T11:12:00.829Z,11.37
2018-09-17T11:14:28.700Z,9.17
2018-09-17T11:16:56.591Z,10.87
2018-09-17T11:19:24.455Z,8.47
2018-09-17T11:21:52.356Z,9.03
2018-09-17T11:24:20.804Z,7.83
2018-09-17T11:26:48.839Z,10.07
2018-09-17T11:29:16.988Z,7.20
2018-09-17T11:31:45.623Z,6.70
2018-09-17T11:34:13.567Z,9.93
2018-09-17T11:36:41.504Z,6.47
2018-09-17T11:39:10.554Z,12.00
2018-09-17T11:41:39.838Z,7.00
2018-09-17T11:44:08.365Z,6.47
2018-09-17T11:46:37.438Z,6.47
2018-09-17T11:49:05.587Z,6.93
2018-09-17T11:51:33.480Z,10.57
2018-09-17T11:54:01.792Z,7.83
2018-09-17T11:56:29.609Z,9.13
2018-09-17T11:58:57.448Z,7.83
2018-09-17T12:01:30.828Z,13.63
2018-09-17T12:04:05.491Z,9.27
2018-09-17T12:06:38.992Z,6.37
2018-09-17T12:09:09.127Z,6.37
2018-09-17T12:11:36.964Z,10.57
2018-09-17T12:14:05.871Z,6.77
2018-09-17T12:16:34.261Z,6.67
2018-09-17T12:19:02.133Z,6.37
2018-09-17T12:21:30.042Z,7.00
2018-09-17T12:23:57.971Z,7.10
2018-09-17T12:26:26.121Z,9.70
2018-09-17T12:28:53.979Z,8.10
2018-09-17T12:31:22.491Z,6.30
2018-09-17T12:33:50.457Z,14.93
2018-09-17T12:36:18.258Z,5.20
2018-09-17T12:38:46.356Z,8.50
2018-09-17T12:41:14.549Z,9.13
2018-09-17T12:43:42.412Z,6.03
2018-09-17T12:46:10.273Z,10.27
2018-09-17T12:48:38.107Z,6.60
2018-09-17T12:51:05.952Z,8.60
2018-09-17T12:53:33.885Z,6.80
2018-09-17T12:56:01.739Z,8.80
2018-09-17T12:58:29.595Z,5.83
2018-09-17T13:00:57.437Z,6.33
2018-09-17T13:03:25.362Z,5.60
2018-09-17T13:05:53.138Z,6.60
2018-09-17T13:08:20.958Z,6.63
2018-09-17T13:10:49.080Z,8.53
2018-09-17T13:13:17.040Z,7.20
2018-09-17T13:15:51.976Z,8.70
2018-09-17T13:18:20.834Z,7.17
2018-09-17T13:20:48.688Z,10.13
2018-09-17T13:23:16.557Z,7.37
2018-09-17T13:25:44.608Z,6.30
2018-09-17T13:28:12.441Z,6.87
2018-09-17T13:30:40.480Z,6.70
2018-09-17T13:33:08.391Z,15.57
2018-09-17T13:35:36.318Z,9.80
2018-09-17T13:38:04.284Z,7.03
2018-09-17T13:40:32.468Z,11.10
2018-09-17T13:43:00.325Z,10.30
2018-09-17T13:45:28.421Z,7.83
2018-09-17T13:47:56.267Z,8.17
2018-09-17T13:50:24.117Z,10.23
2018-09-17T13:52:51.998Z,8.77
2018-09-17T13:55:19.851Z,10.80
2018-09-17T13:57:47.743Z,9.53
2018-09-17T14:00:15.633Z,8.97
2018-09-17T14:02:43.490Z,8.60
2018-09-17T14:05:11.349Z,10.00
2018-09-17T14:07:39.508Z,12.20
2018-09-17T14:10:07.453Z,10.30
2018-09-17T14:12:35.356Z,10.60
2018-09-17T14:15:03.380Z,8.67
2018-09-17T14:17:31.258Z,12.93
2018-09-17T14:19:59.723Z,11.90
2018-09-17T14:22:27.752Z,12.73
2018-09-17T14:24:56.319Z,9.13
2018-09-17T14:27:24.273Z,9.43
2018-09-17T14:29:52.805Z,9.47
2018-09-17T14:32:26.194Z,8.17
2018-09-17T14:34:54.060Z,8.03
2018-09-17T14:37:21.900Z,11.30
2018-09-17T14:39:49.795Z,10.50
2018-09-17T14:42:17.700Z,9.93
2018-09-17T14:44:45.692Z,8.30
2018-09-17T14:47:13.545Z,9.43
2018-09-17T14:49:41.411Z,7.67
2018-09-17T14:52:09.331Z,8.03
2018-09-17T14:54:37.252Z,12.07
2018-09-17T14:57:05.878Z,9.77
2018-09-17T14:59:34.069Z,7.57
2018-09-17T15:02:01.931Z,9.37
2018-09-17T15:04:29.873Z,11.23
2018-09-17T15:06:57.791Z,8.83
2018-09-17T15:09:25.633Z,18.13
2018-09-17T15:11:53.559Z,9.00
2018-09-17T15:14:21.726Z,8.30
2018-09-17T15:16:49.467Z,11.30
2018-09-17T15:19:18.283Z,8.53
2018-09-17T15:21:46.136Z,10.00
2018-09-17T15:24:13.991Z,14.53
2018-09-17T15:26:42.976Z,9.10
2018-09-17T15:29:10.871Z,7.30
2018-09-17T15:31:38.753Z,7.83
2018-09-17T15:34:06.686Z,7.60
2018-09-17T15:36:35.303Z,8.77
2018-09-17T15:39:05.146Z,11.00
2018-09-17T15:41:33.151Z,7.33
2018-09-17T15:44:00.868Z,13.70
2018-09-17T15:46:28.848Z,30.77
2018-09-17T15:48:56.690Z,33.10
2018-09-17T15:51:24.549Z,53.90
2018-09-17T15:53:52.421Z,38.87
2018-09-17T15:56:20.934Z,21.70
2018-09-17T15:58:48.715Z,21.77
2018-09-17T16:01:17.590Z,19.80
2018-09-17T16:03:45.468Z,26.90
2018-09-17T16:06:13.426Z,68.30
2018-09-17T16:08:42.188Z,47.90
2018-09-17T16:11:10.106Z,42.20
2018-09-17T16:13:38.621Z,27.13
2018-09-17T16:16:06.512Z,12.03
2018-09-17T16:18:34.358Z,6.50
2018-09-17T16:21:02.256Z,19.50
2018-09-17T16:23:30.112Z,11.10
2018-09-17T16:25:58.064Z,9.60
2018-09-17T16:28:25.933Z,10.40
2018-09-17T16:30:54.941Z,8.00
2018-09-17T16:33:23.536Z,7.50
2018-09-17T16:35:51.399Z,7.47
2018-09-17T16:38:19.316Z,8.40
2018-09-17T16:40:47.768Z,8.73
2018-09-17T16:43:15.726Z,13.80
2018-09-17T16:45:43.616Z,7.80
2018-09-17T16:48:11.633Z,9.13
2018-09-17T16:50:39.499Z,9.27
2018-09-17T16:53:07.457Z,7.30
2018-09-17T16:55:35.360Z,6.00
2018-09-17T16:58:03.239Z,6.83
2018-09-17T17:00:38.791Z,10.07
2018-09-17T17:03:06.688Z,9.47
2018-09-17T17:05:34.574Z,12.93
2018-09-17T17:08:02.462Z,9.73
2018-09-17T17:10:30.319Z,12.03
2018-09-17T17:12:58.234Z,11.70
2018-09-17T17:15:26.088Z,13.10
2018-09-17T17:17:54.128Z,10.70
2018-09-17T17:20:22.039Z,8.30
2018-09-17T17:22:49.904Z,11.50
2018-09-17T17:25:17.824Z,11.00
2018-09-17T17:27:46.008Z,7.73
2018-09-17T17:30:14.528Z,10.20
2018-09-17T17:32:42.476Z,10.77
2018-09-17T17:35:11.396Z,13.47
2018-09-17T17:37:39.286Z,9.60
2018-09-17T17:40:08.226Z,21.17
2018-09-17T17:42:35.994Z,23.83
2018-09-17T17:45:04.311Z,17.90
2018-09-17T17:47:32.180Z,16.97
2018-09-17T17:50:00.034Z,16.47
2018-09-17T17:52:27.943Z,11.50
2018-09-17T17:54:55.874Z,14.00
2018-09-17T17:57:23.703Z,19.73
2018-09-17T18:02:28.771Z,14.50
2018-09-17T18:04:56.712Z,10.47
2018-09-17T18:07:24.586Z,13.27
2018-09-17T18:09:52.441Z,22.80
2018-09-17T18:12:20.325Z,19.17
2018-09-17T18:14:48.225Z,11.53
2018-09-17T18:17:16.104Z,13.43
2018-09-17T18:19:43.973Z,20.23
2018-09-17T18:22:11.829Z,25.17
2018-09-17T18:24:39.714Z,37.93
2018-09-17T18:27:07.633Z,25.83
2018-09-17T18:29:35.529Z,19.30
2018-09-17T18:32:03.411Z,19.43
2018-09-17T18:34:31.346Z,17.70
2018-09-17T18:36:59.279Z,14.33
2018-09-17T18:39:28.250Z,18.23
2018-09-17T18:41:56.065Z,12.80
2018-09-17T18:44:23.941Z,9.00
2018-09-17T18:46:52.476Z,8.07
2018-09-17T18:49:20.896Z,10.20
2018-09-17T18:51:48.764Z,15.03
2018-09-17T18:54:16.963Z,12.40
2018-09-17T18:56:44.855Z,16.03
2018-09-17T18:59:12.748Z,12.93
2018-09-17T19:01:40.618Z,14.90
2018-09-17T19:04:09.764Z,10.67
2018-09-17T19:06:37.963Z,13.43
2018-09-17T19:09:07.257Z,9.20
2018-09-17T19:11:35.285Z,31.87
2018-09-17T19:14:09.559Z,32.67
2018-09-17T19:16:43.853Z,36.07
2018-09-17T19:19:11.756Z,36.87
2018-09-17T19:21:46.357Z,27.80
2018-09-17T19:24:14.148Z,43.73
2018-09-17T19:26:42.045Z,24.97
2018-09-17T19:29:17.523Z,27.23
2018-09-17T19:31:45.806Z,25.20
2018-09-17T19:34:13.970Z,20.23
2018-09-17T19:36:42.017Z,17.50
2018-09-17T19:39:16.132Z,26.50
2018-09-17T19:41:44.995Z,13.40
2018-09-17T19:44:13.090Z,17.93
2018-09-17T19:46:40.931Z,13.57
2018-09-17T19:49:09.704Z,16.30
2018-09-17T19:51:43.279Z,21.13
2018-09-17T19:54:11.469Z,16.03
2018-09-17T19:56:39.322Z,16.70
2018-09-17T19:59:13.671Z,13.30
2018-09-17T20:01:41.579Z,16.03
2018-09-17T20:04:15.085Z,11.80
2018-09-17T20:06:42.989Z,17.13
2018-09-17T20:09:11.557Z,18.60
2018-09-17T20:11:39.826Z,13.77
2018-09-17T20:14:07.887Z,18.80
2018-09-17T20:16:35.830Z,15.80
2018-09-17T20:19:03.733Z,19.87
2018-09-17T20:21:31.599Z,18.40
2018-09-17T20:23:59.555Z,17.30
2018-09-17T20:26:27.456Z,15.30
2018-09-17T20:28:55.375Z,12.83
2018-09-17T20:31:23.262Z,14.67
2018-09-17T20:33:51.172Z,14.97
2018-09-17T20:36:20.041Z,13.30
2018-09-17T20:38:48.041Z,14.43
2018-09-17T20:41:16.631Z,10.87
2018-09-17T20:43:44.547Z,14.83
2018-09-17T20:46:13.089Z,14.13
2018-09-17T20:48:41.266Z,13.57
2018-09-17T20:51:09.084Z,16.33
2018-09-17T20:53:37.773Z,19.33
2018-09-17T20:56:05.720Z,20.27
2018-09-17T20:58:33.513Z,14.93
2018-09-17T21:01:01.501Z,12.53
2018-09-17T21:03:29.235Z,15.47
2018-09-17T21:05:57.114Z,14.23
2018-09-17T21:08:25.008Z,18.30
2018-09-17T21:10:52.896Z,19.63
2018-09-17T21:13:21.157Z,16.50
2018-09-17T21:15:49.073Z,16.87
2018-09-17T21:18:17.235Z,16.33
2018-09-17T21:20:45.126Z,14.83
2018-09-17T21:23:13.008Z,17.27
2018-09-17T21:25:40.879Z,16.13
2018-09-17T21:28:09.003Z,14.37
2018-09-17T21:30:37.188Z,12.60
2018-09-17T21:33:05.101Z,16.83
2018-09-17T21:35:32.976Z,14.60
2018-09-17T21:38:00.831Z,11.00
2018-09-17T21:40:28.652Z,19.93
2018-09-17T21:42:56.886Z,17.47
2018-09-17T21:45:24.663Z,13.30
2018-09-17T21:47:52.545Z,19.10
2018-09-17T21:50:20.493Z,15.60
2018-09-17T21:52:48.357Z,14.90
2018-09-17T21:55:16.215Z,22.83
2018-09-17T21:57:44.892Z,15.10
2018-09-17T22:00:12.808Z,17.43
2018-09-17T22:02:40.663Z,18.90
2018-09-17T22:05:08.865Z,16.50
2018-09-17T22:07:37.700Z,19.53
2018-09-17T22:10:05.627Z,16.60
2018-09-17T22:12:33.815Z,26.50
2018-09-17T22:15:01.692Z,15.50
2018-09-17T22:19:55.943Z,23.30
2018-09-17T22:22:23.812Z,19.47
2018-09-17T22:24:51.631Z,18.30
2018-09-17T22:27:19.453Z,18.53
2018-09-17T22:29:47.280Z,14.70
2018-09-17T22:32:15.148Z,24.20
2018-09-17T22:34:43.006Z,13.90
2018-09-17T22:37:10.872Z,15.10
2018-09-17T22:39:38.753Z,15.80
2018-09-17T22:42:06.688Z,12.60
2018-09-17T22:44:34.481Z,15.03
2018-09-17T22:47:02.375Z,13.63
2018-09-17T22:49:30.286Z,16.77
2018-09-17T22:51:58.160Z,15.57
2018-09-17T22:54:25.978Z,15.07
2018-09-17T22:56:53.796Z,21.20
2018-09-17T22:59:21.651Z,12.30
2018-09-17T23:01:49.494Z,16.77
2018-09-17T23:04:17.329Z,20.10
2018-09-17T23:06:45.148Z,18.90
2018-09-17T23:09:12.997Z,18.37
2018-09-17T23:11:40.877Z,18.70
2018-09-17T23:14:08.727Z,19.00
2018-09-17T23:16:36.540Z,15.30
2018-09-17T23:19:04.385Z,23.37
2018-09-17T23:21:32.206Z,20.70
2018-09-17T23:24:00.037Z,19.00
2018-09-17T23:26:27.932Z,24.50
2018-09-17T23:28:55.772Z,22.33
2018-09-17T23:31:23.633Z,20.47
2018-09-17T23:33:51.482Z,17.13
2018-09-17T23:36:19.358Z,18.70
2018-09-17T23:38:47.252Z,18.53
2018-09-17T23:41:15.114Z,20.60
2018-09-17T23:43:43.049Z,20.23
2018-09-17T23:46:10.910Z,24.87
2018-09-17T23:48:38.751Z,22.67
2018-09-17T23:51:06.568Z,19.47
2018-09-17T23:53:34.373Z,18.37
2018-09-17T23:56:02.232Z,18.90
2018-09-17T23:58:30.071Z,18.10
