createdAt,value
2023-01-01T00:00:50.679Z,7.30
2023-01-01T00:03:19.272Z,7.40
2023-01-01T00:05:47.695Z,7.30
2023-01-01T00:08:36.436Z,7.30
2023-01-01T00:11:05.485Z,7.30
2023-01-01T00:13:36.250Z,7.30
2023-01-01T00:16:08.232Z,7.30
2023-01-01T00:18:36.856Z,7.30
2023-01-01T00:21:06.420Z,7.30
2023-01-01T00:23:36.375Z,7.40
2023-01-01T00:26:11.213Z,7.40
2023-01-01T00:28:41.226Z,7.50
2023-01-01T00:31:10.532Z,7.50
2023-01-01T00:33:39.028Z,7.60
2023-01-01T00:36:08.807Z,7.60
2023-01-01T00:38:38.299Z,7.70
2023-01-01T00:41:06.989Z,7.70
2023-01-01T00:43:36.114Z,7.70
2023-01-01T00:46:07.333Z,7.70
2023-01-01T00:48:38.514Z,7.70
2023-01-01T00:51:07.597Z,7.70
2023-01-01T00:53:36.279Z,7.70
2023-01-01T00:56:05.501Z,7.70
2023-01-01T00:58:35.328Z,7.70
2023-01-01T01:01:05.765Z,7.70
2023-01-01T01:03:34.344Z,7.60
2023-01-01T01:06:12.724Z,7.60
2023-01-01T01:08:43.108Z,7.60
2023-01-01T01:11:14.905Z,7.60
2023-01-01T01:13:47.782Z,7.50
2023-01-01T01:16:21.130Z,7.50
2023-01-01T01:18:55.284Z,7.40
2023-01-01T01:21:29.425Z,7.40
2023-01-01T01:23:59.955Z,7.30
2023-01-01T01:26:30.325Z,7.30
2023-01-01T01:28:58.927Z,7.30
2023-01-01T01:31:31.731Z,7.30
2023-01-01T01:34:00.446Z,7.30
2023-01-01T01:36:29.741Z,7.30
2023-01-01T01:38:58.310Z,7.40
2023-01-01T01:41:29.141Z,7.30
2023-01-01T01:44:02.863Z,7.40
2023-01-01T01:46:35.827Z,7.40
2023-01-01T01:49:11.506Z,7.40
2023-01-01T01:51:41.721Z,7.40
2023-01-01T01:54:14.397Z,7.40
2023-01-01T01:56:48.923Z,7.30
2023-01-01T01:59:18.547Z,7.30
2023-01-01T02:01:50.839Z,7.30
2023-01-01T02:04:22.318Z,7.20
2023-01-01T02:06:52.870Z,7.10
2023-01-01T02:09:22.074Z,7.20
2023-01-01T02:11:50.686Z,7.20
2023-01-01T02:14:19.217Z,7.20
2023-01-01T02:16:57.983Z,7.20
2023-01-01T02:19:38.008Z,7.20
2023-01-01T02:22:17.451Z,7.10
2023-01-01T02:25:00.859Z,7.10
2023-01-01T02:27:40.540Z,7.00
2023-01-01T02:30:12.295Z,7.00
2023-01-01T02:32:45.278Z,7.00
2023-01-01T02:35:37.016Z,6.90
2023-01-01T02:38:09.644Z,6.90
2023-01-01T02:40:44.000Z,6.90
2023-01-01T02:43:12.562Z,7.00
2023-01-01T02:45:42.501Z,6.90
2023-01-01T02:48:39.607Z,7.00
2023-01-01T02:51:18.452Z,7.00
2023-01-01T02:53:52.544Z,6.90
2023-01-01T02:56:28.557Z,6.90
2023-01-01T02:59:26.958Z,6.80
2023-01-01T03:02:02.413Z,6.70
2023-01-01T03:04:37.401Z,6.70
2023-01-01T03:07:12.680Z,6.70
2023-01-01T03:09:48.291Z,6.70
2023-01-01T03:12:25.866Z,6.70
2023-01-01T03:14:59.113Z,6.80
2023-01-01T03:17:33.985Z,6.80
2023-01-01T03:20:07.606Z,6.90
2023-01-01T03:25:14.051Z,7.00
2023-01-01T03:27:48.666Z,7.10
2023-01-01T03:30:20.400Z,7.10
2023-01-01T03:33:01.279Z,7.10
2023-01-01T03:35:36.511Z,7.00
2023-01-01T03:38:10.104Z,7.00
2023-01-01T03:40:40.655Z,6.90
2023-01-01T03:43:15.177Z,6.90
2023-01-01T03:45:46.153Z,6.80
2023-01-01T03:48:16.071Z,6.80
2023-01-01T03:50:54.940Z,6.80
2023-01-01T03:53:33.749Z,6.70
2023-01-01T03:56:14.165Z,6.70
2023-01-01T03:58:48.838Z,6.70
2023-01-01T04:01:23.863Z,6.70
2023-01-01T04:03:55.019Z,6.70
2023-01-01T04:06:23.714Z,6.70
2023-01-01T04:08:56.632Z,6.70
2023-01-01T04:11:46.868Z,6.70
2023-01-01T04:14:15.277Z,6.60
2023-01-01T04:16:43.757Z,6.60
2023-01-01T04:19:13.674Z,6.50
2023-01-01T04:21:42.302Z,6.60
2023-01-01T04:24:11.037Z,6.60
2023-01-01T04:26:39.496Z,6.60
2023-01-01T04:29:08.150Z,6.60
2023-01-01T04:31:36.789Z,6.60
2023-01-01T04:34:07.054Z,6.60
2023-01-01T04:36:37.145Z,6.60
2023-01-01T04:39:06.058Z,6.60
2023-01-01T04:41:34.979Z,6.60
2023-01-01T04:44:03.842Z,6.60
2023-01-01T04:46:32.841Z,6.50
2023-01-01T04:49:02.586Z,6.50
2023-01-01T04:51:31.012Z,6.40
2023-01-01T04:54:04.217Z,6.30
2023-01-01T04:56:32.665Z,6.30
2023-01-01T04:59:01.151Z,6.40
2023-01-01T05:01:31.109Z,6.30
2023-01-01T05:04:00.494Z,6.30
2023-01-01T05:06:30.157Z,6.20
2023-01-01T05:08:59.615Z,6.20
2023-01-01T05:11:31.196Z,6.20
2023-01-01T05:14:01.406Z,6.20
2023-01-01T05:16:34.221Z,6.20
2023-01-01T05:19:05.685Z,6.20
2023-01-01T05:21:37.621Z,6.30
2023-01-01T05:24:08.522Z,6.30
2023-01-01T05:26:40.027Z,6.30
2023-01-01T05:29:15.532Z,6.30
2023-01-01T05:31:49.804Z,6.30
2023-01-01T05:34:18.375Z,6.30
2023-01-01T05:36:46.815Z,6.30
2023-01-01T05:39:15.336Z,6.30
2023-01-01T05:41:45.257Z,6.30
2023-01-01T05:44:16.678Z,6.30
2023-01-01T05:46:45.188Z,6.30
2023-01-01T05:49:13.951Z,6.20
2023-01-01T05:56:38.826Z,6.10
2023-01-01T05:59:11.638Z,6.00
2023-01-01T06:01:45.543Z,6.00
2023-01-01T06:04:14.726Z,6.10
2023-01-01T06:06:43.561Z,6.10
2023-01-01T06:09:13.209Z,6.10
2023-01-01T06:11:43.243Z,6.10
2023-01-01T06:14:14.862Z,6.10
2023-01-01T06:16:43.629Z,6.10
2023-01-01T06:19:12.343Z,6.10
2023-01-01T06:21:40.882Z,6.10
2023-01-01T06:24:09.628Z,6.00
2023-01-01T06:26:38.117Z,6.00
2023-01-01T06:29:06.621Z,6.00
2023-01-01T06:31:40.678Z,6.00
2023-01-01T06:34:09.981Z,6.00
2023-01-01T06:36:38.397Z,6.00
2023-01-01T06:39:07.493Z,6.00
2023-01-01T06:41:36.238Z,6.00
2023-01-01T06:44:05.706Z,6.00
2023-01-01T06:46:37.105Z,6.00
2023-01-01T06:49:08.224Z,6.00
2023-01-01T06:51:42.275Z,6.00
2023-01-01T06:54:11.530Z,6.00
2023-01-01T06:56:40.795Z,5.90
2023-01-01T06:59:10.971Z,5.90
2023-01-01T07:01:44.433Z,6.00
2023-01-01T07:04:15.439Z,6.00
2023-01-01T07:06:44.203Z,6.00
2023-01-01T07:09:12.655Z,6.00
2023-01-01T07:11:41.142Z,6.10
2023-01-01T07:14:09.747Z,6.10
2023-01-01T07:16:38.282Z,6.20
2023-01-01T07:19:08.177Z,6.30
2023-01-01T07:21:43.541Z,6.30
2023-01-01T07:24:14.195Z,6.30
2023-01-01T07:26:42.950Z,6.40
2023-01-01T07:29:13.369Z,6.40
2023-01-01T07:31:43.606Z,6.50
2023-01-01T07:34:15.400Z,6.60
2023-01-01T07:36:44.306Z,7.00
2023-01-01T07:39:12.861Z,7.30
2023-01-01T07:41:41.410Z,7.80
2023-01-01T07:44:09.881Z,8.20
2023-01-01T07:46:38.531Z,8.50
2023-01-01T07:49:07.131Z,8.70
2023-01-01T07:51:38.165Z,8.70
2023-01-01T07:54:07.742Z,8.70
2023-01-01T07:56:36.881Z,8.80
2023-01-01T07:59:05.683Z,8.80
2023-01-01T08:01:37.616Z,8.90
2023-01-01T08:04:06.892Z,8.90
2023-01-01T08:06:36.776Z,8.90
2023-01-01T08:09:05.439Z,9.00
2023-01-01T08:11:36.591Z,9.00
2023-01-01T08:14:05.328Z,9.20
2023-01-01T08:16:33.935Z,9.20
2023-01-01T08:19:02.521Z,9.40
2023-01-01T08:21:31.236Z,9.50
2023-01-01T08:24:01.137Z,9.60
2023-01-01T08:26:35.621Z,9.80
2023-01-01T08:29:06.718Z,9.80
2023-01-01T08:31:38.787Z,9.80
2023-01-01T08:34:07.237Z,9.90
2023-01-01T08:36:37.149Z,9.90
2023-01-01T08:39:07.078Z,9.80
2023-01-01T08:41:35.863Z,9.80
2023-01-01T08:44:07.184Z,9.70
2023-01-01T08:46:35.861Z,9.80
2023-01-01T08:49:04.354Z,9.80
2023-01-01T08:51:34.690Z,9.80
2023-01-01T08:54:03.239Z,9.90
2023-01-01T08:56:33.916Z,9.90
2023-01-01T08:59:04.567Z,10.10
2023-01-01T09:01:33.383Z,10.20
2023-01-01T09:04:02.089Z,10.30
2023-01-01T09:06:30.582Z,10.40
2023-01-01T09:08:59.250Z,10.40
2023-01-01T09:11:29.152Z,10.60
2023-01-01T09:13:58.996Z,10.70
2023-01-01T09:16:27.794Z,10.80
2023-01-01T09:18:56.320Z,11.10
2023-01-01T09:21:27.862Z,11.30
2023-01-01T09:23:56.610Z,11.20
2023-01-01T09:26:25.096Z,11.30
2023-01-01T09:28:53.739Z,11.30
2023-01-01T09:31:23.675Z,11.50
2023-01-01T09:33:52.741Z,11.70
2023-01-01T09:36:30.001Z,11.90
2023-01-01T09:38:59.468Z,12.00
2023-01-01T09:41:45.337Z,12.20
2023-01-01T09:44:28.279Z,12.30
2023-01-01T09:47:02.410Z,12.30
2023-01-01T09:49:35.688Z,12.30
2023-01-01T09:52:05.718Z,12.10
2023-01-01T09:54:38.802Z,12.00
2023-01-01T09:57:17.987Z,12.00
2023-01-01T09:59:48.373Z,11.90
2023-01-01T10:02:38.105Z,12.00
2023-01-01T10:05:16.332Z,12.10
2023-01-01T10:07:50.937Z,12.20
2023-01-01T10:10:33.257Z,12.30
2023-01-01T10:13:08.387Z,12.30
2023-01-01T10:15:43.352Z,12.30
2023-01-01T10:18:21.108Z,12.30
2023-01-01T10:20:59.018Z,12.20
2023-01-01T10:23:31.239Z,12.30
2023-01-01T10:26:04.994Z,12.30
2023-01-01T10:28:41.198Z,12.30
2023-01-01T10:31:17.381Z,12.30
2023-01-01T10:33:48.083Z,12.30
2023-01-01T10:36:20.774Z,12.30
2023-01-01T10:38:50.053Z,12.30
2023-01-01T10:41:20.213Z,12.30
2023-01-01T10:43:50.150Z,12.30
2023-01-01T10:46:31.777Z,12.30
2023-01-01T10:49:12.383Z,12.30
2023-01-01T10:51:45.429Z,12.20
2023-01-01T10:54:35.731Z,12.30
2023-01-01T10:57:15.937Z,12.30
2023-01-01T10:59:53.612Z,12.40
2023-01-01T11:02:26.322Z,12.40
2023-01-01T11:05:21.087Z,12.60
2023-01-01T11:07:50.956Z,12.80
2023-01-01T11:10:22.330Z,12.80
2023-01-01T11:13:08.667Z,12.80
2023-01-01T11:15:40.228Z,12.90
2023-01-01T11:18:17.237Z,12.80
2023-01-01T11:20:54.838Z,12.90
2023-01-01T11:23:30.964Z,12.90
2023-01-01T11:26:05.221Z,12.80
2023-01-01T11:28:35.265Z,12.80
2023-01-01T11:31:15.523Z,12.80
2023-01-01T11:33:51.204Z,12.80
2023-01-01T11:36:29.340Z,12.80
2023-01-01T11:39:25.172Z,12.80
2023-01-01T11:41:56.813Z,12.80
2023-01-01T11:44:36.765Z,12.90
2023-01-01T11:47:07.360Z,13.00
2023-01-01T11:49:36.450Z,13.00
2023-01-01T11:52:30.049Z,13.00
2023-01-01T11:55:11.237Z,12.90
2023-01-01T11:57:42.239Z,13.00
2023-01-01T12:00:16.569Z,13.10
2023-01-01T12:02:52.871Z,13.10
2023-01-01T12:05:25.651Z,13.10
2023-01-01T12:07:58.451Z,13.00
2023-01-01T12:10:31.261Z,13.10
2023-01-01T12:13:04.665Z,13.10
2023-01-01T12:15:39.064Z,13.00
2023-01-01T12:18:18.017Z,13.10
2023-01-01T12:20:52.623Z,13.10
2023-01-01T12:23:22.544Z,13.10
2023-01-01T12:26:00.127Z,13.10
2023-01-01T12:28:37.320Z,13.10
2023-01-01T12:31:19.303Z,13.00
2023-01-01T12:34:08.107Z,13.00
2023-01-01T12:36:48.396Z,13.00
2023-01-01T12:40:24.985Z,12.90
2023-01-01T12:43:02.577Z,12.80
2023-01-01T12:46:12.933Z,12.80
2023-01-01T12:49:04.472Z,12.80
2023-01-01T12:51:45.366Z,12.70
2023-01-01T12:54:40.892Z,12.70
2023-01-01T12:57:15.691Z,12.70
2023-01-01T12:59:48.610Z,12.60
2023-01-01T13:02:22.416Z,12.60
2023-01-01T13:04:54.985Z,12.60
2023-01-01T13:07:29.461Z,12.70
2023-01-01T13:10:09.905Z,12.70
2023-01-01T13:12:39.133Z,12.70
2023-01-01T13:15:41.566Z,12.70
2023-01-01T13:18:23.468Z,12.70
2023-01-01T13:21:25.614Z,12.70
2023-01-01T13:23:59.758Z,12.70
2023-01-01T13:26:42.852Z,12.80
2023-01-01T13:29:34.218Z,12.80
2023-01-01T13:32:08.400Z,12.70
2023-01-01T13:34:41.893Z,12.70
2023-01-01T13:37:48.840Z,12.60
2023-01-01T13:40:46.069Z,12.60
2023-01-01T13:43:27.515Z,12.70
2023-01-01T13:46:13.757Z,12.60
2023-01-01T13:49:04.591Z,12.60
2023-01-01T13:52:09.227Z,12.60
2023-01-01T13:55:01.820Z,12.50
2023-01-01T13:58:15.060Z,12.40
2023-01-01T14:01:07.115Z,12.40
2023-01-01T14:03:42.303Z,12.30
2023-01-01T14:06:13.830Z,12.20
2023-01-01T14:08:44.700Z,12.10
2023-01-01T14:11:21.441Z,12.00
2023-01-01T14:13:50.175Z,12.00
2023-01-01T14:16:20.247Z,12.00
2023-01-01T14:18:51.303Z,12.10
2023-01-01T14:21:21.635Z,12.00
2023-01-01T14:23:52.703Z,12.00
2023-01-01T14:26:24.151Z,11.90
2023-01-01T14:28:56.225Z,11.90
2023-01-01T14:31:31.106Z,11.90
2023-01-01T14:34:02.479Z,11.90
2023-01-01T14:36:33.030Z,11.80
2023-01-01T14:39:01.926Z,11.70
2023-01-01T14:41:32.482Z,11.70
2023-01-01T14:44:07.207Z,11.70
2023-01-01T14:46:43.467Z,11.70
2023-01-01T14:49:17.326Z,11.60
2023-01-01T14:51:51.717Z,11.70
2023-01-01T14:54:22.471Z,11.60
2023-01-01T14:56:54.931Z,11.60
2023-01-01T14:59:28.013Z,11.60
2023-01-01T15:02:02.895Z,11.50
2023-01-01T15:04:31.822Z,11.50
2023-01-01T15:07:01.967Z,11.40
2023-01-01T15:09:34.078Z,11.40
2023-01-01T15:12:06.387Z,11.30
2023-01-01T15:14:38.254Z,11.20
2023-01-01T15:17:10.188Z,11.10
2023-01-01T15:19:43.306Z,11.00
2023-01-01T15:22:13.417Z,11.00
2023-01-01T15:24:46.641Z,10.90
2023-01-01T15:27:25.881Z,10.90
2023-01-01T15:29:56.976Z,10.80
2023-01-01T15:32:29.507Z,10.70
2023-01-01T15:34:59.777Z,10.70
2023-01-01T15:37:34.127Z,10.60
2023-01-01T15:40:23.567Z,10.60
2023-01-01T15:43:15.860Z,10.60
2023-01-01T15:45:54.050Z,10.50
2023-01-01T15:48:29.311Z,10.50
2023-01-01T15:51:05.518Z,10.40
2023-01-01T15:53:47.765Z,10.40
2023-01-01T15:56:17.853Z,10.40
2023-01-01T15:58:54.110Z,10.30
2023-01-01T16:01:24.911Z,10.30
2023-01-01T16:04:01.282Z,10.30
2023-01-01T16:06:30.161Z,10.30
2023-01-01T16:08:58.660Z,10.30
2023-01-01T16:11:27.145Z,10.30
2023-01-01T16:13:57.116Z,10.20
2023-01-01T16:16:28.704Z,10.20
2023-01-01T16:18:57.987Z,10.10
2023-01-01T16:21:29.201Z,10.00
2023-01-01T16:23:58.882Z,10.00
2023-01-01T16:26:27.586Z,9.90
2023-01-01T16:28:59.962Z,9.80
2023-01-01T16:31:30.220Z,9.80
2023-01-01T16:34:00.288Z,9.80
2023-01-01T16:36:29.401Z,9.90
2023-01-01T16:39:00.616Z,9.90
2023-01-01T16:41:30.366Z,9.90
2023-01-01T16:44:00.494Z,9.90
2023-01-01T16:46:29.905Z,9.90
2023-01-01T16:48:58.457Z,9.90
2023-01-01T16:51:31.175Z,9.90
2023-01-01T16:54:00.966Z,9.90
2023-01-01T16:56:32.439Z,9.90
2023-01-01T16:59:03.705Z,9.90
2023-01-01T17:01:32.896Z,9.90
2023-01-01T17:04:01.683Z,9.90
2023-01-01T17:06:30.428Z,9.80
2023-01-01T17:09:00.480Z,9.70
2023-01-01T17:11:29.041Z,9.70
2023-01-01T17:14:04.425Z,9.70
2023-01-01T17:16:39.121Z,9.70
2023-01-01T17:19:17.417Z,9.70
2023-01-01T17:21:48.657Z,9.60
2023-01-01T17:24:21.161Z,9.60
2023-01-01T17:26:52.860Z,9.60
2023-01-01T17:29:24.122Z,9.50
2023-01-01T17:31:52.942Z,9.50
2023-01-01T17:34:21.882Z,9.50
2023-01-01T17:36:50.664Z,9.60
2023-01-01T17:39:19.121Z,9.60
2023-01-01T17:41:47.933Z,9.60
2023-01-01T17:44:16.596Z,9.60
2023-01-01T17:46:47.669Z,9.50
2023-01-01T17:49:16.315Z,9.50
2023-01-01T17:51:45.267Z,9.40
2023-01-01T17:54:14.279Z,9.40
2023-01-01T17:56:43.905Z,9.40
2023-01-01T17:59:12.665Z,9.40
2023-01-01T18:01:42.279Z,9.40
2023-01-01T18:04:12.413Z,9.40
2023-01-01T18:06:44.908Z,9.40
2023-01-01T18:09:20.894Z,9.40
2023-01-01T18:11:50.153Z,9.30
2023-01-01T18:14:22.816Z,9.20
2023-01-01T18:16:53.216Z,9.20
2023-01-01T18:19:23.271Z,9.20
2023-01-01T18:21:54.581Z,9.30
2023-01-01T18:24:23.101Z,9.30
2023-01-01T18:26:51.612Z,9.40
2023-01-01T18:29:20.227Z,9.40
2023-01-01T18:31:48.900Z,9.30
2023-01-01T18:34:17.474Z,9.20
2023-01-01T18:36:47.923Z,9.10
2023-01-01T18:39:22.690Z,9.10
2023-01-01T18:42:20.133Z,9.10
2023-01-01T18:44:48.595Z,9.10
2023-01-01T18:47:19.599Z,9.20
2023-01-01T18:49:51.117Z,9.20
2023-01-01T18:52:24.710Z,9.20
2023-01-01T18:55:02.159Z,9.20
2023-01-01T18:57:33.239Z,9.20
2023-01-01T19:00:10.647Z,9.20
2023-01-01T19:02:40.757Z,9.30
2023-01-01T19:05:19.089Z,9.30
2023-01-01T19:07:54.734Z,9.40
2023-01-01T19:10:23.328Z,9.50
2023-01-01T19:12:54.982Z,9.60
2023-01-01T19:15:24.086Z,9.60
2023-01-01T19:17:55.448Z,9.60
2023-01-01T19:20:25.640Z,9.60
2023-01-01T19:22:57.646Z,9.70
2023-01-01T19:25:37.099Z,9.70
2023-01-01T19:28:32.549Z,9.70
2023-01-01T19:31:04.051Z,9.60
2023-01-01T19:33:33.034Z,9.60
2023-01-01T19:36:01.535Z,9.50
2023-01-01T19:38:31.685Z,9.50
2023-01-01T19:41:00.162Z,9.50
2023-01-01T19:43:28.637Z,9.50
2023-01-01T19:45:57.261Z,9.50
2023-01-01T19:48:26.195Z,9.40
2023-01-01T19:50:54.656Z,9.40
2023-01-01T19:53:23.128Z,9.40
2023-01-01T19:55:53.129Z,9.60
2023-01-01T19:58:23.175Z,9.70
2023-01-01T20:00:52.946Z,9.80
2023-01-01T20:06:11.084Z,9.70
2023-01-01T20:08:39.594Z,9.70
2023-01-01T20:11:09.831Z,9.70
2023-01-01T20:13:38.289Z,9.60
2023-01-01T20:16:09.512Z,9.70
2023-01-01T20:18:38.173Z,9.70
2023-01-01T20:21:26.635Z,9.70
2023-01-01T20:23:56.012Z,9.70
2023-01-01T20:26:26.771Z,9.70
2023-01-01T20:29:12.659Z,9.70
2023-01-01T20:31:42.138Z,9.60
2023-01-01T20:34:11.235Z,9.60
2023-01-01T20:36:59.070Z,9.60
2023-01-01T20:39:28.144Z,9.60
2023-01-01T20:41:58.225Z,9.60
2023-01-01T20:44:26.977Z,9.60
2023-01-01T20:46:59.271Z,9.70
2023-01-01T20:49:28.045Z,9.80
2023-01-01T20:51:57.577Z,9.80
2023-01-01T20:54:26.223Z,9.90
2023-01-01T20:56:54.773Z,9.80
2023-01-01T20:59:35.463Z,9.80
2023-01-01T21:02:05.835Z,9.90
2023-01-01T21:04:39.668Z,10.00
2023-01-01T21:07:10.250Z,10.00
2023-01-01T21:09:39.582Z,10.00
2023-01-01T21:12:12.287Z,10.00
2023-01-01T21:14:45.956Z,10.00
2023-01-01T21:17:22.235Z,10.10
2023-01-01T21:20:00.243Z,10.10
2023-01-01T21:22:29.100Z,10.10
2023-01-01T21:25:16.822Z,10.10
2023-01-01T21:27:50.039Z,10.10
2023-01-01T21:30:21.233Z,10.20
2023-01-01T21:32:50.933Z,10.20
2023-01-01T21:35:22.290Z,10.20
2023-01-01T21:37:52.895Z,10.20
2023-01-01T21:40:37.980Z,10.20
2023-01-01T21:43:28.915Z,10.10
2023-01-01T21:46:04.151Z,10.20
2023-01-01T21:48:34.775Z,10.20
2023-01-01T21:51:05.524Z,10.20
2023-01-01T21:53:35.832Z,10.20
2023-01-01T21:56:23.688Z,10.20
2023-01-01T21:59:10.781Z,10.20
2023-01-01T22:01:42.621Z,10.20
2023-01-01T22:04:21.018Z,10.20
2023-01-01T22:06:52.581Z,10.10
2023-01-01T22:09:24.166Z,10.20
2023-01-01T22:11:56.812Z,10.20
2023-01-01T22:14:34.076Z,10.20
2023-01-01T22:17:13.599Z,10.20
2023-01-01T22:19:45.687Z,10.10
2023-01-01T22:22:16.411Z,10.20
2023-01-01T22:24:45.975Z,10.10
2023-01-01T22:27:26.684Z,10.10
2023-01-01T22:29:56.212Z,10.20
2023-01-01T22:32:28.359Z,10.20
2023-01-01T22:35:02.782Z,10.10
2023-01-01T22:37:36.345Z,10.10
2023-01-01T22:40:08.202Z,10.10
2023-01-01T22:42:39.986Z,10.10
2023-01-01T22:45:16.183Z,10.10
2023-01-01T22:47:46.141Z,10.10
2023-01-01T22:50:23.132Z,10.10
2023-01-01T22:52:52.046Z,10.10
2023-01-01T22:55:20.722Z,10.20
2023-01-01T22:57:52.134Z,10.10
2023-01-01T23:00:21.475Z,10.10
2023-01-01T23:02:52.557Z,10.10
2023-01-01T23:05:21.069Z,10.20
2023-01-01T23:07:49.599Z,10.20
2023-01-01T23:10:18.137Z,10.10
2023-01-01T23:12:48.723Z,10.20
2023-01-01T23:15:35.000Z,10.20
2023-01-01T23:18:05.204Z,10.20
2023-01-01T23:20:36.245Z,10.10
2023-01-01T23:23:04.738Z,10.20
2023-01-01T23:28:22.434Z,10.10
2023-01-01T23:30:53.211Z,10.10
2023-01-01T23:33:25.823Z,10.10
2023-01-01T23:35:54.721Z,10.10
2023-01-01T23:38:23.844Z,10.10
2023-01-01T23:40:52.318Z,10.10
2023-01-01T23:43:20.829Z,10.00
2023-01-01T23:45:49.821Z,10.00
2023-01-01T23:48:19.066Z,10.00
2023-01-01T23:50:49.426Z,10.00
2023-01-01T23:53:18.003Z,10.00
2023-01-01T23:55:46.501Z,10.00
2023-01-01T23:58:16.796Z,10.00
