createdAt,value
2023-01-23T00:27:11.759Z,94.3
2023-01-23T00:57:32.874Z,94.2
2023-01-23T01:27:51.403Z,93.8
2023-01-23T01:58:08.337Z,94.00001
2023-01-23T02:28:25.493Z,94.3
2023-01-23T02:58:44.235Z,94.2
2023-01-23T03:29:00.354Z,94.2
2023-01-23T03:59:17.700Z,94.5
2023-01-23T04:29:36.126Z,94.5
2023-01-23T04:59:55.212Z,94.7
2023-01-23T05:30:12.759Z,93.5
2023-01-23T06:00:30.912Z,92.9
2023-01-23T06:30:48.856Z,93.5
2023-01-23T07:01:07.287Z,94.40001
2023-01-23T07:31:24.689Z,95.1
2023-01-23T08:01:42.071Z,94.2
2023-01-23T08:32:00.853Z,93.9
2023-01-23T09:02:19.675Z,93.4
2023-01-23T09:32:38.391Z,92.5
2023-01-23T10:02:56.677Z,90
2023-01-23T10:33:14.997Z,89.1
2023-01-23T11:03:32.459Z,87.5
2023-01-23T11:33:52.434Z,86.90001
2023-01-23T12:04:11.932Z,85.6
2023-01-23T12:34:28.741Z,86.2
2023-01-23T13:04:46.254Z,86.8
2023-01-23T13:35:04.865Z,87.9
2023-01-23T14:35:44.769Z,87.6
2023-01-23T15:06:02.530Z,86.3
2023-01-23T15:36:17.917Z,88.7
2023-01-23T16:06:35.048Z,90.5
2023-01-23T16:36:52.349Z,91.8
2023-01-23T17:07:09.782Z,92.9
2023-01-23T17:37:26.377Z,93.8
2023-01-23T18:07:53.047Z,95
2023-01-23T18:38:04.807Z,95.7
2023-01-23T19:08:22.284Z,95.7
2023-01-23T19:38:40.104Z,95.2
2023-01-23T20:09:00.207Z,95
2023-01-23T20:39:17.379Z,96.50001
2023-01-23T21:09:34.194Z,96.6
2023-01-23T21:39:52.351Z,94.6
2023-01-23T22:10:11.840Z,95.2
2023-01-23T22:40:27.827Z,96
2023-01-23T23:10:45.777Z,96.2
2023-01-23T23:41:05.137Z,95.30001
