createdAt,value
2017-12-31T00:02:15.496Z,90.70
2017-12-31T00:04:45.782Z,91.00
2017-12-31T00:07:15.334Z,90.70
2017-12-31T00:09:45.523Z,90.70
2017-12-31T00:12:15.115Z,90.70
2017-12-31T00:14:44.630Z,90.80
2017-12-31T00:17:14.132Z,90.80
2017-12-31T00:19:43.625Z,90.80
2017-12-31T00:22:14.098Z,90.80
2017-12-31T00:24:43.758Z,90.80
2017-12-31T00:27:13.371Z,90.80
2017-12-31T00:29:43.137Z,90.80
2017-12-31T00:32:12.904Z,90.80
2017-12-31T00:34:42.511Z,90.80
2017-12-31T00:37:12.110Z,90.80
2017-12-31T00:39:41.645Z,90.80
2017-12-31T00:42:11.442Z,90.70
2017-12-31T00:44:41.910Z,90.80
2017-12-31T00:47:11.515Z,90.80
2017-12-31T00:49:41.218Z,90.80
2017-12-31T00:52:10.686Z,90.80
2017-12-31T00:54:40.286Z,90.80
2017-12-31T00:57:10.131Z,90.70
2017-12-31T00:59:39.650Z,90.80
2017-12-31T01:02:09.385Z,90.70
2017-12-31T01:04:39.106Z,90.70
2017-12-31T01:07:08.779Z,90.70
2017-12-31T01:09:38.355Z,90.70
2017-12-31T01:12:07.933Z,90.70
2017-12-31T01:14:37.722Z,90.70
2017-12-31T01:17:07.257Z,90.80
2017-12-31T01:19:36.741Z,90.70
2017-12-31T01:22:06.406Z,90.80
2017-12-31T01:24:35.871Z,90.80
2017-12-31T01:27:06.073Z,90.90
2017-12-31T01:29:35.739Z,90.80
2017-12-31T01:32:05.330Z,90.90
2017-12-31T01:34:34.827Z,90.80
2017-12-31T01:37:04.319Z,90.90
2017-12-31T01:39:34.630Z,91.00
2017-12-31T01:42:04.366Z,91.00
2017-12-31T01:44:33.855Z,91.10
2017-12-31T01:47:03.336Z,91.00
2017-12-31T01:49:34.422Z,91.10
2017-12-31T01:52:04.842Z,91.10
2017-12-31T01:54:34.754Z,91.10
2017-12-31T01:57:04.462Z,91.40
2017-12-31T01:59:33.966Z,91.20
2017-12-31T02:02:10.112Z,91.40
2017-12-31T02:04:39.686Z,91.10
2017-12-31T02:07:09.129Z,91.20
2017-12-31T02:09:39.122Z,91.20
2017-12-31T02:12:08.754Z,91.30
2017-12-31T02:14:38.339Z,91.20
2017-12-31T02:17:07.875Z,91.40
2017-12-31T02:19:37.637Z,91.50
2017-12-31T02:22:07.118Z,91.50
2017-12-31T02:24:36.790Z,91.50
2017-12-31T02:27:06.889Z,91.60
2017-12-31T02:29:36.472Z,91.70
2017-12-31T02:32:06.096Z,91.70
2017-12-31T02:34:38.970Z,91.60
2017-12-31T02:37:08.410Z,91.60
2017-12-31T02:39:37.860Z,91.70
2017-12-31T02:42:07.497Z,91.60
2017-12-31T02:44:37.310Z,91.50
2017-12-31T02:47:07.217Z,91.70
2017-12-31T02:49:36.873Z,91.30
2017-12-31T02:52:07.266Z,91.60
2017-12-31T02:54:36.776Z,91.60
2017-12-31T02:57:06.405Z,91.70
2017-12-31T02:59:36.606Z,92.10
2017-12-31T03:02:06.082Z,91.70
2017-12-31T03:04:35.568Z,91.30
2017-12-31T03:07:05.010Z,91.20
2017-12-31T03:09:34.689Z,91.20
2017-12-31T03:12:04.462Z,91.10
2017-12-31T03:14:34.866Z,91.00
2017-12-31T03:17:04.370Z,91.00
2017-12-31T03:19:34.030Z,91.00
2017-12-31T03:22:03.865Z,91.10
2017-12-31T03:24:33.308Z,91.30
2017-12-31T03:27:02.878Z,91.40
2017-12-31T03:29:33.346Z,91.30
2017-12-31T03:32:02.906Z,91.40
2017-12-31T03:34:32.422Z,91.30
2017-12-31T03:37:02.458Z,91.20
2017-12-31T03:39:31.934Z,91.20
2017-12-31T03:42:01.383Z,91.30
2017-12-31T03:44:31.773Z,91.30
2017-12-31T03:47:01.214Z,91.30
2017-12-31T03:49:31.419Z,91.20
2017-12-31T03:52:01.213Z,91.20
2017-12-31T03:54:31.014Z,91.40
2017-12-31T03:57:00.478Z,91.20
2017-12-31T03:59:30.459Z,91.20
2017-12-31T04:02:00.910Z,91.20
2017-12-31T04:04:31.435Z,91.10
2017-12-31T04:07:01.657Z,91.10
2017-12-31T04:09:31.130Z,91.10
2017-12-31T04:12:00.859Z,91.00
2017-12-31T04:14:30.536Z,91.10
2017-12-31T04:17:00.154Z,91.00
2017-12-31T04:19:29.640Z,91.00
2017-12-31T04:21:59.510Z,91.10
2017-12-31T04:24:28.978Z,91.10
2017-12-31T04:26:58.699Z,91.10
2017-12-31T04:29:28.469Z,91.10
2017-12-31T04:31:57.907Z,91.00
2017-12-31T04:34:27.542Z,91.00
2017-12-31T04:36:58.034Z,91.30
2017-12-31T04:39:27.922Z,91.00
2017-12-31T04:41:58.098Z,90.90
2017-12-31T04:44:28.573Z,90.90
2017-12-31T04:46:58.227Z,90.90
2017-12-31T04:49:27.774Z,91.00
2017-12-31T04:51:57.429Z,90.90
2017-12-31T04:54:27.203Z,90.90
2017-12-31T04:56:57.096Z,90.90
2017-12-31T04:59:26.538Z,90.80
2017-12-31T05:01:56.338Z,90.80
2017-12-31T05:04:25.774Z,90.90
2017-12-31T05:06:55.342Z,90.80
2017-12-31T05:09:24.973Z,90.80
2017-12-31T05:11:54.749Z,90.80
2017-12-31T05:14:24.187Z,90.70
2017-12-31T05:16:53.817Z,90.70
2017-12-31T05:19:24.187Z,90.60
2017-12-31T05:21:53.946Z,90.60
2017-12-31T05:24:23.406Z,90.60
2017-12-31T05:26:53.113Z,90.60
2017-12-31T05:29:22.679Z,90.60
2017-12-31T05:31:52.135Z,90.70
2017-12-31T05:34:22.208Z,90.70
2017-12-31T05:36:52.413Z,90.60
2017-12-31T05:39:21.924Z,90.60
2017-12-31T05:41:51.513Z,90.60
2017-12-31T05:44:20.953Z,90.60
2017-12-31T05:46:50.567Z,90.50
2017-12-31T05:49:20.067Z,90.50
2017-12-31T05:51:49.510Z,90.60
2017-12-31T05:54:19.338Z,90.50
2017-12-31T05:56:48.842Z,90.50
2017-12-31T05:59:18.727Z,90.60
2017-12-31T06:01:48.269Z,90.70
2017-12-31T06:04:18.919Z,90.90
2017-12-31T06:06:49.111Z,90.90
2017-12-31T06:09:20.486Z,91.10
2017-12-31T06:11:49.998Z,91.00
2017-12-31T06:14:19.874Z,91.10
2017-12-31T06:16:49.466Z,91.30
2017-12-31T06:19:18.993Z,91.30
2017-12-31T06:21:48.782Z,91.20
2017-12-31T06:24:18.213Z,91.10
2017-12-31T06:26:47.706Z,91.00
2017-12-31T06:29:17.297Z,91.00
2017-12-31T06:31:47.126Z,90.90
2017-12-31T06:34:17.096Z,91.00
2017-12-31T06:36:46.673Z,90.90
2017-12-31T06:39:16.122Z,90.90
2017-12-31T06:41:45.638Z,90.90
2017-12-31T06:44:15.098Z,90.80
2017-12-31T06:46:45.330Z,90.80
2017-12-31T06:49:14.787Z,90.80
2017-12-31T06:51:44.372Z,90.90
2017-12-31T06:54:14.221Z,90.80
2017-12-31T06:56:44.230Z,90.90
2017-12-31T06:59:14.634Z,90.90
2017-12-31T07:01:44.439Z,90.80
2017-12-31T07:04:13.978Z,90.80
2017-12-31T07:06:43.693Z,90.80
2017-12-31T07:09:13.278Z,90.70
2017-12-31T07:11:42.782Z,90.70
2017-12-31T07:14:12.234Z,90.80
2017-12-31T07:16:41.677Z,90.80
2017-12-31T07:19:11.617Z,90.70
2017-12-31T07:21:41.405Z,90.70
2017-12-31T07:24:11.400Z,91.00
2017-12-31T07:26:40.899Z,90.90
2017-12-31T07:29:10.374Z,90.90
2017-12-31T07:31:39.854Z,90.90
2017-12-31T07:34:09.404Z,91.00
2017-12-31T07:36:39.148Z,91.00
2017-12-31T07:39:08.605Z,91.00
2017-12-31T07:41:38.981Z,91.10
2017-12-31T07:44:08.775Z,91.10
2017-12-31T07:46:38.537Z,91.00
2017-12-31T07:49:07.990Z,91.00
2017-12-31T07:51:37.573Z,91.20
2017-12-31T07:54:07.053Z,91.20
2017-12-31T07:56:37.511Z,91.10
2017-12-31T07:59:06.962Z,91.10
2017-12-31T08:01:36.495Z,91.20
2017-12-31T08:04:06.206Z,91.20
2017-12-31T08:06:35.783Z,91.20
2017-12-31T08:09:05.743Z,91.30
2017-12-31T08:11:35.204Z,91.20
2017-12-31T08:14:04.825Z,91.20
2017-12-31T08:16:34.564Z,91.20
2017-12-31T08:19:04.451Z,91.20
2017-12-31T08:21:34.945Z,91.10
2017-12-31T08:24:04.425Z,91.10
2017-12-31T08:26:33.871Z,91.10
2017-12-31T08:29:03.573Z,91.00
2017-12-31T08:31:33.169Z,91.00
2017-12-31T08:34:02.806Z,90.90
2017-12-31T08:36:32.512Z,90.90
2017-12-31T08:39:02.090Z,90.90
2017-12-31T08:41:31.781Z,90.80
2017-12-31T08:44:01.532Z,90.90
2017-12-31T08:46:31.074Z,90.90
2017-12-31T08:49:00.576Z,91.00
2017-12-31T08:51:30.489Z,91.10
2017-12-31T08:54:00.151Z,91.10
2017-12-31T08:56:29.853Z,91.10
2017-12-31T08:58:59.601Z,91.10
2017-12-31T09:01:29.248Z,91.20
2017-12-31T09:03:59.041Z,91.10
2017-12-31T09:06:28.852Z,91.00
2017-12-31T09:08:58.564Z,91.00
2017-12-31T09:11:28.244Z,91.10
2017-12-31T09:13:57.930Z,91.30
2017-12-31T09:16:27.462Z,91.30
2017-12-31T09:18:57.399Z,91.50
2017-12-31T09:21:26.847Z,91.30
2017-12-31T09:23:56.815Z,91.20
2017-12-31T09:26:27.597Z,91.10
2017-12-31T09:28:57.130Z,91.10
2017-12-31T09:31:27.794Z,91.20
2017-12-31T09:33:57.278Z,91.20
2017-12-31T09:36:30.461Z,91.30
2017-12-31T09:39:00.228Z,91.30
2017-12-31T09:41:30.022Z,91.20
2017-12-31T09:44:00.029Z,91.20
2017-12-31T09:46:29.596Z,91.10
2017-12-31T09:48:59.270Z,91.10
2017-12-31T09:51:29.092Z,91.10
2017-12-31T09:53:58.579Z,91.10
2017-12-31T09:56:28.220Z,91.00
2017-12-31T09:58:57.666Z,91.10
2017-12-31T10:01:27.267Z,91.10
2017-12-31T10:03:56.859Z,91.00
2017-12-31T10:06:26.731Z,91.00
2017-12-31T10:08:56.890Z,91.20
2017-12-31T10:11:26.555Z,91.20
2017-12-31T10:14:02.010Z,92.70
2017-12-31T10:16:31.490Z,93.70
2017-12-31T10:19:00.998Z,93.90
2017-12-31T10:21:30.932Z,93.20
2017-12-31T10:24:00.390Z,92.60
2017-12-31T10:26:30.036Z,92.10
2017-12-31T10:28:59.629Z,91.90
2017-12-31T10:31:30.106Z,91.80
2017-12-31T10:33:59.767Z,91.80
2017-12-31T10:36:29.793Z,91.60
2017-12-31T10:38:59.509Z,91.50
2017-12-31T10:41:29.087Z,91.50
2017-12-31T10:43:58.774Z,91.60
2017-12-31T10:46:29.097Z,91.60
2017-12-31T10:48:59.786Z,91.70
2017-12-31T10:51:29.369Z,91.70
2017-12-31T10:53:58.828Z,91.50
2017-12-31T10:56:28.552Z,91.60
2017-12-31T10:58:58.771Z,91.20
2017-12-31T11:01:28.245Z,91.20
2017-12-31T11:03:57.751Z,91.30
2017-12-31T11:06:27.490Z,91.10
2017-12-31T11:08:57.762Z,93.40
2017-12-31T11:11:27.733Z,93.40
2017-12-31T11:13:57.551Z,93.70
2017-12-31T11:16:27.193Z,93.80
2017-12-31T11:18:56.899Z,94.00
2017-12-31T11:21:26.659Z,94.10
2017-12-31T11:23:56.267Z,94.30
2017-12-31T11:26:25.907Z,94.40
2017-12-31T11:28:55.545Z,94.60
2017-12-31T11:31:25.253Z,94.60
2017-12-31T11:33:54.995Z,94.70
2017-12-31T11:36:24.547Z,94.70
2017-12-31T11:38:54.122Z,94.70
2017-12-31T11:41:23.781Z,94.70
2017-12-31T11:43:53.305Z,94.60
2017-12-31T11:46:22.896Z,94.70
2017-12-31T11:48:52.586Z,94.70
2017-12-31T11:51:22.417Z,94.70
2017-12-31T11:53:52.105Z,94.70
2017-12-31T11:56:22.520Z,94.70
2017-12-31T11:58:52.228Z,94.70
2017-12-31T12:01:21.995Z,94.60
2017-12-31T12:03:51.702Z,94.60
2017-12-31T12:06:21.394Z,94.60
2017-12-31T12:08:51.031Z,94.60
2017-12-31T12:11:20.911Z,94.60
2017-12-31T12:13:50.407Z,94.60
2017-12-31T12:16:20.095Z,94.50
2017-12-31T12:18:49.686Z,94.50
2017-12-31T12:21:19.401Z,94.60
2017-12-31T12:23:49.288Z,94.60
2017-12-31T12:26:18.967Z,94.70
2017-12-31T12:28:48.710Z,94.80
2017-12-31T12:31:18.793Z,95.00
2017-12-31T12:33:48.450Z,95.20
2017-12-31T12:36:18.765Z,96.30
2017-12-31T12:38:49.360Z,96.80
2017-12-31T12:41:19.278Z,96.60
2017-12-31T12:43:49.302Z,96.80
2017-12-31T12:46:19.216Z,97.00
2017-12-31T12:48:48.857Z,97.70
2017-12-31T12:51:19.185Z,97.90
2017-12-31T12:53:48.841Z,97.90
2017-12-31T12:56:18.395Z,98.00
2017-12-31T12:58:48.184Z,98.00
2017-12-31T13:01:17.752Z,98.20
2017-12-31T13:03:47.526Z,98.40
2017-12-31T13:06:17.044Z,98.60
2017-12-31T13:08:46.897Z,98.80
2017-12-31T13:11:16.464Z,98.90
2017-12-31T13:13:46.249Z,99.00
2017-12-31T13:16:15.919Z,99.20
2017-12-31T13:18:45.467Z,99.40
2017-12-31T13:21:15.326Z,99.40
2017-12-31T13:23:45.049Z,99.40
2017-12-31T13:26:14.535Z,99.40
2017-12-31T13:28:44.452Z,99.50
2017-12-31T13:31:14.321Z,99.50
2017-12-31T13:33:44.046Z,99.50
2017-12-31T13:36:13.660Z,99.50
2017-12-31T13:38:43.507Z,99.50
2017-12-31T13:41:19.454Z,99.50
2017-12-31T13:43:49.090Z,99.50
2017-12-31T13:46:18.784Z,99.50
2017-12-31T13:48:48.398Z,99.60
2017-12-31T13:51:18.043Z,99.50
2017-12-31T13:53:47.764Z,99.50
2017-12-31T13:56:17.301Z,99.50
2017-12-31T13:58:47.294Z,99.50
2017-12-31T14:01:18.090Z,99.50
2017-12-31T14:03:47.828Z,99.50
2017-12-31T14:06:17.557Z,99.50
2017-12-31T14:08:47.128Z,99.50
2017-12-31T14:11:17.121Z,99.50
2017-12-31T14:13:46.845Z,99.60
2017-12-31T14:16:16.747Z,99.40
2017-12-31T14:18:47.221Z,99.40
2017-12-31T14:21:16.927Z,99.40
2017-12-31T14:23:46.474Z,99.40
2017-12-31T14:26:16.308Z,99.40
2017-12-31T14:28:45.813Z,99.40
2017-12-31T14:31:15.282Z,99.40
2017-12-31T14:33:44.954Z,99.40
2017-12-31T14:36:14.854Z,99.40
2017-12-31T14:38:44.449Z,99.40
2017-12-31T14:41:14.035Z,99.30
2017-12-31T14:43:43.671Z,99.30
2017-12-31T14:46:13.133Z,99.20
2017-12-31T14:48:42.858Z,99.20
2017-12-31T14:51:12.607Z,99.20
2017-12-31T14:53:42.344Z,99.10
2017-12-31T14:56:12.162Z,99.10
2017-12-31T14:58:41.652Z,99.00
2017-12-31T15:01:11.615Z,99.10
2017-12-31T15:03:41.754Z,99.00
2017-12-31T15:06:12.143Z,98.80
2017-12-31T15:08:41.974Z,98.80
2017-12-31T15:11:11.563Z,98.80
2017-12-31T15:13:41.205Z,98.70
2017-12-31T15:16:10.707Z,98.60
2017-12-31T15:18:41.992Z,98.50
2017-12-31T15:21:11.824Z,98.50
2017-12-31T15:23:41.559Z,98.50
2017-12-31T15:26:11.531Z,98.50
2017-12-31T15:28:41.063Z,98.40
2017-12-31T15:31:10.550Z,98.40
2017-12-31T15:33:40.289Z,98.40
2017-12-31T15:36:09.818Z,98.30
2017-12-31T15:38:39.636Z,98.20
2017-12-31T15:41:09.319Z,98.10
2017-12-31T15:43:38.807Z,98.10
2017-12-31T15:46:08.339Z,98.00
2017-12-31T15:48:37.854Z,98.00
2017-12-31T15:51:07.669Z,97.90
2017-12-31T15:53:37.320Z,97.80
2017-12-31T15:56:07.012Z,97.80
2017-12-31T15:58:37.627Z,97.70
2017-12-31T16:01:07.234Z,97.70
2017-12-31T16:03:37.900Z,97.50
2017-12-31T16:06:07.768Z,97.50
2017-12-31T16:08:41.368Z,97.50
2017-12-31T16:11:11.245Z,97.40
2017-12-31T16:13:40.797Z,97.40
2017-12-31T16:16:10.660Z,97.40
2017-12-31T16:18:40.231Z,97.30
2017-12-31T16:21:10.063Z,97.30
2017-12-31T16:23:39.612Z,97.30
2017-12-31T16:26:09.544Z,97.40
2017-12-31T16:28:39.193Z,97.40
2017-12-31T16:31:12.494Z,97.30
2017-12-31T16:33:42.502Z,97.30
2017-12-31T16:36:12.099Z,97.30
2017-12-31T16:38:42.024Z,97.20
2017-12-31T16:41:11.558Z,97.10
2017-12-31T16:43:41.001Z,97.10
2017-12-31T16:46:10.773Z,97.00
2017-12-31T16:48:40.250Z,97.10
2017-12-31T16:51:10.165Z,97.00
2017-12-31T16:53:39.638Z,97.00
2017-12-31T16:56:09.301Z,96.90
2017-12-31T16:58:38.855Z,96.70
2017-12-31T17:01:09.118Z,96.70
2017-12-31T17:03:38.640Z,96.70
2017-12-31T17:06:08.265Z,96.80
2017-12-31T17:08:39.230Z,96.90
2017-12-31T17:11:08.682Z,96.80
2017-12-31T17:13:38.210Z,96.90
2017-12-31T17:16:07.929Z,96.70
2017-12-31T17:18:37.635Z,96.70
2017-12-31T17:21:07.905Z,96.70
2017-12-31T17:23:37.646Z,96.70
2017-12-31T17:26:07.240Z,96.70
2017-12-31T17:28:36.984Z,96.50
2017-12-31T17:31:06.948Z,96.70
2017-12-31T17:33:36.490Z,96.60
2017-12-31T17:36:06.225Z,96.60
2017-12-31T17:38:35.649Z,96.60
2017-12-31T17:41:05.324Z,96.60
2017-12-31T17:43:34.790Z,96.60
2017-12-31T17:46:04.285Z,96.50
2017-12-31T17:48:34.704Z,96.60
2017-12-31T17:51:04.570Z,96.60
2017-12-31T17:53:34.160Z,96.40
2017-12-31T17:56:04.094Z,96.40
2017-12-31T17:58:33.859Z,96.40
2017-12-31T18:01:04.178Z,96.30
2017-12-31T18:03:33.691Z,96.40
2017-12-31T18:06:03.149Z,96.70
2017-12-31T18:08:33.032Z,96.70
2017-12-31T18:11:02.880Z,96.50
2017-12-31T18:13:33.277Z,96.20
2017-12-31T18:16:02.879Z,96.30
2017-12-31T18:18:32.600Z,96.40
2017-12-31T18:21:02.097Z,96.30
2017-12-31T18:23:31.771Z,96.40
2017-12-31T18:26:01.242Z,96.20
2017-12-31T18:28:30.853Z,96.20
2017-12-31T18:31:00.481Z,96.20
2017-12-31T18:33:30.124Z,96.40
2017-12-31T18:35:59.572Z,96.20
2017-12-31T18:38:29.524Z,96.20
2017-12-31T18:40:59.170Z,96.30
2017-12-31T18:43:28.861Z,96.20
2017-12-31T18:45:58.425Z,96.20
2017-12-31T18:48:27.998Z,96.20
2017-12-31T18:50:57.679Z,96.00
2017-12-31T18:53:27.121Z,96.20
2017-12-31T18:55:56.773Z,96.20
2017-12-31T18:58:26.297Z,96.20
2017-12-31T19:00:56.103Z,96.20
2017-12-31T19:03:25.654Z,96.10
2017-12-31T19:05:56.103Z,96.10
2017-12-31T19:08:25.887Z,96.10
2017-12-31T19:10:55.363Z,96.10
2017-12-31T19:13:24.979Z,96.10
2017-12-31T19:15:54.559Z,95.80
2017-12-31T19:18:24.243Z,96.20
2017-12-31T19:20:53.735Z,96.40
2017-12-31T19:23:23.534Z,96.00
2017-12-31T19:25:53.810Z,95.80
2017-12-31T19:28:23.486Z,95.80
2017-12-31T19:30:52.963Z,95.90
2017-12-31T19:33:22.418Z,96.00
2017-12-31T19:35:51.949Z,95.90
2017-12-31T19:38:21.473Z,95.60
2017-12-31T19:40:51.847Z,96.00
2017-12-31T19:43:21.396Z,96.00
2017-12-31T19:45:50.903Z,95.80
2017-12-31T19:48:20.345Z,96.10
2017-12-31T19:50:50.026Z,95.80
2017-12-31T19:53:19.499Z,96.00
2017-12-31T19:55:49.151Z,95.70
2017-12-31T19:58:19.773Z,96.10
2017-12-31T20:00:50.090Z,95.80
2017-12-31T20:03:19.562Z,95.70
2017-12-31T20:05:49.169Z,95.60
2017-12-31T20:08:19.163Z,95.60
2017-12-31T20:10:48.580Z,95.40
2017-12-31T20:13:18.035Z,95.50
2017-12-31T20:15:47.508Z,95.50
2017-12-31T20:18:16.974Z,95.40
2017-12-31T20:20:46.523Z,95.30
2017-12-31T20:23:16.171Z,95.60
2017-12-31T20:25:45.649Z,95.90
2017-12-31T20:28:15.359Z,95.90
2017-12-31T20:30:44.814Z,96.00
2017-12-31T20:33:14.570Z,96.30
2017-12-31T20:35:44.110Z,95.80
2017-12-31T20:38:14.302Z,96.00
2017-12-31T20:40:43.761Z,95.70
2017-12-31T20:43:13.241Z,95.90
2017-12-31T20:45:42.788Z,95.90
2017-12-31T20:48:12.414Z,96.00
2017-12-31T20:50:42.215Z,95.60
2017-12-31T20:53:11.684Z,95.80
2017-12-31T20:55:41.183Z,95.50
2017-12-31T20:58:10.644Z,95.50
2017-12-31T21:00:40.698Z,95.90
2017-12-31T21:03:10.203Z,95.80
2017-12-31T21:05:39.830Z,95.60
2017-12-31T21:08:09.676Z,95.50
2017-12-31T21:10:39.188Z,95.50
2017-12-31T21:13:09.583Z,95.50
2017-12-31T21:15:39.040Z,95.30
2017-12-31T21:18:08.533Z,95.40
2017-12-31T21:20:42.240Z,95.60
2017-12-31T21:23:11.753Z,95.50
2017-12-31T21:25:41.210Z,95.60
2017-12-31T21:28:11.229Z,95.60
2017-12-31T21:30:40.766Z,95.80
2017-12-31T21:33:10.448Z,95.60
2017-12-31T21:35:40.084Z,95.50
2017-12-31T21:38:09.571Z,95.30
2017-12-31T21:40:39.230Z,95.20
2017-12-31T21:43:09.221Z,95.20
2017-12-31T21:45:38.699Z,95.00
2017-12-31T21:48:08.198Z,95.20
2017-12-31T21:50:37.958Z,95.20
2017-12-31T21:53:07.787Z,95.20
2017-12-31T21:55:37.361Z,95.10
2017-12-31T21:58:06.834Z,95.20
2017-12-31T22:00:36.627Z,95.00
2017-12-31T22:03:06.145Z,95.00
2017-12-31T22:05:36.278Z,94.90
2017-12-31T22:08:05.749Z,95.10
2017-12-31T22:10:35.305Z,94.90
2017-12-31T22:13:05.861Z,95.00
2017-12-31T22:15:35.639Z,95.00
2017-12-31T22:18:06.706Z,94.90
2017-12-31T22:20:36.437Z,94.90
2017-12-31T22:23:06.373Z,95.10
2017-12-31T22:25:36.072Z,95.00
2017-12-31T22:28:05.910Z,94.90
2017-12-31T22:30:35.698Z,94.90
2017-12-31T22:33:05.263Z,94.90
2017-12-31T22:35:34.946Z,94.80
2017-12-31T22:38:04.426Z,94.90
2017-12-31T22:40:34.047Z,95.00
2017-12-31T22:43:03.488Z,95.00
2017-12-31T22:45:33.154Z,94.80
2017-12-31T22:48:02.621Z,95.20
2017-12-31T22:50:32.179Z,95.30
2017-12-31T22:53:01.823Z,95.40
2017-12-31T22:55:31.305Z,95.60
2017-12-31T22:58:01.522Z,96.10
2017-12-31T23:00:31.047Z,95.80
2017-12-31T23:03:00.700Z,95.70
2017-12-31T23:05:30.390Z,96.30
2017-12-31T23:07:59.853Z,96.00
2017-12-31T23:10:30.025Z,96.10
2017-12-31T23:12:59.987Z,95.80
2017-12-31T23:15:29.474Z,95.70
2017-12-31T23:18:00.399Z,95.90
2017-12-31T23:20:30.310Z,95.90
2017-12-31T23:22:59.753Z,95.90
2017-12-31T23:25:30.279Z,95.90
2017-12-31T23:28:00.511Z,95.60
2017-12-31T23:30:30.010Z,95.60
2017-12-31T23:32:59.576Z,95.70
2017-12-31T23:35:29.226Z,95.80
2017-12-31T23:37:59.802Z,95.80
2017-12-31T23:40:29.450Z,95.80
2017-12-31T23:42:59.111Z,95.70
2017-12-31T23:45:28.686Z,95.80
2017-12-31T23:47:59.172Z,95.80
2017-12-31T23:50:28.902Z,95.70
2017-12-31T23:52:58.511Z,95.70
2017-12-31T23:55:28.167Z,95.70
2017-12-31T23:57:57.646Z,95.60
