createdAt,value
2024-04-21T00:00:34.795Z,85.20
2024-04-21T00:03:24.784Z,84.95
2024-04-21T00:05:53.443Z,84.97
2024-04-21T00:08:22.129Z,84.87
2024-04-21T00:10:50.942Z,84.79
2024-04-21T00:13:20.350Z,84.90
2024-04-21T00:15:49.264Z,84.92
2024-04-21T00:18:18.010Z,84.90
2024-04-21T00:20:46.799Z,85.21
2024-04-21T00:23:15.769Z,85.31
2024-04-21T00:25:44.837Z,85.24
2024-04-21T00:28:13.508Z,85.00
2024-04-21T00:30:42.437Z,84.85
2024-04-21T00:33:11.486Z,85.02
2024-04-21T00:35:43.058Z,84.82
2024-04-21T00:38:12.157Z,84.83
2024-04-21T00:40:40.835Z,84.75
2024-04-21T00:43:11.055Z,84.87
2024-04-21T00:45:42.456Z,85.18
2024-04-21T00:48:12.360Z,85.05
2024-04-21T00:50:46.615Z,84.86
2024-04-21T00:53:18.279Z,85.24
2024-04-21T00:55:46.448Z,85.13
2024-04-21T00:58:17.499Z,84.82
2024-04-21T01:00:47.106Z,84.63
2024-04-21T01:03:16.507Z,84.93
2024-04-21T01:05:45.399Z,84.84
2024-04-21T01:08:14.390Z,84.86
2024-04-21T01:10:43.392Z,84.72
2024-04-21T01:13:13.384Z,84.72
2024-04-21T01:15:42.574Z,84.89
2024-04-21T01:18:11.609Z,84.87
2024-04-21T01:20:40.400Z,85.01
2024-04-21T01:23:09.264Z,84.97
2024-04-21T01:25:37.896Z,84.82
2024-04-21T01:28:07.083Z,84.86
2024-04-21T01:30:35.836Z,84.86
2024-04-21T01:33:05.338Z,84.95
2024-04-21T01:35:35.255Z,85.09
2024-04-21T01:38:04.456Z,85.14
2024-04-21T01:40:34.206Z,85.06
2024-04-21T01:43:03.411Z,85.33
2024-04-21T01:45:32.380Z,85.11
2024-04-21T01:48:01.500Z,85.18
2024-04-21T01:50:30.269Z,85.23
2024-04-21T01:52:58.911Z,85.19
2024-04-21T01:55:27.590Z,84.87
2024-04-21T01:57:56.512Z,84.97
2024-04-21T02:00:25.420Z,85.00
2024-04-21T02:02:54.067Z,85.14
2024-04-21T02:05:22.826Z,85.33
2024-04-21T02:07:51.547Z,85.25
2024-04-21T02:10:20.069Z,85.31
2024-04-21T02:12:48.788Z,85.20
2024-04-21T02:15:17.541Z,85.08
2024-04-21T02:17:46.280Z,85.09
2024-04-21T02:20:15.717Z,85.07
2024-04-21T02:22:44.333Z,84.98
2024-04-21T02:25:13.139Z,85.33
2024-04-21T02:27:42.215Z,85.21
2024-04-21T02:30:12.121Z,85.44
2024-04-21T02:32:41.001Z,85.03
2024-04-21T02:35:09.599Z,84.94
2024-04-21T02:37:38.289Z,84.86
2024-04-21T02:40:08.377Z,85.09
2024-04-21T02:42:37.132Z,85.08
2024-04-21T02:45:07.960Z,84.79
2024-04-21T02:47:36.762Z,84.82
2024-04-21T02:50:06.854Z,84.76
2024-04-21T02:52:35.699Z,84.87
2024-04-21T02:55:05.146Z,85.02
2024-04-21T02:57:34.288Z,85.16
2024-04-21T03:00:03.074Z,84.98
2024-04-21T03:02:32.031Z,85.04
2024-04-21T03:05:02.088Z,85.04
2024-04-21T03:07:31.569Z,84.82
2024-04-21T03:10:00.386Z,85.11
2024-04-21T03:12:29.100Z,84.94
2024-04-21T03:14:57.834Z,85.05
2024-04-21T03:17:26.609Z,84.99
2024-04-21T03:19:55.884Z,84.90
2024-04-21T03:22:24.873Z,84.97
2024-04-21T03:24:53.816Z,84.82
2024-04-21T03:27:22.644Z,84.87
2024-04-21T03:29:51.079Z,85.15
2024-04-21T03:32:20.757Z,84.96
2024-04-21T03:34:56.873Z,84.85
2024-04-21T03:37:25.662Z,84.78
2024-04-21T03:39:54.457Z,85.06
2024-04-21T03:42:23.307Z,85.12
2024-04-21T03:44:52.102Z,85.08
2024-04-21T03:47:20.868Z,84.73
2024-04-21T03:49:49.502Z,84.70
2024-04-21T03:52:18.480Z,84.82
2024-04-21T03:54:47.466Z,84.96
2024-04-21T03:57:16.728Z,84.77
2024-04-21T03:59:45.923Z,84.58
2024-04-21T04:02:14.863Z,84.86
2024-04-21T04:04:43.859Z,84.69
2024-04-21T04:07:12.689Z,84.86
2024-04-21T04:09:41.658Z,84.83
2024-04-21T04:12:10.688Z,84.84
2024-04-21T04:14:39.660Z,84.70
2024-04-21T04:17:08.479Z,84.87
2024-04-21T04:19:37.533Z,84.84
2024-04-21T04:22:07.672Z,84.89
2024-04-21T04:24:36.855Z,84.75
2024-04-21T04:27:05.995Z,84.79
2024-04-21T04:29:34.768Z,84.78
2024-04-21T04:32:03.874Z,84.80
2024-04-21T04:34:33.090Z,85.01
2024-04-21T04:37:02.028Z,85.04
2024-04-21T04:39:31.271Z,85.12
2024-04-21T04:42:00.301Z,84.89
2024-04-21T04:44:29.336Z,84.89
2024-04-21T04:46:58.207Z,85.00
2024-04-21T04:49:27.034Z,84.98
2024-04-21T04:51:56.078Z,84.94
2024-04-21T04:54:25.063Z,84.96
2024-04-21T04:56:54.605Z,84.95
2024-04-21T04:59:23.832Z,84.98
2024-04-21T05:01:52.978Z,85.01
2024-04-21T05:04:21.929Z,84.93
2024-04-21T05:06:52.049Z,84.88
2024-04-21T05:09:20.846Z,85.05
2024-04-21T05:11:49.352Z,85.09
2024-04-21T05:14:18.163Z,85.09
2024-04-21T05:16:47.200Z,84.93
2024-04-21T05:19:15.928Z,84.86
2024-04-21T05:21:44.573Z,84.62
2024-04-21T05:24:13.326Z,84.65
2024-04-21T05:26:42.066Z,84.75
2024-04-21T05:29:10.514Z,84.74
2024-04-21T05:31:39.250Z,84.69
2024-04-21T05:34:08.099Z,84.78
2024-04-21T05:36:36.800Z,84.94
2024-04-21T05:39:05.315Z,84.70
2024-04-21T05:41:34.028Z,84.84
2024-04-21T05:44:02.548Z,84.82
2024-04-21T05:46:32.675Z,84.92
2024-04-21T05:49:02.076Z,84.87
2024-04-21T05:51:30.976Z,84.65
2024-04-21T05:53:59.731Z,84.64
2024-04-21T05:56:29.872Z,84.68
2024-04-21T05:58:58.431Z,84.71
2024-04-21T06:01:27.355Z,84.73
2024-04-21T06:03:56.046Z,84.88
2024-04-21T06:06:24.715Z,84.88
2024-04-21T06:08:53.215Z,84.85
2024-04-21T06:11:22.230Z,84.81
2024-04-21T06:13:51.078Z,84.84
2024-04-21T06:16:20.129Z,84.74
2024-04-21T06:18:49.830Z,84.75
2024-04-21T06:21:19.017Z,84.72
2024-04-21T06:23:47.903Z,84.81
2024-04-21T06:26:16.474Z,84.84
2024-04-21T06:28:45.249Z,84.81
2024-04-21T06:31:14.383Z,84.79
2024-04-21T06:33:43.304Z,84.67
2024-04-21T06:36:12.042Z,84.41
2024-04-21T06:38:40.977Z,84.52
2024-04-21T06:41:11.977Z,84.57
2024-04-21T06:43:40.896Z,84.45
2024-04-21T06:46:09.896Z,84.41
2024-04-21T06:48:39.024Z,84.06
2024-04-21T06:51:08.266Z,84.18
2024-04-21T06:53:37.283Z,84.18
2024-04-21T06:56:06.993Z,84.21
2024-04-21T06:58:35.863Z,84.15
2024-04-21T07:01:05.175Z,84.14
2024-04-21T07:03:35.398Z,84.16
2024-04-21T07:06:05.475Z,84.15
2024-04-21T07:08:34.223Z,84.11
2024-04-21T07:11:05.634Z,84.01
2024-04-21T07:13:34.726Z,83.97
2024-04-21T07:16:03.850Z,83.86
2024-04-21T07:18:33.058Z,83.85
2024-04-21T07:21:03.785Z,83.86
2024-04-21T07:23:33.058Z,83.73
2024-04-21T07:26:03.959Z,83.67
2024-04-21T07:28:32.820Z,83.69
2024-04-21T07:31:01.720Z,83.83
2024-04-21T07:33:30.506Z,83.88
2024-04-21T07:35:59.539Z,83.66
2024-04-21T07:38:28.369Z,83.91
2024-04-21T07:40:57.058Z,83.67
2024-04-21T07:43:26.751Z,83.57
2024-04-21T07:46:00.190Z,83.53
2024-04-21T07:48:30.283Z,83.49
2024-04-21T07:50:59.171Z,83.49
2024-04-21T07:53:27.939Z,83.50
2024-04-21T07:55:56.884Z,83.50
2024-04-21T07:58:25.732Z,83.38
2024-04-21T08:00:54.642Z,83.34
2024-04-21T08:03:23.806Z,83.02
2024-04-21T08:05:52.917Z,82.76
2024-04-21T08:08:21.842Z,82.71
2024-04-21T08:13:26.786Z,82.73
2024-04-21T08:15:58.286Z,82.76
2024-04-21T08:18:26.533Z,82.57
2024-04-21T08:20:55.286Z,82.76
2024-04-21T08:23:25.356Z,82.69
2024-04-21T08:25:54.504Z,82.67
2024-04-21T08:28:23.390Z,82.70
2024-04-21T08:30:52.444Z,82.66
2024-04-21T08:33:22.003Z,82.38
2024-04-21T08:35:54.981Z,82.23
2024-04-21T08:38:24.147Z,81.85
2024-04-21T08:40:53.184Z,81.71
2024-04-21T08:43:24.021Z,81.58
2024-04-21T08:45:54.233Z,82.07
2024-04-21T08:48:26.188Z,81.67
2024-04-21T08:50:55.406Z,81.55
2024-04-21T08:53:25.409Z,81.95
2024-04-21T08:55:57.024Z,82.11
2024-04-21T08:58:26.356Z,81.53
2024-04-21T09:00:56.881Z,80.75
2024-04-21T09:03:27.225Z,81.38
2024-04-21T09:05:57.884Z,81.39
2024-04-21T09:08:26.654Z,81.52
2024-04-21T09:10:56.877Z,81.26
2024-04-21T09:13:25.895Z,80.86
2024-04-21T09:15:55.154Z,80.75
2024-04-21T09:18:23.893Z,80.42
2024-04-21T09:20:53.010Z,80.25
2024-04-21T09:23:21.649Z,79.88
2024-04-21T09:25:50.672Z,80.26
2024-04-21T09:28:19.414Z,80.20
2024-04-21T09:30:47.928Z,79.81
2024-04-21T09:33:17.328Z,79.99
2024-04-21T09:35:46.653Z,80.04
2024-04-21T09:38:15.548Z,80.28
2024-04-21T09:40:44.818Z,79.97
2024-04-21T09:43:15.477Z,80.42
2024-04-21T09:45:46.067Z,80.30
2024-04-21T09:48:15.334Z,80.03
2024-04-21T09:50:45.314Z,79.84
2024-04-21T09:53:16.136Z,80.24
2024-04-21T09:55:48.377Z,80.67
2024-04-21T09:58:19.348Z,80.21
2024-04-21T10:00:53.059Z,80.23
2024-04-21T10:03:22.141Z,80.36
2024-04-21T10:05:52.961Z,80.13
2024-04-21T10:08:23.132Z,79.93
2024-04-21T10:10:53.585Z,79.50
2024-04-21T10:13:23.105Z,79.51
2024-04-21T10:15:52.589Z,80.05
2024-04-21T10:18:23.995Z,79.89
2024-04-21T10:20:53.724Z,80.30
2024-04-21T10:23:22.382Z,80.30
2024-04-21T10:25:53.785Z,79.97
2024-04-21T10:28:29.573Z,80.31
2024-04-21T10:31:08.911Z,80.49
2024-04-21T10:33:39.461Z,80.58
2024-04-21T10:36:19.429Z,80.71
2024-04-21T10:38:53.414Z,80.65
2024-04-21T10:41:23.376Z,80.38
2024-04-21T10:43:55.536Z,80.43
2024-04-21T10:46:30.222Z,80.34
2024-04-21T10:48:59.324Z,80.46
2024-04-21T10:51:28.323Z,80.29
2024-04-21T10:53:57.554Z,79.57
2024-04-21T10:56:26.591Z,79.64
2024-04-21T10:58:56.022Z,79.55
2024-04-21T11:01:27.536Z,79.90
2024-04-21T11:03:56.685Z,80.25
2024-04-21T11:06:26.089Z,80.25
2024-04-21T11:08:55.349Z,80.39
2024-04-21T11:11:24.030Z,80.22
2024-04-21T11:13:54.943Z,80.27
2024-04-21T11:16:25.822Z,80.34
2024-04-21T11:18:54.679Z,80.66
2024-04-21T11:21:23.177Z,80.80
2024-04-21T11:23:55.693Z,80.84
2024-04-21T11:26:24.781Z,80.38
2024-04-21T11:28:56.714Z,80.24
2024-04-21T11:31:27.257Z,80.25
2024-04-21T11:34:02.143Z,80.20
2024-04-21T11:36:31.901Z,79.88
2024-04-21T11:39:01.860Z,79.30
2024-04-21T11:41:31.542Z,79.73
2024-04-21T11:44:01.968Z,79.90
2024-04-21T11:46:32.788Z,79.99
2024-04-21T11:49:01.702Z,80.08
2024-04-21T11:51:30.762Z,80.13
2024-04-21T11:53:59.568Z,80.10
2024-04-21T11:56:28.726Z,79.82
2024-04-21T11:58:57.578Z,80.15
2024-04-21T12:01:35.632Z,80.67
2024-04-21T12:04:13.530Z,80.86
2024-04-21T12:06:43.858Z,80.70
2024-04-21T12:09:12.902Z,80.81
2024-04-21T12:11:42.071Z,80.94
2024-04-21T12:14:27.321Z,80.62
2024-04-21T12:16:56.729Z,80.74
2024-04-21T12:19:25.937Z,80.83
2024-04-21T12:21:55.229Z,81.11
2024-04-21T12:24:24.299Z,81.45
2024-04-21T12:26:52.885Z,81.42
2024-04-21T12:29:22.125Z,81.21
2024-04-21T12:31:51.335Z,81.27
2024-04-21T12:34:20.211Z,81.47
2024-04-21T12:36:49.273Z,81.70
2024-04-21T12:39:18.038Z,81.21
2024-04-21T12:41:47.508Z,81.04
2024-04-21T12:44:16.411Z,80.87
2024-04-21T12:46:48.722Z,81.18
2024-04-21T12:49:17.659Z,81.24
2024-04-21T12:51:46.655Z,81.28
2024-04-21T12:54:18.534Z,81.52
2024-04-21T12:56:49.317Z,81.36
2024-04-21T12:59:18.204Z,81.24
2024-04-21T13:01:47.235Z,81.01
2024-04-21T13:04:16.417Z,81.26
2024-04-21T13:06:45.264Z,81.61
2024-04-21T13:09:14.600Z,81.71
2024-04-21T13:11:43.649Z,81.62
2024-04-21T13:14:13.100Z,82.10
2024-04-21T13:16:42.157Z,81.90
2024-04-21T13:19:11.219Z,81.60
2024-04-21T13:21:40.331Z,81.62
2024-04-21T13:24:09.531Z,81.74
2024-04-21T13:26:38.559Z,81.60
2024-04-21T13:29:07.559Z,81.74
2024-04-21T13:31:36.665Z,81.51
2024-04-21T13:34:05.322Z,81.67
2024-04-21T13:36:39.431Z,81.71
2024-04-21T13:39:09.377Z,81.61
2024-04-21T13:41:38.214Z,81.55
2024-04-21T13:44:07.183Z,81.59
2024-04-21T13:46:36.230Z,81.53
2024-04-21T13:49:05.362Z,81.60
2024-04-21T13:51:34.611Z,81.71
2024-04-21T13:54:04.271Z,81.32
2024-04-21T13:56:32.981Z,81.63
2024-04-21T13:59:01.843Z,81.85
2024-04-21T14:01:30.974Z,81.97
2024-04-21T14:03:59.836Z,81.70
2024-04-21T14:06:29.966Z,81.80
2024-04-21T14:08:59.059Z,82.14
2024-04-21T14:11:28.246Z,82.37
2024-04-21T14:13:58.450Z,82.41
2024-04-21T14:16:28.171Z,82.49
2024-04-21T14:18:58.629Z,82.34
2024-04-21T14:21:28.138Z,82.32
2024-04-21T14:23:59.954Z,82.66
2024-04-21T14:26:30.970Z,82.69
2024-04-21T14:28:59.638Z,82.30
2024-04-21T14:31:28.633Z,82.20
2024-04-21T14:33:58.256Z,82.27
2024-04-21T14:36:28.077Z,82.10
2024-04-21T14:38:57.711Z,82.17
2024-04-21T14:41:26.865Z,82.34
2024-04-21T14:43:55.720Z,82.36
2024-04-21T14:46:24.624Z,82.57
2024-04-21T14:48:53.894Z,82.54
2024-04-21T14:51:22.903Z,82.74
2024-04-21T14:53:54.419Z,82.79
2024-04-21T14:56:23.420Z,82.81
2024-04-21T14:58:52.281Z,82.81
2024-04-21T15:01:21.373Z,82.82
2024-04-21T15:03:50.201Z,82.96
2024-04-21T15:06:19.046Z,83.35
2024-04-21T15:08:48.332Z,82.99
2024-04-21T15:11:17.063Z,82.66
2024-04-21T15:13:45.947Z,82.74
2024-04-21T15:16:14.886Z,83.17
2024-04-21T15:18:46.547Z,83.45
2024-04-21T15:21:16.121Z,83.33
2024-04-21T15:23:44.851Z,83.24
2024-04-21T15:26:13.856Z,83.00
2024-04-21T15:28:43.201Z,83.24
2024-04-21T15:31:12.908Z,83.53
2024-04-21T15:33:42.235Z,83.33
2024-04-21T15:36:13.504Z,83.45
2024-04-21T15:38:42.309Z,83.64
2024-04-21T15:41:11.734Z,83.77
2024-04-21T15:43:40.395Z,83.84
2024-04-21T15:46:09.402Z,84.07
2024-04-21T15:48:38.378Z,84.09
2024-04-21T15:51:08.276Z,84.11
2024-04-21T15:53:37.087Z,83.61
2024-04-21T15:56:07.555Z,83.62
2024-04-21T15:58:37.058Z,83.53
2024-04-21T16:01:06.848Z,83.55
2024-04-21T16:03:36.092Z,83.78
2024-04-21T16:06:05.847Z,83.70
2024-04-21T16:08:35.027Z,84.34
2024-04-21T16:11:04.648Z,84.11
2024-04-21T16:13:33.953Z,83.85
2024-04-21T16:16:03.483Z,83.92
2024-04-21T16:18:33.736Z,83.75
2024-04-21T16:21:03.063Z,84.05
2024-04-21T16:23:32.156Z,84.09
2024-04-21T16:26:06.437Z,84.38
2024-04-21T16:28:36.795Z,84.41
2024-04-21T16:31:05.930Z,84.29
2024-04-21T16:33:36.041Z,84.27
2024-04-21T16:36:07.844Z,84.32
2024-04-21T16:38:37.974Z,84.43
2024-04-21T16:41:09.730Z,83.87
2024-04-21T16:43:40.188Z,83.96
2024-04-21T16:46:11.271Z,84.16
2024-04-21T16:48:42.540Z,84.14
2024-04-21T16:51:12.865Z,84.60
2024-04-21T16:53:44.365Z,84.20
2024-04-21T16:56:16.032Z,84.28
2024-04-21T16:58:45.802Z,84.24
2024-04-21T17:01:16.060Z,84.08
2024-04-21T17:03:46.161Z,84.40
2024-04-21T17:06:18.826Z,84.32
2024-04-21T17:08:49.382Z,84.36
2024-04-21T17:11:19.079Z,84.24
2024-04-21T17:13:48.814Z,84.34
2024-04-21T17:16:17.835Z,84.48
2024-04-21T17:18:46.954Z,84.12
2024-04-21T17:21:16.004Z,84.27
2024-04-21T17:23:44.788Z,84.36
2024-04-21T17:26:13.805Z,84.37
2024-04-21T17:28:42.759Z,84.53
2024-04-21T17:31:27.743Z,84.33
2024-04-21T17:33:59.866Z,84.55
2024-04-21T17:36:28.762Z,84.58
2024-04-21T17:39:00.021Z,84.62
2024-04-21T17:41:28.957Z,84.76
2024-04-21T17:43:58.345Z,84.72
2024-04-21T17:46:28.941Z,84.61
2024-04-21T17:48:58.580Z,84.86
2024-04-21T17:51:28.081Z,84.90
2024-04-21T17:53:57.057Z,84.57
2024-04-21T17:56:26.487Z,84.76
2024-04-21T17:58:55.472Z,84.96
2024-04-21T18:01:26.970Z,84.62
2024-04-21T18:03:55.883Z,84.51
2024-04-21T18:06:24.996Z,84.47
2024-04-21T18:08:54.108Z,84.68
2024-04-21T18:11:26.683Z,84.57
2024-04-21T18:13:56.089Z,84.47
2024-04-21T18:16:25.104Z,84.39
2024-04-21T18:18:54.581Z,84.54
2024-04-21T18:21:29.522Z,84.46
2024-04-21T18:23:58.337Z,84.52
2024-04-21T18:26:27.249Z,84.49
2024-04-21T18:28:56.050Z,84.51
2024-04-21T18:31:25.854Z,84.83
2024-04-21T18:33:54.855Z,84.72
2024-04-21T18:36:23.809Z,84.72
2024-04-21T18:38:52.600Z,84.44
2024-04-21T18:41:21.684Z,84.58
2024-04-21T18:43:50.779Z,84.63
2024-04-21T18:46:20.041Z,84.66
2024-04-21T18:48:51.507Z,84.73
2024-04-21T18:51:20.282Z,84.52
2024-04-21T18:53:49.290Z,84.50
2024-04-21T18:56:27.301Z,84.42
2024-04-21T18:58:57.806Z,84.42
2024-04-21T19:01:26.847Z,84.28
2024-04-21T19:03:55.646Z,84.47
2024-04-21T19:06:24.914Z,84.43
2024-04-21T19:08:53.886Z,84.38
2024-04-21T19:11:24.034Z,84.45
2024-04-21T19:13:54.221Z,84.60
2024-04-21T19:16:23.856Z,84.45
2024-04-21T19:18:58.574Z,84.33
2024-04-21T19:21:29.060Z,84.46
2024-04-21T19:23:59.565Z,84.52
2024-04-21T19:26:35.903Z,84.21
2024-04-21T19:29:07.026Z,84.36
2024-04-21T19:31:36.080Z,84.42
2024-04-21T19:34:05.086Z,84.50
2024-04-21T19:36:34.227Z,84.41
2024-04-21T19:39:02.977Z,84.51
2024-04-21T19:41:31.943Z,84.41
2024-04-21T19:44:01.319Z,84.19
2024-04-21T19:46:30.462Z,84.15
2024-04-21T19:49:01.927Z,84.19
2024-04-21T19:51:31.356Z,84.15
2024-04-21T19:54:00.422Z,84.02
2024-04-21T19:56:29.398Z,84.00
2024-04-21T19:59:01.242Z,84.02
2024-04-21T20:01:31.877Z,84.07
2024-04-21T20:04:01.766Z,84.10
2024-04-21T20:06:30.803Z,84.02
2024-04-21T20:08:59.774Z,84.03
2024-04-21T20:11:28.936Z,83.91
2024-04-21T20:13:57.557Z,83.91
2024-04-21T20:16:41.359Z,83.88
2024-04-21T20:19:16.259Z,83.95
2024-04-21T20:21:45.053Z,83.89
2024-04-21T20:24:13.640Z,83.93
2024-04-21T20:26:42.522Z,83.94
2024-04-21T20:29:12.419Z,83.91
2024-04-21T20:31:42.649Z,84.10
2024-04-21T20:34:11.651Z,83.93
2024-04-21T20:36:40.564Z,83.83
2024-04-21T20:39:09.840Z,83.81
2024-04-21T20:41:41.813Z,83.78
2024-04-21T20:44:12.388Z,83.79
2024-04-21T20:46:41.444Z,83.79
2024-04-21T20:49:10.453Z,83.75
2024-04-21T20:51:39.167Z,83.73
2024-04-21T20:54:07.972Z,83.66
2024-04-21T20:56:36.688Z,83.64
2024-04-21T20:59:05.746Z,83.64
2024-04-21T21:01:35.173Z,83.65
2024-04-21T21:04:04.180Z,83.58
2024-04-21T21:06:33.029Z,83.53
2024-04-21T21:09:01.886Z,83.48
2024-04-21T21:11:31.013Z,83.44
2024-04-21T21:13:59.950Z,83.43
2024-04-21T21:16:28.796Z,83.45
2024-04-21T21:18:57.369Z,83.34
2024-04-21T21:21:26.223Z,83.38
2024-04-21T21:23:55.009Z,83.34
2024-04-21T21:26:24.121Z,83.29
2024-04-21T21:28:53.736Z,83.27
2024-04-21T21:31:22.836Z,83.31
2024-04-21T21:33:51.821Z,83.28
2024-04-21T21:36:22.149Z,83.32
2024-04-21T21:38:51.168Z,83.34
2024-04-21T21:41:20.137Z,83.35
2024-04-21T21:43:49.061Z,83.29
2024-04-21T21:46:18.021Z,83.37
2024-04-21T21:48:47.050Z,83.33
2024-04-21T21:51:15.907Z,83.25
2024-04-21T21:53:44.725Z,83.31
2024-04-21T21:56:14.389Z,83.21
2024-04-21T21:58:43.755Z,83.33
2024-04-21T22:01:12.726Z,83.45
2024-04-21T22:03:41.884Z,83.57
2024-04-21T22:06:10.987Z,83.47
2024-04-21T22:08:39.859Z,83.61
2024-04-21T22:11:08.848Z,83.74
2024-04-21T22:13:37.427Z,83.77
2024-04-21T22:16:08.625Z,83.48
2024-04-21T22:18:38.340Z,83.20
2024-04-21T22:21:07.388Z,83.15
2024-04-21T22:23:36.532Z,83.03
2024-04-21T22:29:39.373Z,83.00
2024-04-21T22:32:08.157Z,83.05
2024-04-21T22:34:37.152Z,83.05
2024-04-21T22:37:07.217Z,83.03
2024-04-21T22:39:36.392Z,83.01
2024-04-21T22:42:07.147Z,83.09
2024-04-21T22:44:35.937Z,83.16
2024-04-21T22:47:05.372Z,83.13
2024-04-21T22:49:34.066Z,83.04
2024-04-21T22:52:05.338Z,82.99
2024-04-21T22:54:34.160Z,82.99
2024-04-21T22:57:03.235Z,83.02
2024-04-21T22:59:31.879Z,82.99
2024-04-21T23:02:37.740Z,83.08
2024-04-21T23:05:08.132Z,83.14
2024-04-21T23:07:37.147Z,83.00
2024-04-21T23:10:07.585Z,83.08
2024-04-21T23:12:36.278Z,82.95
2024-04-21T23:15:06.061Z,82.83
2024-04-21T23:17:34.854Z,82.88
2024-04-21T23:20:03.606Z,82.83
2024-04-21T23:22:32.356Z,82.77
2024-04-21T23:25:01.185Z,82.71
2024-04-21T23:27:30.069Z,82.65
2024-04-21T23:29:59.203Z,82.71
2024-04-21T23:32:28.211Z,82.47
2024-04-21T23:34:58.145Z,82.48
2024-04-21T23:37:27.109Z,82.48
2024-04-21T23:39:56.524Z,82.47
2024-04-21T23:42:25.515Z,82.42
2024-04-21T23:44:54.558Z,82.38
2024-04-21T23:47:23.499Z,82.41
2024-04-21T23:49:52.301Z,82.30
2024-04-21T23:52:21.346Z,81.93
2024-04-21T23:54:50.575Z,81.73
2024-04-21T23:57:19.392Z,81.93
2024-04-21T23:59:47.948Z,81.96
