createdAt,value
2023-06-22T00:01:23.699Z,98679.97
2023-06-22T00:03:51.089Z,98681.97
2023-06-22T00:06:18.137Z,98687.47
2023-06-22T00:08:44.835Z,98682.22
2023-06-22T00:11:11.823Z,98700.84
2023-06-22T00:13:39.774Z,98703.47
2023-06-22T00:16:06.563Z,98707.91
2023-06-22T00:18:33.679Z,98719.38
2023-06-22T00:21:00.729Z,98722.00
2023-06-22T00:23:27.751Z,98727.91
2023-06-22T00:25:54.471Z,98739.00
2023-06-22T00:28:21.448Z,98726.47
2023-06-22T00:30:49.925Z,98723.03
2023-06-22T00:33:17.550Z,98730.81
2023-06-22T00:35:44.656Z,98733.44
2023-06-22T00:38:11.788Z,98735.22
2023-06-22T00:40:38.519Z,98731.63
2023-06-22T00:43:06.372Z,98731.84
2023-06-22T00:45:33.249Z,98734.94
2023-06-22T00:48:01.035Z,98735.91
2023-06-22T00:50:35.113Z,98744.94
2023-06-22T00:53:09.595Z,98741.34
2023-06-22T00:55:38.579Z,98745.56
2023-06-22T00:58:09.078Z,98744.59
2023-06-22T01:00:35.866Z,98741.16
2023-06-22T01:03:03.870Z,98745.56
2023-06-22T01:05:32.875Z,98743.88
2023-06-22T01:08:24.348Z,98730.00
2023-06-22T01:11:16.573Z,98720.53
2023-06-22T01:13:54.527Z,98716.97
2023-06-22T01:16:35.437Z,98716.13
2023-06-22T01:19:17.487Z,98711.72
2023-06-22T01:21:45.753Z,98702.34
2023-06-22T01:24:23.421Z,98700.38
2023-06-22T01:26:50.172Z,98710.81
2023-06-22T01:29:18.811Z,98705.84
2023-06-22T01:31:46.854Z,98697.03
2023-06-22T01:34:14.523Z,98699.78
2023-06-22T01:36:41.693Z,98691.28
2023-06-22T01:39:09.409Z,98694.59
2023-06-22T01:41:39.019Z,98697.22
2023-06-22T01:44:10.524Z,98687.78
2023-06-22T01:46:38.332Z,98687.91
2023-06-22T01:49:06.136Z,98678.94
2023-06-22T01:51:33.133Z,98675.28
2023-06-22T01:53:59.899Z,98687.44
2023-06-22T01:56:27.724Z,98686.53
2023-06-22T01:59:06.088Z,98691.97
2023-06-22T02:01:45.085Z,98690.53
2023-06-22T02:04:22.621Z,98694.13
2023-06-22T02:06:52.763Z,98695.69
2023-06-22T02:09:23.493Z,98696.53
2023-06-22T02:11:55.967Z,98701.69
2023-06-22T02:14:24.474Z,98695.44
2023-06-22T02:16:52.814Z,98692.81
2023-06-22T02:19:24.293Z,98697.97
2023-06-22T02:21:51.127Z,98696.41
2023-06-22T02:24:17.975Z,98693.91
2023-06-22T02:26:46.659Z,98687.56
2023-06-22T02:29:13.560Z,98679.91
2023-06-22T02:31:41.018Z,98686.63
2023-06-22T02:34:07.743Z,98691.97
2023-06-22T02:36:34.451Z,98694.94
2023-06-22T02:39:02.866Z,98692.19
2023-06-22T02:41:29.626Z,98695.78
2023-06-22T02:43:58.990Z,98687.16
2023-06-22T02:46:27.359Z,98697.69
2023-06-22T02:48:54.076Z,98709.28
2023-06-22T02:51:20.752Z,98709.47
2023-06-22T02:53:48.368Z,98703.38
2023-06-22T02:56:18.717Z,98692.25
2023-06-22T02:58:45.361Z,98707.16
2023-06-22T03:01:14.293Z,98701.91
2023-06-22T03:03:40.994Z,98700.13
2023-06-22T03:06:07.754Z,98696.03
2023-06-22T03:08:34.629Z,98707.16
2023-06-22T03:11:01.330Z,98701.69
2023-06-22T03:13:28.687Z,98705.28
2023-06-22T03:15:55.338Z,98698.47
2023-06-22T03:18:23.581Z,98703.72
2023-06-22T03:20:50.251Z,98704.66
2023-06-22T03:23:17.010Z,98707.06
2023-06-22T03:25:45.925Z,98712.66
2023-06-22T03:28:12.594Z,98707.16
2023-06-22T03:30:39.306Z,98710.97
2023-06-22T03:33:06.030Z,98712.66
2023-06-22T03:35:32.686Z,98708.03
2023-06-22T03:37:59.397Z,98717.72
2023-06-22T03:40:26.309Z,98716.75
2023-06-22T03:42:53.053Z,98715.91
2023-06-22T03:45:19.731Z,98719.16
2023-06-22T03:47:46.430Z,98718.13
2023-06-22T03:50:13.255Z,98712.66
2023-06-22T03:52:39.891Z,98718.53
2023-06-22T03:55:07.639Z,98725.69
2023-06-22T03:57:34.630Z,98731.16
2023-06-22T04:00:03.335Z,98734.59
2023-06-22T04:02:30.001Z,98744.81
2023-06-22T04:04:56.777Z,98750.06
2023-06-22T04:07:23.581Z,98745.00
2023-06-22T04:09:50.193Z,98736.41
2023-06-22T04:12:16.771Z,98724.84
2023-06-22T04:14:43.513Z,98715.91
2023-06-22T04:17:10.229Z,98720.03
2023-06-22T04:19:36.910Z,98722.31
2023-06-22T04:22:03.786Z,98723.91
2023-06-22T04:24:30.449Z,98719.38
2023-06-22T04:26:57.031Z,98716.25
2023-06-22T04:29:30.001Z,98725.56
2023-06-22T04:32:04.177Z,98729.69
2023-06-22T04:34:31.101Z,98742.09
2023-06-22T04:37:00.828Z,98741.34
2023-06-22T04:39:28.321Z,98735.75
2023-06-22T04:41:56.058Z,98728.50
2023-06-22T04:44:25.741Z,98734.72
2023-06-22T04:47:04.734Z,98740.81
2023-06-22T04:49:35.958Z,98743.34
2023-06-22T04:52:11.102Z,98747.41
2023-06-22T04:54:39.646Z,98745.41
2023-06-22T04:57:11.466Z,98743.75
2023-06-22T04:59:40.407Z,98751.53
2023-06-22T05:02:07.433Z,98755.81
2023-06-22T05:04:34.594Z,98763.69
2023-06-22T05:07:01.760Z,98769.19
2023-06-22T05:09:28.835Z,98757.00
2023-06-22T05:11:55.532Z,98754.38
2023-06-22T05:14:22.145Z,98758.88
2023-06-22T05:16:49.794Z,98771.69
2023-06-22T05:19:16.554Z,98767.06
2023-06-22T05:21:43.168Z,98772.09
2023-06-22T05:24:09.884Z,98772.72
2023-06-22T05:26:36.844Z,98760.31
2023-06-22T05:29:04.527Z,98761.88
2023-06-22T05:31:31.509Z,98766.84
2023-06-22T05:33:58.555Z,98767.66
2023-06-22T05:36:26.372Z,98765.88
2023-06-22T05:38:57.944Z,98774.09
2023-06-22T05:41:24.609Z,98764.59
2023-06-22T05:43:51.252Z,98763.00
2023-06-22T05:46:18.509Z,98760.03
2023-06-22T05:48:45.139Z,98771.66
2023-06-22T05:51:11.817Z,98773.31
2023-06-22T05:53:38.550Z,98775.53
2023-06-22T05:56:05.379Z,98774.03
2023-06-22T05:58:32.042Z,98772.84
2023-06-22T06:00:58.664Z,98767.34
2023-06-22T06:03:25.433Z,98763.34
2023-06-22T06:05:52.328Z,98762.06
2023-06-22T06:08:19.040Z,98775.72
2023-06-22T06:10:45.730Z,98774.88
2023-06-22T06:13:12.490Z,98773.09
2023-06-22T06:15:39.679Z,98780.66
2023-06-22T06:18:06.976Z,98777.56
2023-06-22T06:20:34.049Z,98774.50
2023-06-22T06:23:01.282Z,98788.28
2023-06-22T06:25:28.422Z,98784.56
2023-06-22T06:27:56.045Z,98783.38
2023-06-22T06:30:24.189Z,98783.16
2023-06-22T06:32:51.522Z,98775.50
2023-06-22T06:35:18.625Z,98772.09
2023-06-22T06:37:49.256Z,98762.41
2023-06-22T06:40:17.784Z,98767.25
2023-06-22T06:42:51.581Z,98756.59
2023-06-22T06:45:20.778Z,98750.72
2023-06-22T06:47:48.006Z,98759.56
2023-06-22T06:50:14.776Z,98765.81
2023-06-22T06:52:41.573Z,98774.06
2023-06-22T06:55:11.604Z,98770.00
2023-06-22T06:57:39.203Z,98766.16
2023-06-22T07:02:36.801Z,98766.19
2023-06-22T07:05:05.457Z,98757.47
2023-06-22T07:07:32.508Z,98758.00
2023-06-22T07:10:00.001Z,98763.81
2023-06-22T07:12:27.983Z,98756.56
2023-06-22T07:14:54.902Z,98758.88
2023-06-22T07:17:21.522Z,98760.53
2023-06-22T07:19:48.145Z,98763.25
2023-06-22T07:22:14.827Z,98768.63
2023-06-22T07:24:43.992Z,98755.25
2023-06-22T07:27:12.520Z,98749.47
2023-06-22T07:29:41.672Z,98744.16
2023-06-22T07:32:08.742Z,98742.06
2023-06-22T07:34:35.376Z,98744.28
2023-06-22T07:37:02.196Z,98747.31
2023-06-22T07:39:29.506Z,98744.03
2023-06-22T07:41:56.125Z,98751.94
2023-06-22T07:44:22.829Z,98740.72
2023-06-22T07:46:49.543Z,98746.09
2023-06-22T07:49:16.197Z,98736.50
2023-06-22T07:51:42.842Z,98741.72
2023-06-22T07:54:10.870Z,98736.88
2023-06-22T07:56:38.405Z,98740.44
2023-06-22T07:59:05.092Z,98746.06
2023-06-22T08:01:31.816Z,98745.81
2023-06-22T08:03:58.613Z,98747.56
2023-06-22T08:06:25.365Z,98745.72
2023-06-22T08:08:54.011Z,98738.16
2023-06-22T08:11:20.848Z,98737.88
2023-06-22T08:13:47.476Z,98744.63
2023-06-22T08:16:14.482Z,98740.00
2023-06-22T08:18:41.119Z,98738.75
2023-06-22T08:21:07.752Z,98742.16
2023-06-22T08:23:34.422Z,98741.84
2023-06-22T08:26:01.042Z,98742.53
2023-06-22T08:28:27.662Z,98751.22
2023-06-22T08:30:54.390Z,98752.72
2023-06-22T08:33:28.008Z,98750.91
2023-06-22T08:36:01.527Z,98755.56
2023-06-22T08:38:28.164Z,98753.59
2023-06-22T08:40:54.798Z,98751.97
2023-06-22T08:43:21.531Z,98748.97
2023-06-22T08:45:48.236Z,98751.47
2023-06-22T08:48:15.286Z,98742.00
2023-06-22T08:50:42.008Z,98736.31
2023-06-22T08:53:08.723Z,98736.66
2023-06-22T08:55:35.623Z,98737.16
2023-06-22T08:58:02.367Z,98736.66
2023-06-22T09:00:30.483Z,98725.16
2023-06-22T09:03:00.226Z,98724.69
2023-06-22T09:05:27.630Z,98725.66
2023-06-22T09:07:57.393Z,98723.69
2023-06-22T09:10:24.198Z,98719.66
2023-06-22T09:12:50.916Z,98719.03
2023-06-22T09:15:18.874Z,98723.00
2023-06-22T09:17:47.880Z,98722.50
2023-06-22T09:20:15.740Z,98720.00
2023-06-22T09:22:42.692Z,98719.50
2023-06-22T09:25:09.709Z,98715.69
2023-06-22T09:27:36.333Z,98715.34
2023-06-22T09:30:06.841Z,98714.03
2023-06-22T09:32:33.546Z,98712.50
2023-06-22T09:35:03.795Z,98706.66
2023-06-22T09:37:30.464Z,98703.69
2023-06-22T09:39:57.171Z,98703.34
2023-06-22T09:42:23.749Z,98703.03
2023-06-22T09:44:50.427Z,98703.53
2023-06-22T09:47:17.052Z,98705.84
2023-06-22T09:49:48.509Z,98705.50
2023-06-22T09:52:15.316Z,98704.19
2023-06-22T09:54:41.968Z,98707.50
2023-06-22T09:57:08.656Z,98704.81
2023-06-22T09:59:35.482Z,98699.34
2023-06-22T10:02:02.185Z,98701.53
2023-06-22T10:04:29.254Z,98702.34
2023-06-22T10:06:58.585Z,98694.34
2023-06-22T10:09:25.292Z,98690.69
2023-06-22T10:11:53.295Z,98687.69
2023-06-22T10:14:20.012Z,98685.00
2023-06-22T10:16:46.828Z,98685.69
2023-06-22T10:19:13.493Z,98671.19
2023-06-22T10:21:40.212Z,98674.03
2023-06-22T10:24:07.641Z,98675.19
2023-06-22T10:29:16.530Z,98671.69
2023-06-22T10:31:46.821Z,98660.84
2023-06-22T10:34:15.825Z,98657.50
2023-06-22T10:36:42.573Z,98659.38
2023-06-22T10:39:09.539Z,98663.69
2023-06-22T10:41:36.839Z,98660.00
2023-06-22T10:44:03.824Z,98649.34
2023-06-22T10:46:33.134Z,98665.88
2023-06-22T10:49:00.068Z,98655.03
2023-06-22T10:51:27.243Z,98653.38
2023-06-22T10:53:53.938Z,98648.72
2023-06-22T10:56:20.825Z,98655.03
2023-06-22T10:58:47.669Z,98653.69
2023-06-22T11:01:26.759Z,98651.88
2023-06-22T11:04:01.590Z,98650.38
2023-06-22T11:06:31.130Z,98656.53
2023-06-22T11:09:05.464Z,98647.69
2023-06-22T11:11:38.777Z,98644.69
2023-06-22T11:14:05.500Z,98647.53
2023-06-22T11:16:32.134Z,98643.03
2023-06-22T11:18:58.745Z,98635.22
2023-06-22T11:21:25.499Z,98630.22
2023-06-22T11:23:52.199Z,98624.88
2023-06-22T11:26:19.020Z,98624.72
2023-06-22T11:28:48.105Z,98620.03
2023-06-22T11:33:46.969Z,98616.72
2023-06-22T11:36:13.902Z,98616.53
2023-06-22T11:38:40.651Z,98611.03
2023-06-22T11:41:07.957Z,98607.34
2023-06-22T11:43:38.346Z,98603.88
2023-06-22T11:46:05.757Z,98602.19
2023-06-22T11:48:32.665Z,98602.03
2023-06-22T11:51:01.799Z,98601.03
2023-06-22T11:53:30.948Z,98598.38
2023-06-22T11:55:57.873Z,98593.03
2023-06-22T11:58:24.553Z,98592.69
2023-06-22T12:00:52.539Z,98577.34
2023-06-22T12:03:20.554Z,98578.84
2023-06-22T12:05:47.683Z,98579.72
2023-06-22T12:08:15.170Z,98584.19
2023-06-22T12:10:42.070Z,98578.69
2023-06-22T12:13:08.842Z,98579.53
2023-06-22T12:15:35.523Z,98570.16
2023-06-22T12:18:05.200Z,98569.81
2023-06-22T12:20:32.205Z,98578.53
2023-06-22T12:22:59.965Z,98566.50
2023-06-22T12:25:26.698Z,98569.81
2023-06-22T12:27:53.475Z,98564.16
2023-06-22T12:30:20.273Z,98569.97
2023-06-22T12:33:09.430Z,98565.28
2023-06-22T12:35:36.221Z,98558.97
2023-06-22T12:38:04.055Z,98563.94
2023-06-22T12:40:30.932Z,98561.94
2023-06-22T12:42:57.877Z,98557.41
2023-06-22T12:45:25.953Z,98557.91
2023-06-22T12:47:52.620Z,98557.09
2023-06-22T12:50:19.266Z,98554.25
2023-06-22T12:52:45.978Z,98555.88
2023-06-22T12:55:12.750Z,98544.06
2023-06-22T12:57:39.409Z,98542.84
2023-06-22T13:00:11.125Z,98547.00
2023-06-22T13:02:38.377Z,98539.84
2023-06-22T13:05:06.378Z,98536.31
2023-06-22T13:07:33.089Z,98539.00
2023-06-22T13:09:59.718Z,98529.81
2023-06-22T13:12:26.369Z,98535.88
2023-06-22T13:14:53.053Z,98534.50
2023-06-22T13:17:19.765Z,98533.50
2023-06-22T13:19:46.429Z,98532.66
2023-06-22T13:22:41.193Z,98533.50
2023-06-22T13:25:08.982Z,98536.31
2023-06-22T13:27:35.625Z,98533.16
2023-06-22T13:30:03.888Z,98536.47
2023-06-22T13:35:01.686Z,98530.59
2023-06-22T13:37:28.652Z,98534.78
2023-06-22T13:39:57.259Z,98531.13
2023-06-22T13:42:25.115Z,98529.25
2023-06-22T13:44:51.888Z,98528.25
2023-06-22T13:47:18.554Z,98516.09
2023-06-22T13:49:45.191Z,98532.75
2023-06-22T13:52:13.932Z,98526.41
2023-06-22T13:54:40.701Z,98529.06
2023-06-22T13:57:07.853Z,98527.91
2023-06-22T13:59:34.538Z,98526.06
2023-06-22T14:02:01.244Z,98527.72
2023-06-22T14:04:28.224Z,98513.34
2023-06-22T14:06:58.066Z,98515.22
2023-06-22T14:09:24.866Z,98504.44
2023-06-22T14:14:16.746Z,98507.09
2023-06-22T14:16:45.314Z,98505.94
2023-06-22T14:19:11.964Z,98510.25
2023-06-22T14:21:38.577Z,98509.09
2023-06-22T14:24:05.397Z,98504.72
2023-06-22T14:26:32.097Z,98505.41
2023-06-22T14:31:31.634Z,98500.09
2023-06-22T14:33:58.399Z,98487.25
2023-06-22T14:36:25.075Z,98482.16
2023-06-22T14:38:51.818Z,98488.38
2023-06-22T14:41:19.081Z,98483.75
2023-06-22T14:43:50.580Z,98485.94
2023-06-22T14:46:21.620Z,98494.84
2023-06-22T14:48:48.701Z,98493.69
2023-06-22T14:51:18.914Z,98493.19
2023-06-22T14:53:46.935Z,98492.91
2023-06-22T14:56:14.077Z,98493.25
2023-06-22T14:58:42.296Z,98489.22
2023-06-22T15:01:11.812Z,98487.94
2023-06-22T15:03:38.766Z,98490.28
2023-06-22T15:06:05.722Z,98487.75
2023-06-22T15:08:32.385Z,98484.66
2023-06-22T15:11:03.100Z,98478.69
2023-06-22T15:13:34.978Z,98477.56
2023-06-22T15:16:05.165Z,98481.06
2023-06-22T15:18:39.717Z,98477.91
2023-06-22T15:21:06.659Z,98475.75
2023-06-22T15:23:34.169Z,98468.06
2023-06-22T15:26:03.703Z,98462.13
2023-06-22T15:28:30.845Z,98460.06
2023-06-22T15:30:57.671Z,98457.19
2023-06-22T15:33:25.557Z,98462.13
2023-06-22T15:35:54.057Z,98466.16
2023-06-22T15:38:21.057Z,98465.97
2023-06-22T15:40:47.741Z,98459.59
2023-06-22T15:45:48.948Z,98464.00
2023-06-22T15:48:15.625Z,98466.75
2023-06-22T15:50:42.253Z,98465.00
2023-06-22T15:53:09.487Z,98457.03
2023-06-22T15:55:36.501Z,98458.09
2023-06-22T15:58:06.109Z,98455.13
2023-06-22T16:00:33.076Z,98455.19
2023-06-22T16:03:00.209Z,98457.38
2023-06-22T16:05:27.124Z,98447.44
2023-06-22T16:07:58.963Z,98450.59
2023-06-22T16:10:25.641Z,98443.97
2023-06-22T16:12:53.554Z,98445.16
2023-06-22T16:15:20.461Z,98439.34
2023-06-22T16:17:47.187Z,98437.03
2023-06-22T16:20:18.618Z,98437.75
2023-06-22T16:22:47.320Z,98437.44
2023-06-22T16:25:14.736Z,98432.44
2023-06-22T16:27:41.364Z,98435.47
2023-06-22T16:30:08.986Z,98437.28
2023-06-22T16:32:36.817Z,98440.13
2023-06-22T16:35:03.944Z,98430.63
2023-06-22T16:37:30.763Z,98433.47
2023-06-22T16:39:58.762Z,98431.00
2023-06-22T16:42:25.526Z,98427.66
2023-06-22T16:45:02.340Z,98427.19
2023-06-22T16:47:30.487Z,98423.22
2023-06-22T16:49:57.183Z,98418.88
2023-06-22T16:55:00.600Z,98421.25
2023-06-22T16:57:28.268Z,98423.25
2023-06-22T16:59:55.261Z,98413.75
2023-06-22T17:02:24.398Z,98413.28
2023-06-22T17:04:55.032Z,98420.78
2023-06-22T17:07:23.411Z,98417.66
2023-06-22T17:09:51.206Z,98414.34
2023-06-22T17:12:19.902Z,98411.00
2023-06-22T17:14:49.319Z,98410.69
2023-06-22T17:17:19.803Z,98407.53
2023-06-22T17:19:48.677Z,98411.22
2023-06-22T17:22:18.099Z,98409.72
2023-06-22T17:24:45.996Z,98406.53
2023-06-22T17:27:12.635Z,98407.72
2023-06-22T17:29:42.254Z,98405.41
2023-06-22T17:32:09.046Z,98402.25
2023-06-22T17:34:36.836Z,98403.41
2023-06-22T17:37:03.624Z,98403.75
2023-06-22T17:39:30.482Z,98403.09
2023-06-22T17:41:57.488Z,98399.78
2023-06-22T17:44:28.848Z,98394.81
2023-06-22T17:46:59.540Z,98387.16
2023-06-22T17:52:03.500Z,98393.16
2023-06-22T17:54:39.578Z,98380.69
2023-06-22T17:57:17.909Z,98377.19
2023-06-22T17:59:51.708Z,98376.50
2023-06-22T18:02:26.169Z,98376.78
2023-06-22T18:04:58.431Z,98371.84
2023-06-22T18:07:28.073Z,98370.34
2023-06-22T18:09:55.320Z,98363.41
2023-06-22T18:12:22.361Z,98366.88
2023-06-22T18:14:49.828Z,98365.06
2023-06-22T18:17:17.981Z,98362.34
2023-06-22T18:19:47.443Z,98372.00
2023-06-22T18:22:14.509Z,98371.31
2023-06-22T18:24:41.572Z,98358.34
2023-06-22T18:27:11.499Z,98364.25
2023-06-22T18:29:40.530Z,98361.47
2023-06-22T18:32:07.503Z,98368.34
2023-06-22T18:34:34.758Z,98357.66
2023-06-22T18:37:07.001Z,98362.31
2023-06-22T18:39:42.161Z,98371.06
2023-06-22T18:42:14.123Z,98370.38
2023-06-22T18:44:42.527Z,98377.81
2023-06-22T18:47:10.743Z,98371.50
2023-06-22T18:49:43.671Z,98373.13
2023-06-22T18:52:10.307Z,98364.94
2023-06-22T18:54:50.499Z,98375.44
2023-06-22T18:57:26.084Z,98385.63
2023-06-22T18:59:56.072Z,98381.03
2023-06-22T19:02:36.176Z,98384.13
2023-06-22T19:05:15.375Z,98382.69
2023-06-22T19:07:57.513Z,98381.75
2023-06-22T19:10:39.244Z,98387.50
2023-06-22T19:13:29.168Z,98398.06
2023-06-22T19:15:59.315Z,98403.69
2023-06-22T19:18:31.709Z,98406.19
2023-06-22T19:21:22.018Z,98414.00
2023-06-22T19:23:48.994Z,98416.44
2023-06-22T19:26:17.712Z,98431.16
2023-06-22T19:28:51.701Z,98420.91
2023-06-22T19:31:23.910Z,98420.28
2023-06-22T19:34:06.544Z,98417.97
2023-06-22T19:36:34.978Z,98416.72
2023-06-22T19:39:02.187Z,98413.75
2023-06-22T19:41:33.240Z,98412.44
2023-06-22T19:44:00.017Z,98423.91
2023-06-22T19:46:29.451Z,98414.13
2023-06-22T19:48:57.941Z,98414.16
2023-06-22T19:51:24.741Z,98407.34
2023-06-22T19:53:52.468Z,98408.16
2023-06-22T19:56:24.775Z,98410.50
2023-06-22T19:58:51.450Z,98414.47
2023-06-22T20:01:18.211Z,98408.47
2023-06-22T20:03:44.902Z,98401.28
2023-06-22T20:06:17.073Z,98401.75
2023-06-22T20:08:49.534Z,98403.72
2023-06-22T20:11:26.562Z,98400.38
2023-06-22T20:13:54.913Z,98404.97
2023-06-22T20:16:23.674Z,98397.66
2023-06-22T20:19:15.090Z,98397.13
2023-06-22T20:21:43.220Z,98389.94
2023-06-22T20:24:12.209Z,98377.94
2023-06-22T20:26:47.339Z,98368.13
2023-06-22T20:29:36.996Z,98368.13
2023-06-22T20:32:15.293Z,98356.38
2023-06-22T20:34:46.326Z,98372.31
2023-06-22T20:37:14.530Z,98369.91
2023-06-22T20:39:41.859Z,98371.56
2023-06-22T20:42:08.816Z,98376.00
2023-06-22T20:44:35.905Z,98377.97
2023-06-22T20:47:04.838Z,98369.63
2023-06-22T20:49:31.953Z,98370.13
2023-06-22T20:51:58.620Z,98363.28
2023-06-22T20:54:25.304Z,98354.69
2023-06-22T20:56:53.185Z,98354.34
2023-06-22T20:59:19.857Z,98349.22
2023-06-22T21:01:47.398Z,98346.56
2023-06-22T21:04:14.821Z,98351.34
2023-06-22T21:06:41.645Z,98347.00
2023-06-22T21:09:08.384Z,98347.56
2023-06-22T21:11:35.132Z,98335.38
2023-06-22T21:14:13.641Z,98334.16
2023-06-22T21:16:46.303Z,98338.41
2023-06-22T21:19:12.998Z,98345.09
2023-06-22T21:21:39.754Z,98350.75
2023-06-22T21:24:06.822Z,98340.31
2023-06-22T21:26:36.063Z,98337.31
2023-06-22T21:29:02.868Z,98329.34
2023-06-22T21:31:29.903Z,98330.69
2023-06-22T21:33:56.664Z,98329.84
2023-06-22T21:36:23.432Z,98333.97
2023-06-22T21:38:50.173Z,98330.78
2023-06-22T21:43:42.368Z,98319.56
2023-06-22T21:46:09.269Z,98310.75
2023-06-22T21:48:36.287Z,98311.84
2023-06-22T21:51:03.078Z,98307.53
2023-06-22T21:53:31.759Z,98302.19
2023-06-22T21:55:58.504Z,98295.66
2023-06-22T21:58:26.893Z,98289.66
2023-06-22T22:00:56.121Z,98286.28
2023-06-22T22:03:29.008Z,98280.09
2023-06-22T22:05:56.868Z,98274.00
2023-06-22T22:08:24.561Z,98261.84
2023-06-22T22:10:51.360Z,98249.91
2023-06-22T22:13:19.694Z,98246.28
2023-06-22T22:15:46.590Z,98240.13
2023-06-22T22:18:13.381Z,98229.22
2023-06-22T22:20:41.304Z,98229.72
2023-06-22T22:23:08.552Z,98229.34
2023-06-22T22:25:35.508Z,98226.69
2023-06-22T22:28:02.432Z,98229.69
2023-06-22T22:30:29.081Z,98236.31
2023-06-22T22:32:55.849Z,98236.31
2023-06-22T22:35:22.630Z,98242.22
2023-06-22T22:37:49.321Z,98239.53
2023-06-22T22:40:16.003Z,98238.22
2023-06-22T22:42:42.654Z,98235.59
2023-06-22T22:45:10.004Z,98224.78
2023-06-22T22:47:37.454Z,98217.28
2023-06-22T22:50:04.677Z,98205.53
2023-06-22T22:52:36.230Z,98196.44
2023-06-22T22:55:04.330Z,98190.47
2023-06-22T22:57:31.238Z,98185.19
2023-06-22T22:59:58.005Z,98179.03
2023-06-22T23:02:24.907Z,98187.66
2023-06-22T23:04:59.109Z,98175.19
2023-06-22T23:07:29.042Z,98170.88
2023-06-22T23:09:56.482Z,98171.88
2023-06-22T23:12:23.696Z,98177.63
2023-06-22T23:14:53.546Z,98168.03
2023-06-22T23:17:20.744Z,98164.69
2023-06-22T23:19:47.865Z,98168.50
2023-06-22T23:22:14.891Z,98162.38
2023-06-22T23:24:41.699Z,98157.22
2023-06-22T23:27:16.010Z,98146.09
2023-06-22T23:29:43.479Z,98146.28
2023-06-22T23:32:10.778Z,98144.19
2023-06-22T23:34:37.601Z,98139.38
2023-06-22T23:37:04.607Z,98138.19
2023-06-22T23:39:31.306Z,98136.53
2023-06-22T23:41:58.234Z,98125.94
2023-06-22T23:44:26.073Z,98126.91
2023-06-22T23:46:52.812Z,98130.03
2023-06-22T23:49:19.550Z,98137.31
2023-06-22T23:51:46.245Z,98139.97
2023-06-22T23:54:12.891Z,98142.75
2023-06-22T23:56:39.561Z,98146.38
2023-06-22T23:59:06.315Z,98158.28
