createdAt,value
2022-10-18T00:01:09.754Z,101107.16
2022-10-18T00:06:16.442Z,101109.38
2022-10-18T00:08:44.718Z,101102.83
2022-10-18T00:11:13.219Z,101107.20
2022-10-18T00:13:41.761Z,101106.98
2022-10-18T00:16:15.399Z,101107.41
2022-10-18T00:18:45.511Z,101108.94
2022-10-18T00:21:21.092Z,101108.38
2022-10-18T00:23:50.789Z,101104.08
2022-10-18T00:26:28.261Z,101111.98
2022-10-18T00:29:00.622Z,101109.27
2022-10-18T00:31:33.710Z,101110.70
2022-10-18T00:34:06.127Z,101113.09
2022-10-18T00:36:34.976Z,101111.13
2022-10-18T00:39:06.229Z,101108.65
2022-10-18T00:41:37.979Z,101104.67
2022-10-18T00:44:12.401Z,101105.93
2022-10-18T00:46:47.208Z,101106.38
2022-10-18T00:49:37.006Z,101103.02
2022-10-18T00:52:13.391Z,101103.80
2022-10-18T00:54:44.353Z,101102.96
2022-10-18T00:57:14.159Z,101100.43
2022-10-18T00:59:43.679Z,101096.67
2022-10-18T01:02:14.972Z,101091.98
2022-10-18T01:04:45.177Z,101090.27
2022-10-18T01:07:25.927Z,101092.46
2022-10-18T01:10:26.891Z,101092.21
2022-10-18T01:13:25.603Z,101089.02
2022-10-18T01:16:42.597Z,101088.27
2022-10-18T01:20:02.970Z,101084.55
2022-10-18T01:22:43.348Z,101076.66
2022-10-18T01:25:39.237Z,101082.77
2022-10-18T01:28:47.902Z,101084.52
2022-10-18T01:31:22.923Z,101086.88
2022-10-18T01:36:45.194Z,101079.97
2022-10-18T01:39:28.163Z,101081.95
2022-10-18T01:41:59.623Z,101078.75
2022-10-18T01:44:31.999Z,101084.27
2022-10-18T01:47:01.408Z,101076.94
2022-10-18T01:49:29.856Z,101075.64
2022-10-18T01:51:58.072Z,101072.73
2022-10-18T01:54:34.764Z,101065.83
2022-10-18T01:57:42.770Z,101069.00
2022-10-18T02:00:36.654Z,101068.65
2022-10-18T02:03:28.322Z,101065.05
2022-10-18T02:06:27.106Z,101063.45
2022-10-18T02:09:09.589Z,101063.77
2022-10-18T02:11:41.460Z,101063.91
2022-10-18T02:14:13.165Z,101060.99
2022-10-18T02:16:57.778Z,101066.81
2022-10-18T02:19:42.581Z,101067.39
2022-10-18T02:22:14.976Z,101067.29
2022-10-18T02:24:51.260Z,101068.96
2022-10-18T02:27:19.890Z,101064.65
2022-10-18T02:29:48.995Z,101065.82
2022-10-18T02:32:38.529Z,101067.73
2022-10-18T02:35:22.161Z,101068.54
2022-10-18T02:37:52.774Z,101065.11
2022-10-18T02:40:21.431Z,101062.78
2022-10-18T02:42:55.704Z,101064.60
2022-10-18T02:45:25.508Z,101068.66
2022-10-18T02:47:53.867Z,101068.86
2022-10-18T02:50:22.161Z,101066.15
2022-10-18T02:52:50.391Z,101069.60
2022-10-18T02:55:18.689Z,101072.31
2022-10-18T02:57:46.915Z,101068.61
2022-10-18T03:00:15.807Z,101069.84
2022-10-18T03:02:44.239Z,101066.19
2022-10-18T03:05:12.454Z,101069.73
2022-10-18T03:07:40.677Z,101074.59
2022-10-18T03:10:09.268Z,101079.56
2022-10-18T03:12:37.462Z,101075.89
2022-10-18T03:15:06.235Z,101077.42
2022-10-18T03:17:34.722Z,101084.70
2022-10-18T03:20:03.235Z,101087.33
2022-10-18T03:22:31.519Z,101084.15
2022-10-18T03:24:59.764Z,101085.28
2022-10-18T03:27:28.013Z,101093.97
2022-10-18T03:29:56.664Z,101091.33
2022-10-18T03:32:24.987Z,101091.80
2022-10-18T03:34:53.209Z,101092.98
2022-10-18T03:37:22.303Z,101096.02
2022-10-18T03:39:50.518Z,101095.34
2022-10-18T03:42:18.734Z,101097.49
2022-10-18T03:44:47.128Z,101101.94
2022-10-18T03:47:15.360Z,101104.48
2022-10-18T03:49:43.571Z,101103.74
2022-10-18T03:52:11.780Z,101103.52
2022-10-18T03:54:40.009Z,101101.52
2022-10-18T03:57:08.187Z,101103.88
2022-10-18T03:59:36.495Z,101102.84
2022-10-18T04:02:05.059Z,101108.54
2022-10-18T04:04:33.350Z,101108.64
2022-10-18T04:07:01.583Z,101111.21
2022-10-18T04:09:29.763Z,101112.15
2022-10-18T04:11:57.980Z,101112.61
2022-10-18T04:14:26.525Z,101112.00
2022-10-18T04:16:55.198Z,101112.45
2022-10-18T04:19:23.797Z,101114.42
2022-10-18T04:21:52.194Z,101111.98
2022-10-18T04:24:20.628Z,101111.33
2022-10-18T04:26:49.192Z,101111.30
2022-10-18T04:29:17.535Z,101114.09
2022-10-18T04:31:45.934Z,101113.13
2022-10-18T04:34:14.609Z,101115.50
2022-10-18T04:36:42.824Z,101114.33
2022-10-18T04:39:11.080Z,101115.63
2022-10-18T04:41:39.879Z,101116.25
2022-10-18T04:44:08.640Z,101118.09
2022-10-18T04:46:38.085Z,101119.55
2022-10-18T04:49:06.611Z,101117.27
2022-10-18T04:51:35.753Z,101111.65
2022-10-18T04:54:05.049Z,101116.58
2022-10-18T04:59:18.687Z,101116.06
2022-10-18T05:01:47.570Z,101113.54
2022-10-18T05:04:16.265Z,101110.38
2022-10-18T05:06:45.214Z,101107.01
2022-10-18T05:09:19.101Z,101108.51
2022-10-18T05:11:48.248Z,101106.15
2022-10-18T05:14:17.537Z,101102.52
2022-10-18T05:16:45.960Z,101107.19
2022-10-18T05:19:14.800Z,101111.20
2022-10-18T05:21:43.716Z,101110.26
2022-10-18T05:24:13.338Z,101108.57
2022-10-18T05:26:42.533Z,101107.61
2022-10-18T05:29:14.110Z,101112.58
2022-10-18T05:31:42.549Z,101111.13
2022-10-18T05:34:13.984Z,101108.27
2022-10-18T05:36:46.044Z,101108.27
2022-10-18T05:39:14.713Z,101105.46
2022-10-18T05:41:43.399Z,101104.30
2022-10-18T05:44:15.397Z,101108.83
2022-10-18T05:46:44.685Z,101114.75
2022-10-18T05:49:13.574Z,101114.91
2022-10-18T05:51:41.880Z,101108.27
2022-10-18T05:54:14.246Z,101110.02
2022-10-18T05:56:44.964Z,101109.00
2022-10-18T05:59:13.990Z,101106.27
2022-10-18T06:01:43.072Z,101107.44
2022-10-18T06:04:11.926Z,101110.05
2022-10-18T06:06:40.274Z,101112.38
2022-10-18T06:09:09.081Z,101110.13
2022-10-18T06:11:37.416Z,101113.50
2022-10-18T06:14:08.222Z,101109.46
2022-10-18T06:19:10.208Z,101114.60
2022-10-18T06:21:38.364Z,101114.05
2022-10-18T06:24:06.847Z,101120.57
2022-10-18T06:26:35.209Z,101122.80
2022-10-18T06:29:03.620Z,101126.53
2022-10-18T06:31:31.914Z,101130.14
2022-10-18T06:34:00.975Z,101132.70
2022-10-18T06:36:29.296Z,101132.02
2022-10-18T06:38:57.741Z,101131.56
2022-10-18T06:41:26.412Z,101132.17
2022-10-18T06:43:57.511Z,101129.35
2022-10-18T06:46:26.465Z,101129.13
2022-10-18T06:48:54.672Z,101129.78
2022-10-18T06:51:22.843Z,101126.45
2022-10-18T06:53:59.665Z,101130.59
2022-10-18T06:56:35.362Z,101131.84
2022-10-18T06:59:04.623Z,101130.67
2022-10-18T07:01:33.179Z,101130.67
2022-10-18T07:04:01.602Z,101125.39
2022-10-18T07:06:29.871Z,101126.42
2022-10-18T07:08:58.236Z,101124.00
2022-10-18T07:11:26.934Z,101119.91
2022-10-18T07:14:02.996Z,101122.00
2022-10-18T07:16:33.347Z,101127.36
2022-10-18T07:19:02.056Z,101129.83
2022-10-18T07:21:30.564Z,101129.60
2022-10-18T07:23:58.828Z,101126.39
2022-10-18T07:26:33.291Z,101124.58
2022-10-18T07:29:09.543Z,101124.21
2022-10-18T07:31:38.783Z,101127.33
2022-10-18T07:34:11.581Z,101128.67
2022-10-18T07:36:40.652Z,101128.16
2022-10-18T07:39:08.982Z,101129.64
2022-10-18T07:41:37.479Z,101127.87
2022-10-18T07:44:05.839Z,101125.91
2022-10-18T07:46:34.173Z,101128.91
2022-10-18T07:49:02.502Z,101131.89
2022-10-18T07:51:32.795Z,101131.64
2022-10-18T07:54:01.023Z,101135.52
2022-10-18T07:56:29.332Z,101135.61
2022-10-18T07:58:57.722Z,101135.17
2022-10-18T08:01:26.329Z,101139.80
2022-10-18T08:03:54.724Z,101140.54
2022-10-18T08:06:23.477Z,101139.55
2022-10-18T08:08:52.325Z,101137.45
2022-10-18T08:11:24.622Z,101132.25
2022-10-18T08:13:54.370Z,101133.11
2022-10-18T08:16:28.619Z,101130.45
2022-10-18T08:19:00.139Z,101121.32
2022-10-18T08:21:28.547Z,101117.66
2022-10-18T08:23:56.740Z,101112.62
2022-10-18T08:26:25.187Z,101112.07
2022-10-18T08:29:03.624Z,101107.79
2022-10-18T08:31:38.021Z,101101.59
2022-10-18T08:34:06.218Z,101095.41
2022-10-18T08:36:34.457Z,101095.11
2022-10-18T08:39:03.273Z,101094.80
2022-10-18T08:41:37.255Z,101095.13
2022-10-18T08:44:20.651Z,101094.48
2022-10-18T08:46:53.041Z,101093.54
2022-10-18T08:49:41.780Z,101085.10
2022-10-18T08:52:35.977Z,101080.55
2022-10-18T08:55:38.652Z,101082.08
2022-10-18T08:58:19.927Z,101086.09
2022-10-18T09:01:22.382Z,101084.41
2022-10-18T09:04:34.472Z,101080.98
2022-10-18T09:07:20.703Z,101078.77
2022-10-18T09:10:16.021Z,101073.36
2022-10-18T09:13:12.366Z,101072.66
2022-10-18T09:15:58.592Z,101067.21
2022-10-18T09:19:12.717Z,101063.52
2022-10-18T09:21:53.462Z,101059.80
2022-10-18T09:24:46.039Z,101055.48
2022-10-18T09:27:20.571Z,101052.20
2022-10-18T09:30:50.561Z,101053.90
2022-10-18T09:33:58.320Z,101042.38
2022-10-18T09:36:35.567Z,101035.96
2022-10-18T09:39:16.421Z,101035.47
2022-10-18T09:42:11.693Z,101033.39
2022-10-18T09:45:03.261Z,101022.87
2022-10-18T09:47:45.558Z,101010.70
2022-10-18T09:50:48.839Z,101000.43
2022-10-18T09:53:46.051Z,100995.79
2022-10-18T09:56:30.539Z,100995.42
2022-10-18T09:58:59.512Z,100995.85
2022-10-18T10:01:31.631Z,100993.65
2022-10-18T10:03:59.831Z,100991.80
2022-10-18T10:06:31.113Z,100991.41
2022-10-18T10:09:15.390Z,100999.65
2022-10-18T10:11:55.412Z,100993.15
2022-10-18T10:14:27.559Z,100992.36
2022-10-18T10:17:03.523Z,100987.83
2022-10-18T10:20:02.075Z,100984.78
2022-10-18T10:22:42.223Z,100975.39
2022-10-18T10:25:38.090Z,100969.17
2022-10-18T10:28:18.366Z,100962.48
2022-10-18T10:30:46.593Z,100949.91
2022-10-18T10:33:37.661Z,100948.33
2022-10-18T10:36:18.522Z,100944.82
2022-10-18T10:39:12.610Z,100945.70
2022-10-18T10:41:41.558Z,100942.90
2022-10-18T10:44:19.710Z,100937.85
2022-10-18T10:46:50.307Z,100936.00
2022-10-18T10:49:40.584Z,100939.58
2022-10-18T10:52:27.996Z,100942.52
2022-10-18T10:55:16.709Z,100939.82
2022-10-18T10:57:49.943Z,100940.25
2022-10-18T11:00:44.371Z,100936.16
2022-10-18T11:03:30.070Z,100929.66
2022-10-18T11:06:00.833Z,100923.59
2022-10-18T11:08:41.506Z,100924.17
2022-10-18T11:11:28.441Z,100917.27
2022-10-18T11:14:20.983Z,100912.91
2022-10-18T11:17:13.984Z,100911.92
2022-10-18T11:20:07.527Z,100907.89
2022-10-18T11:22:54.010Z,100907.50
2022-10-18T11:25:28.576Z,100908.98
2022-10-18T11:28:31.203Z,100901.10
2022-10-18T11:31:25.025Z,100896.56
2022-10-18T11:34:51.543Z,100891.39
2022-10-18T11:37:38.647Z,100886.34
2022-10-18T11:40:50.730Z,100883.11
2022-10-18T11:44:01.743Z,100877.91
2022-10-18T11:47:00.684Z,100870.83
2022-10-18T11:50:02.242Z,100859.38
2022-10-18T11:52:42.723Z,100852.44
2022-10-18T11:55:32.944Z,100846.33
2022-10-18T11:58:32.083Z,100840.20
2022-10-18T12:01:30.831Z,100837.86
2022-10-18T12:04:20.250Z,100833.11
2022-10-18T12:06:54.559Z,100830.30
2022-10-18T12:09:46.167Z,100824.52
2022-10-18T12:12:29.794Z,100824.27
2022-10-18T12:15:19.944Z,100812.67
2022-10-18T12:18:17.362Z,100801.17
2022-10-18T12:20:50.061Z,100801.38
2022-10-18T12:23:38.478Z,100801.86
2022-10-18T12:26:10.562Z,100798.18
2022-10-18T12:28:51.739Z,100790.47
2022-10-18T12:31:48.196Z,100785.04
2022-10-18T12:34:22.602Z,100779.46
2022-10-18T12:37:21.415Z,100773.14
2022-10-18T12:40:15.541Z,100775.48
2022-10-18T12:42:48.067Z,100766.98
2022-10-18T12:45:25.793Z,100765.37
2022-10-18T12:47:59.427Z,100764.72
2022-10-18T12:50:39.755Z,100761.98
2022-10-18T12:53:20.273Z,100758.58
2022-10-18T12:55:52.395Z,100755.68
2022-10-18T12:58:29.439Z,100757.20
2022-10-18T13:01:05.104Z,100752.44
2022-10-18T13:03:55.730Z,100751.14
2022-10-18T13:06:24.461Z,100748.22
2022-10-18T13:09:21.025Z,100750.90
2022-10-18T13:11:50.157Z,100745.46
2022-10-18T13:15:24.799Z,100734.15
2022-10-18T13:18:09.342Z,100724.53
2022-10-18T13:20:49.643Z,100724.11
2022-10-18T13:23:59.383Z,100724.69
2022-10-18T13:26:58.206Z,100726.77
2022-10-18T13:29:59.736Z,100730.25
2022-10-18T13:32:52.496Z,100732.84
2022-10-18T13:35:57.812Z,100732.19
2022-10-18T13:38:49.561Z,100731.65
2022-10-18T13:43:52.956Z,100721.14
2022-10-18T13:46:44.580Z,100725.52
2022-10-18T13:49:36.769Z,100727.65
2022-10-18T13:52:38.423Z,100727.40
2022-10-18T13:55:50.871Z,100728.88
2022-10-18T13:59:05.649Z,100727.64
2022-10-18T14:01:54.002Z,100722.80
2022-10-18T14:05:02.084Z,100725.11
2022-10-18T14:07:44.727Z,100723.30
2022-10-18T14:10:57.414Z,100722.73
2022-10-18T14:16:53.199Z,100723.05
2022-10-18T14:19:54.406Z,100740.29
2022-10-18T14:22:35.553Z,100761.94
2022-10-18T14:25:18.168Z,100773.20
2022-10-18T14:27:50.871Z,100784.65
2022-10-18T14:30:35.119Z,100784.84
2022-10-18T14:33:04.134Z,100783.46
2022-10-18T14:35:35.303Z,100783.29
2022-10-18T14:38:03.634Z,100787.04
2022-10-18T14:40:40.778Z,100795.65
2022-10-18T14:43:08.948Z,100799.64
2022-10-18T14:45:37.233Z,100802.51
2022-10-18T14:48:26.648Z,100815.94
2022-10-18T14:51:00.559Z,100817.21
2022-10-18T15:07:03.701Z,100835.75
2022-10-18T15:09:35.005Z,100844.83
2022-10-18T15:12:07.083Z,100856.94
2022-10-18T15:14:36.815Z,100850.27
2022-10-18T15:17:20.574Z,100857.97
2022-10-18T15:20:05.912Z,100861.40
2022-10-18T15:22:34.813Z,100851.80
2022-10-18T15:25:05.856Z,100850.40
2022-10-18T15:27:38.436Z,100850.84
2022-10-18T15:30:17.929Z,100862.30
2022-10-18T15:32:55.773Z,100864.91
2022-10-18T15:35:29.210Z,100872.32
2022-10-18T15:38:03.581Z,100881.22
2022-10-18T15:40:37.153Z,100881.20
2022-10-18T15:43:23.602Z,100885.61
2022-10-18T15:46:00.115Z,100898.30
2022-10-18T15:48:35.621Z,100909.59
2022-10-18T15:51:28.881Z,100911.05
2022-10-18T15:53:57.196Z,100917.98
2022-10-18T15:56:34.058Z,100923.98
2022-10-18T15:59:22.354Z,100928.92
2022-10-18T16:01:50.897Z,100936.58
2022-10-18T16:04:23.285Z,100933.02
2022-10-18T16:06:54.214Z,100941.05
2022-10-18T16:09:25.643Z,100945.81
2022-10-18T16:12:00.759Z,100948.75
2022-10-18T16:14:31.924Z,100942.62
2022-10-18T16:17:06.419Z,100936.16
2022-10-18T16:19:34.743Z,100948.23
2022-10-18T16:22:06.619Z,100949.80
2022-10-18T16:24:35.343Z,100945.86
2022-10-18T16:27:04.862Z,100948.67
2022-10-18T16:29:33.516Z,100950.84
2022-10-18T16:32:01.932Z,100962.55
2022-10-18T16:34:32.159Z,100961.64
2022-10-18T16:37:00.391Z,100967.64
2022-10-18T16:39:32.087Z,100981.38
2022-10-18T16:42:00.730Z,100991.30
2022-10-18T16:44:28.920Z,100992.23
2022-10-18T16:46:57.125Z,100979.72
2022-10-18T16:49:26.830Z,100978.40
2022-10-18T16:51:55.484Z,100976.73
2022-10-18T16:54:23.751Z,100986.98
2022-10-18T16:56:52.550Z,100989.75
2022-10-18T16:59:27.234Z,100995.59
2022-10-18T17:01:55.862Z,100998.08
2022-10-18T17:04:24.337Z,101003.43
2022-10-18T17:06:57.182Z,101002.86
2022-10-18T17:09:25.749Z,101007.08
2022-10-18T17:11:53.987Z,101011.92
2022-10-18T17:14:22.799Z,101016.83
2022-10-18T17:16:54.722Z,101021.77
2022-10-18T17:19:25.532Z,101024.30
2022-10-18T17:21:53.714Z,101028.02
2022-10-18T17:24:21.896Z,101027.70
2022-10-18T17:26:50.086Z,101036.33
2022-10-18T17:29:18.365Z,101034.29
2022-10-18T17:31:46.536Z,101038.38
2022-10-18T17:34:21.239Z,101038.59
2022-10-18T17:36:49.824Z,101040.31
2022-10-18T17:39:18.107Z,101041.13
2022-10-18T17:41:46.328Z,101046.45
2022-10-18T17:44:14.529Z,101049.14
2022-10-18T17:46:42.723Z,101058.29
2022-10-18T17:49:10.963Z,101065.91
2022-10-18T17:51:40.602Z,101073.09
2022-10-18T17:54:09.685Z,101077.14
2022-10-18T17:56:40.428Z,101082.88
2022-10-18T17:59:09.245Z,101086.17
2022-10-18T18:01:37.529Z,101079.01
2022-10-18T18:04:06.349Z,101071.19
2022-10-18T18:06:36.964Z,101072.94
2022-10-18T18:09:16.770Z,101073.05
2022-10-18T18:11:49.875Z,101066.55
2022-10-18T18:14:18.346Z,101073.00
2022-10-18T18:16:47.692Z,101071.46
2022-10-18T18:19:19.067Z,101069.77
2022-10-18T18:21:47.380Z,101069.46
2022-10-18T18:24:17.127Z,101071.34
2022-10-18T18:26:45.347Z,101070.85
2022-10-18T18:29:13.568Z,101070.08
2022-10-18T18:31:43.720Z,101072.80
2022-10-18T18:34:13.190Z,101069.11
2022-10-18T18:36:45.090Z,101068.55
2022-10-18T18:39:29.665Z,101068.71
2022-10-18T18:41:57.886Z,101068.09
2022-10-18T18:44:26.191Z,101068.91
2022-10-18T18:49:04.253Z,101071.92
2022-10-18T18:51:33.364Z,101070.39
2022-10-18T18:54:01.867Z,101077.13
2022-10-18T18:56:30.164Z,101078.34
2022-10-18T18:58:59.527Z,101082.02
2022-10-18T19:01:33.539Z,101080.06
2022-10-18T19:04:02.367Z,101078.60
2022-10-18T19:06:36.752Z,101077.54
2022-10-18T19:09:22.234Z,101077.11
2022-10-18T19:11:53.209Z,101075.33
2022-10-18T19:14:24.917Z,101074.34
2022-10-18T19:16:58.765Z,101073.34
2022-10-18T19:19:30.566Z,101068.64
2022-10-18T19:22:03.677Z,101071.68
2022-10-18T19:24:32.142Z,101071.09
2022-10-18T19:27:05.293Z,101066.57
2022-10-18T19:29:39.976Z,101066.45
2022-10-18T19:32:15.098Z,101067.95
2022-10-18T19:34:45.904Z,101074.40
2022-10-18T19:37:17.728Z,101075.55
2022-10-18T19:39:46.241Z,101070.55
2022-10-18T19:42:21.124Z,101071.90
2022-10-18T19:44:54.471Z,101076.21
2022-10-18T19:47:22.668Z,101078.64
2022-10-18T19:49:52.709Z,101080.58
2022-10-18T19:52:20.936Z,101084.23
2022-10-18T19:54:49.312Z,101084.57
2022-10-18T19:57:17.631Z,101081.63
2022-10-18T19:59:45.939Z,101083.52
2022-10-18T20:02:15.189Z,101084.23
2022-10-18T20:04:43.443Z,101083.66
2022-10-18T20:07:11.594Z,101077.91
2022-10-18T20:09:39.968Z,101076.58
2022-10-18T20:12:08.435Z,101078.27
2022-10-18T20:14:36.635Z,101081.11
2022-10-18T20:17:06.037Z,101073.27
2022-10-18T20:19:34.238Z,101073.41
2022-10-18T20:22:02.422Z,101073.38
2022-10-18T20:24:30.651Z,101079.21
2022-10-18T20:26:58.845Z,101075.53
2022-10-18T20:29:27.132Z,101078.41
2022-10-18T20:31:55.787Z,101079.09
2022-10-18T20:34:26.218Z,101080.03
2022-10-18T20:36:55.414Z,101083.92
2022-10-18T20:39:24.284Z,101076.55
2022-10-18T20:41:52.530Z,101080.92
2022-10-18T20:44:22.596Z,101075.45
2022-10-18T20:46:50.791Z,101076.29
2022-10-18T20:49:19.424Z,101073.95
2022-10-18T20:51:47.611Z,101079.75
2022-10-18T20:54:16.066Z,101080.17
2022-10-18T20:56:44.492Z,101076.36
2022-10-18T20:59:13.747Z,101074.25
2022-10-18T21:01:42.164Z,101072.57
2022-10-18T21:04:10.867Z,101066.39
2022-10-18T21:06:44.164Z,101071.48
2022-10-18T21:09:18.882Z,101069.84
2022-10-18T21:11:51.160Z,101069.89
2022-10-18T21:14:22.903Z,101072.61
2022-10-18T21:16:52.923Z,101066.07
2022-10-18T21:19:25.477Z,101067.99
2022-10-18T21:21:58.800Z,101068.83
2022-10-18T21:24:27.493Z,101066.90
2022-10-18T21:26:56.698Z,101069.98
2022-10-18T21:29:25.005Z,101069.27
2022-10-18T21:31:55.797Z,101062.28
2022-10-18T21:34:24.043Z,101067.56
2022-10-18T21:36:52.283Z,101065.79
2022-10-18T21:41:52.545Z,101071.30
2022-10-18T21:44:20.965Z,101065.78
2022-10-18T21:46:49.267Z,101067.20
2022-10-18T21:49:17.801Z,101066.47
2022-10-18T21:51:46.080Z,101062.91
2022-10-18T21:54:16.496Z,101063.47
2022-10-18T21:56:44.843Z,101061.19
2022-10-18T21:59:14.063Z,101060.11
2022-10-18T22:01:44.201Z,101063.71
2022-10-18T22:04:22.723Z,101058.32
2022-10-18T22:06:52.076Z,101059.70
2022-10-18T22:09:22.028Z,101053.77
2022-10-18T22:11:53.506Z,101054.34
2022-10-18T22:14:22.783Z,101053.21
2022-10-18T22:16:51.144Z,101054.63
2022-10-18T22:19:20.375Z,101055.77
2022-10-18T22:21:49.018Z,101055.73
2022-10-18T22:24:17.241Z,101048.87
2022-10-18T22:26:46.816Z,101047.80
2022-10-18T22:29:19.347Z,101045.88
2022-10-18T22:31:51.938Z,101041.14
2022-10-18T22:34:23.584Z,101040.08
2022-10-18T22:36:51.737Z,101042.87
2022-10-18T22:39:20.563Z,101047.23
2022-10-18T22:41:54.270Z,101042.85
2022-10-18T22:44:23.089Z,101045.26
2022-10-18T22:46:51.317Z,101046.34
2022-10-18T22:49:19.543Z,101049.63
2022-10-18T22:51:47.710Z,101047.85
2022-10-18T22:54:16.137Z,101052.95
2022-10-18T22:56:44.397Z,101049.21
2022-10-18T22:59:12.600Z,101049.48
2022-10-18T23:01:40.765Z,101044.85
2022-10-18T23:04:10.268Z,101039.91
2022-10-18T23:06:39.895Z,101035.50
2022-10-18T23:09:10.971Z,101033.92
2022-10-18T23:11:39.198Z,101033.33
2022-10-18T23:14:07.528Z,101033.84
2022-10-18T23:16:36.285Z,101034.09
2022-10-18T23:19:05.047Z,101037.77
2022-10-18T23:21:34.691Z,101036.64
2022-10-18T23:24:03.518Z,101040.41
2022-10-18T23:26:32.479Z,101036.38
2022-10-18T23:29:00.910Z,101032.19
2022-10-18T23:31:32.812Z,101027.21
2022-10-18T23:34:04.690Z,101027.71
2022-10-18T23:36:34.042Z,101022.61
2022-10-18T23:39:04.398Z,101022.63
2022-10-18T23:41:33.158Z,101031.74
2022-10-18T23:44:02.553Z,101024.05
2022-10-18T23:46:30.804Z,101016.63
2022-10-18T23:48:59.055Z,101014.36
2022-10-18T23:51:27.245Z,101012.87
2022-10-18T23:53:55.452Z,101016.52
2022-10-18T23:56:24.059Z,101016.52
2022-10-18T23:58:52.274Z,101019.98
