createdAt,value
2023-05-21T00:00:24.128Z,9.69
2023-05-21T00:03:47.150Z,9.71
2023-05-21T00:07:09.668Z,9.72
2023-05-21T00:10:31.686Z,9.72
2023-05-21T00:13:54.842Z,9.72
2023-05-21T00:17:18.141Z,9.67
2023-05-21T00:20:41.904Z,9.62
2023-05-21T00:24:03.770Z,9.51
2023-05-21T00:27:25.844Z,9.49
2023-05-21T00:30:48.934Z,9.39
2023-05-21T00:34:11.068Z,9.30
2023-05-21T00:37:34.413Z,9.22
2023-05-21T00:40:56.187Z,9.12
2023-05-21T00:44:19.424Z,9.04
2023-05-21T00:47:44.695Z,9.00
2023-05-21T00:51:07.585Z,8.94
2023-05-21T00:54:30.210Z,8.81
2023-05-21T00:57:52.107Z,8.81
2023-05-21T01:01:14.847Z,8.75
2023-05-21T01:04:38.644Z,8.73
2023-05-21T01:08:00.707Z,8.66
2023-05-21T01:11:23.223Z,8.66
2023-05-21T01:14:46.205Z,8.61
2023-05-21T01:18:09.778Z,8.56
2023-05-21T01:21:37.587Z,8.34
2023-05-21T01:25:02.856Z,8.47
2023-05-21T01:28:24.759Z,8.44
2023-05-21T01:32:00.175Z,8.37
2023-05-21T01:35:26.799Z,8.33
2023-05-21T01:38:55.538Z,8.34
2023-05-21T01:42:21.064Z,8.30
2023-05-21T01:45:45.504Z,8.23
2023-05-21T01:49:09.094Z,8.16
2023-05-21T01:52:31.390Z,8.06
2023-05-21T01:55:54.666Z,8.04
2023-05-21T01:59:18.586Z,8.00
2023-05-21T02:02:40.481Z,7.97
2023-05-21T02:06:02.884Z,7.94
2023-05-21T02:09:24.753Z,7.94
2023-05-21T02:12:46.524Z,7.94
2023-05-21T02:16:11.891Z,7.96
2023-05-21T02:19:33.985Z,7.94
2023-05-21T02:22:56.172Z,7.95
2023-05-21T02:26:18.740Z,7.95
2023-05-21T02:29:40.692Z,7.95
2023-05-21T02:33:03.907Z,7.78
2023-05-21T02:36:26.747Z,7.91
2023-05-21T02:39:48.703Z,7.97
2023-05-21T02:43:10.789Z,8.00
2023-05-21T02:46:32.581Z,8.08
2023-05-21T02:49:56.155Z,8.12
2023-05-21T02:53:17.873Z,8.32
2023-05-21T02:56:39.708Z,8.38
2023-05-21T03:00:01.442Z,8.42
2023-05-21T03:03:23.657Z,8.50
2023-05-21T03:06:47.293Z,8.65
2023-05-21T03:10:09.902Z,8.88
2023-05-21T03:13:31.789Z,9.21
2023-05-21T03:16:53.687Z,9.50
2023-05-21T03:20:18.891Z,9.91
2023-05-21T03:23:42.801Z,10.24
2023-05-21T03:27:06.651Z,10.57
2023-05-21T03:30:28.635Z,10.88
2023-05-21T03:33:51.331Z,11.17
2023-05-21T03:37:13.419Z,11.54
2023-05-21T03:40:36.797Z,11.93
2023-05-21T03:43:58.894Z,12.29
2023-05-21T03:47:21.024Z,12.52
2023-05-21T03:50:43.510Z,12.87
2023-05-21T03:54:05.899Z,13.05
2023-05-21T03:57:29.702Z,13.22
2023-05-21T04:00:51.556Z,13.46
2023-05-21T04:04:13.399Z,13.70
2023-05-21T04:07:38.426Z,13.91
2023-05-21T04:11:00.441Z,14.06
2023-05-21T04:14:24.223Z,14.33
2023-05-21T04:17:46.304Z,14.46
2023-05-21T04:21:07.934Z,14.53
2023-05-21T04:24:29.634Z,14.56
2023-05-21T04:27:51.550Z,14.55
2023-05-21T04:31:15.317Z,14.57
2023-05-21T04:34:36.961Z,14.60
2023-05-21T04:37:58.704Z,14.65
2023-05-21T04:41:21.441Z,14.67
2023-05-21T04:44:44.698Z,14.66
2023-05-21T04:48:08.381Z,14.81
2023-05-21T04:51:30.673Z,14.85
2023-05-21T04:54:54.326Z,14.80
2023-05-21T04:58:18.155Z,14.81
2023-05-21T05:01:40.079Z,14.94
2023-05-21T05:05:03.523Z,15.18
2023-05-21T05:08:25.987Z,15.30
2023-05-21T05:11:48.022Z,15.32
2023-05-21T05:15:11.100Z,15.43
2023-05-21T05:18:34.203Z,15.57
2023-05-21T05:21:57.544Z,15.70
2023-05-21T05:25:20.032Z,15.78
2023-05-21T05:28:41.856Z,15.87
2023-05-21T05:32:04.023Z,15.98
2023-05-21T05:35:25.996Z,16.10
2023-05-21T05:38:49.177Z,16.20
2023-05-21T05:42:11.330Z,16.29
2023-05-21T05:45:33.206Z,16.34
2023-05-21T05:48:55.213Z,16.37
2023-05-21T05:52:17.199Z,16.44
2023-05-21T05:55:40.306Z,16.54
2023-05-21T05:59:02.286Z,16.64
2023-05-21T06:02:24.250Z,16.88
2023-05-21T06:05:46.490Z,17.00
2023-05-21T06:09:08.231Z,16.97
2023-05-21T06:12:31.374Z,16.92
2023-05-21T06:15:54.539Z,16.99
2023-05-21T06:19:16.552Z,17.20
2023-05-21T06:22:38.555Z,17.41
2023-05-21T06:26:00.911Z,17.57
2023-05-21T06:29:24.456Z,17.70
2023-05-21T06:32:46.667Z,17.75
2023-05-21T06:36:09.232Z,17.83
2023-05-21T06:39:31.209Z,17.87
2023-05-21T06:42:53.093Z,17.85
2023-05-21T06:46:16.681Z,17.92
2023-05-21T06:49:38.630Z,18.05
2023-05-21T06:53:00.831Z,18.15
2023-05-21T06:56:22.998Z,18.17
2023-05-21T06:59:44.952Z,18.22
2023-05-21T07:03:08.483Z,18.21
2023-05-21T07:06:30.645Z,18.24
2023-05-21T07:09:52.626Z,18.44
2023-05-21T07:13:14.713Z,18.69
2023-05-21T07:16:36.459Z,18.70
2023-05-21T07:19:59.413Z,18.80
2023-05-21T07:23:22.174Z,18.87
2023-05-21T07:26:44.233Z,18.96
2023-05-21T07:30:07.188Z,19.10
2023-05-21T07:33:29.766Z,19.33
2023-05-21T07:36:53.003Z,19.56
2023-05-21T07:40:15.457Z,19.69
2023-05-21T07:43:37.933Z,19.67
2023-05-21T07:47:00.133Z,19.80
2023-05-21T07:50:22.507Z,19.95
2023-05-21T07:53:46.052Z,20.11
2023-05-21T07:57:08.135Z,20.13
2023-05-21T08:00:30.166Z,20.10
2023-05-21T08:03:52.075Z,19.88
2023-05-21T08:07:17.087Z,19.87
2023-05-21T08:10:40.356Z,19.83
2023-05-21T08:14:02.569Z,19.76
2023-05-21T08:17:24.652Z,19.77
2023-05-21T08:20:46.566Z,19.94
2023-05-21T08:24:08.518Z,19.99
2023-05-21T08:27:31.934Z,19.99
2023-05-21T08:30:54.051Z,20.32
2023-05-21T08:34:16.683Z,20.34
2023-05-21T08:37:38.652Z,20.27
2023-05-21T08:41:01.360Z,20.12
2023-05-21T08:44:28.597Z,20.18
2023-05-21T08:47:56.556Z,20.35
2023-05-21T08:51:18.705Z,20.54
2023-05-21T08:54:41.029Z,20.63
2023-05-21T08:58:05.755Z,20.82
2023-05-21T09:01:29.678Z,20.94
2023-05-21T09:04:57.176Z,21.06
2023-05-21T09:08:21.259Z,21.15
2023-05-21T09:11:43.942Z,21.20
2023-05-21T09:15:07.242Z,21.13
2023-05-21T09:18:30.496Z,21.12
2023-05-21T09:21:53.374Z,21.11
2023-05-21T09:25:17.254Z,21.16
2023-05-21T09:28:39.316Z,21.35
2023-05-21T09:32:08.215Z,21.57
2023-05-21T09:35:31.552Z,21.76
2023-05-21T09:38:53.551Z,21.86
2023-05-21T09:42:16.423Z,21.94
2023-05-21T09:45:38.669Z,21.91
2023-05-21T09:49:00.708Z,21.84
2023-05-21T09:52:28.391Z,21.82
2023-05-21T09:55:56.681Z,21.72
2023-05-21T09:59:18.952Z,21.75
2023-05-21T10:02:45.886Z,21.58
2023-05-21T10:06:10.202Z,21.40
2023-05-21T10:09:33.805Z,21.25
2023-05-21T10:13:00.139Z,21.24
2023-05-21T10:16:22.707Z,21.35
2023-05-21T10:19:45.893Z,21.50
2023-05-21T10:23:08.668Z,21.56
2023-05-21T10:26:32.574Z,21.53
2023-05-21T10:29:58.507Z,21.42
2023-05-21T10:33:21.672Z,21.24
2023-05-21T10:36:45.157Z,21.20
2023-05-21T10:40:08.822Z,21.20
2023-05-21T10:43:49.450Z,21.20
2023-05-21T10:47:31.341Z,21.28
2023-05-21T10:51:11.124Z,21.33
2023-05-21T10:54:54.519Z,21.37
2023-05-21T10:58:43.193Z,21.27
2023-05-21T11:02:08.236Z,21.33
2023-05-21T11:05:54.004Z,21.36
2023-05-21T11:09:17.156Z,21.32
2023-05-21T11:13:13.659Z,21.31
2023-05-21T11:16:37.550Z,21.24
2023-05-21T11:20:05.882Z,21.21
2023-05-21T11:23:52.734Z,21.26
2023-05-21T11:27:14.946Z,21.40
2023-05-21T11:30:37.804Z,21.68
2023-05-21T11:34:14.162Z,21.90
2023-05-21T11:37:40.732Z,22.22
2023-05-21T11:41:04.455Z,22.35
2023-05-21T11:44:41.050Z,22.33
2023-05-21T11:48:03.786Z,22.23
2023-05-21T11:51:26.368Z,22.17
2023-05-21T11:54:52.067Z,22.23
2023-05-21T11:58:16.678Z,22.32
2023-05-21T12:01:39.498Z,22.54
2023-05-21T12:05:04.023Z,22.73
2023-05-21T12:08:27.186Z,22.73
2023-05-21T12:11:51.529Z,22.71
2023-05-21T12:15:15.148Z,22.79
2023-05-21T12:18:38.291Z,22.73
2023-05-21T12:22:02.509Z,22.59
2023-05-21T12:25:24.693Z,22.41
2023-05-21T12:28:48.993Z,22.46
2023-05-21T12:32:12.821Z,22.41
2023-05-21T12:35:34.727Z,22.28
2023-05-21T12:38:56.468Z,22.20
2023-05-21T12:42:25.650Z,22.07
2023-05-21T12:45:48.874Z,22.11
2023-05-21T12:49:38.028Z,22.29
2023-05-21T12:53:00.044Z,22.29
2023-05-21T12:56:22.638Z,22.38
2023-05-21T12:59:53.230Z,22.53
2023-05-21T13:06:44.877Z,22.62
2023-05-21T13:10:07.357Z,22.71
2023-05-21T13:13:29.722Z,22.91
2023-05-21T13:16:52.081Z,23.07
2023-05-21T13:20:18.514Z,23.07
2023-05-21T13:23:40.341Z,23.09
2023-05-21T13:27:02.340Z,23.06
2023-05-21T13:30:24.227Z,23.04
2023-05-21T13:33:46.094Z,22.98
2023-05-21T13:37:09.604Z,22.88
2023-05-21T13:40:31.868Z,22.66
2023-05-21T13:43:53.721Z,22.61
2023-05-21T13:47:15.835Z,22.67
2023-05-21T13:50:37.799Z,22.58
2023-05-21T13:54:01.232Z,22.67
2023-05-21T13:57:23.604Z,22.71
2023-05-21T14:00:45.733Z,22.78
2023-05-21T14:04:08.476Z,22.90
2023-05-21T14:07:31.107Z,23.01
2023-05-21T14:10:54.471Z,23.15
2023-05-21T14:14:19.194Z,23.15
2023-05-21T14:17:42.584Z,23.13
2023-05-21T14:21:04.647Z,23.11
2023-05-21T14:24:26.504Z,23.03
2023-05-21T14:27:49.680Z,23.05
2023-05-21T14:31:11.773Z,23.11
2023-05-21T14:34:33.865Z,23.04
2023-05-21T14:37:55.990Z,22.99
2023-05-21T14:41:17.989Z,22.92
2023-05-21T14:44:41.472Z,23.00
2023-05-21T14:48:08.629Z,23.01
2023-05-21T14:51:31.691Z,23.08
2023-05-21T14:54:53.705Z,23.02
2023-05-21T14:58:15.609Z,22.88
2023-05-21T15:01:38.955Z,22.79
2023-05-21T15:05:02.245Z,22.66
2023-05-21T15:08:24.007Z,22.57
2023-05-21T15:11:46.291Z,22.49
2023-05-21T15:15:09.269Z,22.40
2023-05-21T15:18:32.427Z,22.35
2023-05-21T15:21:54.520Z,22.31
2023-05-21T15:25:19.325Z,22.23
2023-05-21T15:28:41.301Z,22.31
2023-05-21T15:32:05.359Z,22.30
2023-05-21T15:35:28.925Z,22.23
2023-05-21T15:38:50.828Z,22.35
2023-05-21T15:42:13.192Z,22.38
2023-05-21T15:45:35.354Z,22.41
2023-05-21T15:48:57.297Z,22.43
2023-05-21T15:52:21.631Z,22.39
2023-05-21T15:59:05.253Z,23.09
2023-05-21T16:02:27.363Z,23.55
2023-05-21T16:05:49.290Z,23.66
2023-05-21T16:09:15.296Z,23.46
2023-05-21T16:12:37.148Z,23.42
2023-05-21T16:15:58.973Z,23.62
2023-05-21T16:19:21.205Z,23.96
2023-05-21T16:22:43.022Z,24.14
2023-05-21T16:26:06.874Z,24.15
2023-05-21T16:29:28.631Z,23.99
2023-05-21T16:32:50.548Z,23.86
2023-05-21T16:36:12.434Z,23.65
2023-05-21T16:39:34.285Z,23.39
2023-05-21T16:43:00.486Z,23.10
2023-05-21T16:46:23.670Z,22.93
2023-05-21T16:49:45.311Z,22.63
2023-05-21T16:53:09.904Z,22.44
2023-05-21T16:56:32.054Z,22.41
2023-05-21T16:59:55.366Z,22.21
2023-05-21T17:03:17.461Z,21.98
2023-05-21T17:06:39.063Z,21.77
2023-05-21T17:10:01.241Z,21.61
2023-05-21T17:13:23.501Z,21.38
2023-05-21T17:16:47.142Z,21.26
2023-05-21T17:20:10.395Z,21.14
2023-05-21T17:23:32.111Z,21.00
2023-05-21T17:26:54.173Z,20.90
2023-05-21T17:30:16.395Z,20.81
2023-05-21T17:33:40.807Z,20.90
2023-05-21T17:37:03.037Z,20.68
2023-05-21T17:40:25.360Z,20.56
2023-05-21T17:43:47.458Z,20.41
2023-05-21T17:47:09.872Z,20.46
2023-05-21T17:50:34.388Z,20.53
2023-05-21T17:53:57.279Z,20.52
2023-05-21T17:57:20.519Z,20.43
2023-05-21T18:00:43.102Z,20.26
2023-05-21T18:04:06.146Z,20.07
2023-05-21T18:07:29.915Z,19.81
2023-05-21T18:10:52.120Z,19.49
2023-05-21T18:14:14.393Z,19.35
2023-05-21T18:17:36.275Z,19.16
2023-05-21T18:20:58.109Z,18.95
2023-05-21T18:24:22.380Z,18.76
2023-05-21T18:27:44.364Z,18.56
2023-05-21T18:31:06.143Z,18.44
2023-05-21T18:34:28.653Z,18.27
2023-05-21T18:37:50.339Z,18.13
2023-05-21T18:41:13.626Z,18.00
2023-05-21T18:44:35.810Z,17.85
2023-05-21T18:47:57.472Z,17.71
2023-05-21T18:51:19.317Z,17.59
2023-05-21T18:54:41.755Z,17.44
2023-05-21T18:58:05.273Z,17.33
2023-05-21T19:01:28.116Z,17.23
2023-05-21T19:04:50.085Z,17.08
2023-05-21T19:08:12.101Z,16.88
2023-05-21T19:11:35.017Z,16.81
2023-05-21T19:14:58.541Z,16.68
2023-05-21T19:18:20.739Z,16.55
2023-05-21T19:21:42.801Z,16.43
2023-05-21T19:25:05.613Z,16.31
2023-05-21T19:28:28.373Z,16.18
2023-05-21T19:31:55.197Z,16.03
2023-05-21T19:35:17.366Z,15.94
2023-05-21T19:38:40.170Z,15.83
2023-05-21T19:42:02.814Z,15.71
2023-05-21T19:45:25.539Z,15.58
2023-05-21T19:48:49.308Z,15.45
2023-05-21T19:52:12.241Z,15.31
2023-05-21T19:55:36.973Z,15.27
2023-05-21T19:58:59.206Z,15.18
2023-05-21T20:02:23.364Z,15.04
2023-05-21T20:05:46.594Z,14.96
2023-05-21T20:09:10.969Z,14.86
2023-05-21T20:12:33.093Z,14.74
2023-05-21T20:15:54.811Z,14.67
2023-05-21T20:19:16.882Z,14.56
2023-05-21T20:22:40.057Z,14.48
2023-05-21T20:26:02.015Z,14.38
2023-05-21T20:29:23.797Z,14.35
2023-05-21T20:32:48.455Z,14.26
2023-05-21T20:36:10.627Z,14.19
2023-05-21T20:39:33.983Z,14.12
2023-05-21T20:42:56.309Z,14.04
2023-05-21T20:46:18.577Z,13.94
2023-05-21T20:49:40.487Z,13.87
2023-05-21T20:53:02.719Z,13.79
2023-05-21T20:56:40.738Z,13.68
2023-05-21T21:00:05.431Z,13.56
2023-05-21T21:03:29.855Z,13.48
2023-05-21T21:06:52.038Z,13.38
2023-05-21T21:10:14.164Z,13.28
2023-05-21T21:13:37.847Z,13.20
2023-05-21T21:16:59.822Z,13.09
2023-05-21T21:20:21.790Z,13.05
2023-05-21T21:23:43.864Z,12.91
2023-05-21T21:27:06.189Z,12.91
2023-05-21T21:30:29.151Z,12.84
2023-05-21T21:33:51.078Z,12.78
2023-05-21T21:37:13.642Z,12.73
2023-05-21T21:40:35.568Z,12.67
2023-05-21T21:43:57.511Z,12.64
2023-05-21T21:47:20.822Z,12.60
2023-05-21T21:50:42.825Z,12.59
2023-05-21T21:54:04.889Z,12.53
2023-05-21T21:57:29.500Z,12.43
2023-05-21T22:00:51.428Z,12.32
2023-05-21T22:04:14.727Z,12.21
2023-05-21T22:07:38.906Z,12.07
2023-05-21T22:11:01.464Z,11.95
2023-05-21T22:14:23.470Z,11.84
2023-05-21T22:17:45.709Z,11.77
2023-05-21T22:21:10.183Z,11.70
2023-05-21T22:24:33.381Z,11.59
2023-05-21T22:27:55.656Z,11.53
2023-05-21T22:31:17.862Z,11.43
2023-05-21T22:34:39.497Z,11.23
2023-05-21T22:38:03.023Z,11.32
2023-05-21T22:41:25.079Z,11.27
2023-05-21T22:44:46.822Z,11.22
2023-05-21T22:48:08.793Z,11.17
2023-05-21T22:51:34.960Z,11.10
2023-05-21T22:55:00.759Z,11.04
2023-05-21T22:58:22.640Z,10.96
2023-05-21T23:01:44.970Z,10.88
2023-05-21T23:05:09.727Z,10.82
2023-05-21T23:08:31.728Z,10.75
2023-05-21T23:11:55.379Z,10.70
2023-05-21T23:15:17.672Z,10.63
2023-05-21T23:18:40.287Z,10.46
2023-05-21T23:22:02.502Z,10.62
2023-05-21T23:25:24.229Z,10.54
2023-05-21T23:28:47.733Z,10.55
2023-05-21T23:32:10.158Z,10.47
2023-05-21T23:35:31.865Z,10.40
2023-05-21T23:38:53.792Z,10.22
2023-05-21T23:42:15.749Z,10.19
2023-05-21T23:45:38.781Z,10.14
2023-05-21T23:49:00.628Z,10.09
2023-05-21T23:52:24.255Z,10.04
2023-05-21T23:55:45.907Z,9.98
2023-05-21T23:59:07.754Z,9.98
