createdAt,value
2018-05-10T00:01:40.661Z,11.40
2018-05-10T00:04:07.992Z,11.20
2018-05-10T00:06:34.240Z,11.20
2018-05-10T00:09:01.511Z,11.20
2018-05-10T00:11:28.842Z,11.20
2018-05-10T00:13:55.048Z,11.10
2018-05-10T00:16:21.248Z,11.20
2018-05-10T00:18:48.909Z,11.20
2018-05-10T00:21:16.775Z,11.10
2018-05-10T00:23:43.734Z,11.20
2018-05-10T00:26:10.704Z,11.20
2018-05-10T00:28:36.952Z,11.20
2018-05-10T00:31:03.179Z,11.20
2018-05-10T00:33:29.485Z,11.20
2018-05-10T00:35:55.943Z,11.20
2018-05-10T00:38:22.168Z,11.20
2018-05-10T00:40:48.384Z,11.20
2018-05-10T00:43:15.371Z,11.00
2018-05-10T00:45:41.907Z,11.00
2018-05-10T00:48:08.565Z,11.00
2018-05-10T00:50:35.300Z,10.90
2018-05-10T00:53:01.957Z,10.90
2018-05-10T00:55:28.165Z,10.90
2018-05-10T00:57:54.688Z,10.90
2018-05-10T01:00:22.457Z,10.90
2018-05-10T01:02:50.749Z,10.90
2018-05-10T01:05:17.798Z,10.90
2018-05-10T01:07:45.187Z,10.90
2018-05-10T01:10:11.964Z,10.90
2018-05-10T01:12:38.210Z,11.00
2018-05-10T01:15:04.449Z,11.00
2018-05-10T01:17:31.824Z,11.10
2018-05-10T01:19:59.273Z,11.10
2018-05-10T01:22:25.495Z,11.10
2018-05-10T01:24:51.718Z,11.00
2018-05-10T01:27:17.950Z,11.00
2018-05-10T01:29:44.176Z,11.00
2018-05-10T01:32:10.469Z,11.00
2018-05-10T01:34:37.448Z,11.00
2018-05-10T01:37:04.262Z,11.00
2018-05-10T01:39:31.205Z,11.10
2018-05-10T01:41:58.149Z,11.10
2018-05-10T01:44:25.406Z,11.00
2018-05-10T01:46:52.067Z,11.10
2018-05-10T01:49:19.752Z,11.10
2018-05-10T01:51:46.406Z,11.10
2018-05-10T01:54:13.325Z,11.10
2018-05-10T01:56:40.641Z,11.10
2018-05-10T01:59:06.869Z,11.10
2018-05-10T02:01:33.672Z,11.10
2018-05-10T02:03:59.916Z,11.00
2018-05-10T02:06:26.741Z,11.10
2018-05-10T02:08:54.168Z,11.10
2018-05-10T02:11:20.661Z,11.00
2018-05-10T02:13:46.877Z,11.10
2018-05-10T02:16:14.344Z,11.00
2018-05-10T02:18:41.902Z,10.90
2018-05-10T02:21:08.861Z,11.00
2018-05-10T02:23:35.813Z,10.90
2018-05-10T02:26:02.826Z,10.80
2018-05-10T02:28:29.653Z,10.80
2018-05-10T02:30:55.878Z,10.90
2018-05-10T02:33:22.097Z,10.80
2018-05-10T02:35:48.341Z,10.80
2018-05-10T02:38:14.549Z,10.80
2018-05-10T02:40:41.645Z,10.80
2018-05-10T02:43:08.437Z,10.80
2018-05-10T02:45:35.909Z,10.70
2018-05-10T02:48:03.253Z,10.70
2018-05-10T02:50:30.013Z,10.70
2018-05-10T02:52:57.797Z,10.60
2018-05-10T02:55:24.023Z,10.60
2018-05-10T02:57:50.246Z,10.70
2018-05-10T03:00:17.240Z,10.70
2018-05-10T03:02:43.894Z,10.60
2018-05-10T03:05:10.734Z,10.60
2018-05-10T03:07:37.376Z,10.60
2018-05-10T03:10:04.240Z,10.70
2018-05-10T03:12:30.449Z,10.70
2018-05-10T03:14:57.261Z,10.70
2018-05-10T03:17:24.221Z,10.50
2018-05-10T03:19:51.673Z,10.40
2018-05-10T03:22:18.625Z,10.40
2018-05-10T03:24:45.576Z,10.40
2018-05-10T03:27:12.559Z,10.40
2018-05-10T03:29:38.781Z,10.40
2018-05-10T03:32:05.085Z,10.50
2018-05-10T03:34:32.061Z,10.60
2018-05-10T03:36:58.277Z,10.60
2018-05-10T03:39:25.664Z,10.50
2018-05-10T03:41:52.285Z,10.50
2018-05-10T03:44:19.257Z,10.60
2018-05-10T03:46:46.181Z,10.60
2018-05-10T03:49:13.713Z,10.70
2018-05-10T03:51:40.342Z,10.70
2018-05-10T03:54:06.560Z,10.70
2018-05-10T03:56:32.773Z,10.70
2018-05-10T03:58:58.998Z,10.70
2018-05-10T04:01:26.814Z,10.70
2018-05-10T04:04:06.092Z,10.70
2018-05-10T04:06:46.032Z,10.50
2018-05-10T04:09:25.030Z,10.50
2018-05-10T04:11:53.144Z,10.50
2018-05-10T04:14:20.133Z,10.60
2018-05-10T04:16:46.365Z,10.50
2018-05-10T04:19:13.281Z,10.50
2018-05-10T04:21:40.233Z,10.50
2018-05-10T04:24:07.201Z,10.50
2018-05-10T04:26:33.449Z,10.50
2018-05-10T04:29:00.028Z,10.50
2018-05-10T04:31:26.258Z,10.50
2018-05-10T04:33:52.470Z,10.60
2018-05-10T04:36:20.115Z,10.60
2018-05-10T04:38:46.978Z,10.60
2018-05-10T04:41:13.192Z,10.70
2018-05-10T04:43:39.414Z,10.70
2018-05-10T04:46:06.742Z,10.70
2018-05-10T04:48:33.369Z,10.70
2018-05-10T04:51:00.153Z,10.70
2018-05-10T04:53:27.102Z,10.70
2018-05-10T04:55:54.038Z,10.70
2018-05-10T04:58:20.745Z,10.60
2018-05-10T05:00:47.398Z,10.70
2018-05-10T05:03:13.942Z,10.70
2018-05-10T05:05:40.159Z,10.80
2018-05-10T05:08:06.991Z,10.80
2018-05-10T05:10:33.716Z,10.90
2018-05-10T05:13:00.702Z,11.00
2018-05-10T05:15:27.342Z,11.00
2018-05-10T05:17:53.560Z,11.10
2018-05-10T05:20:20.359Z,11.20
2018-05-10T05:22:46.590Z,11.20
2018-05-10T05:25:12.809Z,11.30
2018-05-10T05:27:39.049Z,11.30
2018-05-10T05:30:05.261Z,11.40
2018-05-10T05:32:32.245Z,11.40
2018-05-10T05:34:58.464Z,11.50
2018-05-10T05:37:24.986Z,11.60
2018-05-10T05:39:51.213Z,11.70
2018-05-10T05:42:17.433Z,11.70
2018-05-10T05:44:44.369Z,11.90
2018-05-10T05:47:11.927Z,12.20
2018-05-10T05:49:39.593Z,12.30
2018-05-10T05:52:06.911Z,12.50
2018-05-10T05:54:33.137Z,12.50
2018-05-10T05:56:59.889Z,12.60
2018-05-10T05:59:26.152Z,12.80
2018-05-10T06:01:52.957Z,13.00
2018-05-10T06:04:19.197Z,13.20
2018-05-10T06:06:46.005Z,13.30
2018-05-10T06:09:13.406Z,13.60
2018-05-10T06:11:40.423Z,13.60
2018-05-10T06:14:06.679Z,13.70
2018-05-10T06:16:33.613Z,13.90
2018-05-10T06:19:00.541Z,13.90
2018-05-10T06:21:27.508Z,14.10
2018-05-10T06:23:53.736Z,14.10
2018-05-10T06:26:20.718Z,14.40
2018-05-10T06:28:46.953Z,14.40
2018-05-10T06:31:13.432Z,14.50
2018-05-10T06:33:40.272Z,14.70
2018-05-10T06:36:06.493Z,14.80
2018-05-10T06:38:32.729Z,15.00
2018-05-10T06:40:58.958Z,15.10
2018-05-10T06:43:25.677Z,15.20
2018-05-10T06:45:52.371Z,15.40
2018-05-10T06:48:18.942Z,15.50
2018-05-10T06:50:46.342Z,15.60
2018-05-10T06:53:12.569Z,15.60
2018-05-10T06:55:39.334Z,15.80
2018-05-10T06:58:05.605Z,15.90
2018-05-10T07:00:32.512Z,16.00
2018-05-10T07:02:59.417Z,16.10
2018-05-10T07:05:26.990Z,16.30
2018-05-10T07:07:53.569Z,16.20
2018-05-10T07:10:21.081Z,16.40
2018-05-10T07:12:48.062Z,16.60
2018-05-10T07:15:14.262Z,16.60
2018-05-10T07:17:41.281Z,16.80
2018-05-10T07:20:08.071Z,16.80
2018-05-10T07:22:35.030Z,17.00
2018-05-10T07:25:01.258Z,17.00
2018-05-10T07:27:27.508Z,17.10
2018-05-10T07:29:54.163Z,17.30
2018-05-10T07:32:21.713Z,17.50
2018-05-10T07:34:48.442Z,17.50
2018-05-10T07:37:15.436Z,17.80
2018-05-10T07:39:42.571Z,17.80
2018-05-10T07:42:08.833Z,17.90
2018-05-10T07:44:36.041Z,18.00
2018-05-10T07:47:03.574Z,18.10
2018-05-10T07:49:30.463Z,18.10
2018-05-10T07:51:57.188Z,18.10
2018-05-10T07:54:24.172Z,18.30
2018-05-10T07:56:50.387Z,18.30
2018-05-10T07:59:17.360Z,18.60
2018-05-10T08:01:43.878Z,18.60
2018-05-10T08:04:11.256Z,18.70
2018-05-10T08:06:38.185Z,18.80
2018-05-10T08:09:05.859Z,18.90
2018-05-10T08:11:32.078Z,18.90
2018-05-10T08:13:59.040Z,19.10
2018-05-10T08:16:26.017Z,19.20
2018-05-10T08:18:52.673Z,19.10
2018-05-10T08:21:19.342Z,19.20
2018-05-10T08:23:47.322Z,19.20
2018-05-10T08:26:14.111Z,19.30
2018-05-10T08:28:41.249Z,19.40
2018-05-10T08:31:08.468Z,19.60
2018-05-10T08:33:34.728Z,19.60
2018-05-10T08:36:01.713Z,19.80
2018-05-10T08:38:29.369Z,19.80
2018-05-10T08:40:55.604Z,19.80
2018-05-10T08:43:21.849Z,19.90
2018-05-10T08:45:48.560Z,20.00
2018-05-10T08:48:15.822Z,20.00
2018-05-10T08:50:43.397Z,20.00
2018-05-10T08:53:10.356Z,20.20
2018-05-10T08:55:36.933Z,20.20
2018-05-10T08:58:03.573Z,20.20
2018-05-10T09:00:30.241Z,20.30
2018-05-10T09:02:56.861Z,20.40
2018-05-10T09:05:23.092Z,20.50
2018-05-10T09:07:49.743Z,20.60
2018-05-10T09:10:15.961Z,20.60
2018-05-10T09:12:42.183Z,20.60
2018-05-10T09:15:08.526Z,20.70
2018-05-10T09:17:34.701Z,20.70
2018-05-10T09:20:01.366Z,20.80
2018-05-10T09:22:28.662Z,21.00
2018-05-10T09:24:55.425Z,21.00
2018-05-10T09:27:22.253Z,21.10
2018-05-10T09:29:48.969Z,21.00
2018-05-10T09:32:15.935Z,21.20
2018-05-10T09:34:42.665Z,21.30
2018-05-10T09:37:09.641Z,21.40
2018-05-10T09:39:35.877Z,21.40
2018-05-10T09:42:02.141Z,21.40
2018-05-10T09:44:28.525Z,21.40
2018-05-10T09:46:56.329Z,21.80
2018-05-10T09:49:24.091Z,21.80
2018-05-10T09:51:50.968Z,21.90
2018-05-10T09:54:17.892Z,22.00
2018-05-10T09:56:44.750Z,22.00
2018-05-10T09:59:11.043Z,22.20
2018-05-10T10:01:37.520Z,22.00
2018-05-10T10:04:04.657Z,22.10
2018-05-10T10:06:31.007Z,22.10
2018-05-10T10:08:57.234Z,22.00
2018-05-10T10:11:23.806Z,22.10
2018-05-10T10:13:50.046Z,22.20
2018-05-10T10:16:16.665Z,22.20
2018-05-10T10:18:43.407Z,22.20
2018-05-10T10:21:10.055Z,22.40
2018-05-10T10:23:36.280Z,22.60
2018-05-10T10:26:03.357Z,22.80
2018-05-10T10:28:29.573Z,22.90
2018-05-10T10:30:56.247Z,22.90
2018-05-10T10:33:23.731Z,23.20
2018-05-10T10:35:51.201Z,23.10
2018-05-10T10:38:18.186Z,23.30
2018-05-10T10:40:45.127Z,23.30
2018-05-10T10:43:11.350Z,23.40
2018-05-10T10:45:37.992Z,23.30
2018-05-10T10:48:05.273Z,23.40
2018-05-10T10:50:31.993Z,23.40
2018-05-10T10:52:59.378Z,23.40
2018-05-10T10:55:26.271Z,23.40
2018-05-10T10:57:53.965Z,23.10
2018-05-10T11:00:20.925Z,23.00
2018-05-10T11:02:47.966Z,23.00
2018-05-10T11:05:15.361Z,22.80
2018-05-10T11:07:41.598Z,22.80
2018-05-10T11:10:07.812Z,22.90
2018-05-10T11:12:34.069Z,22.90
2018-05-10T11:15:00.297Z,22.90
2018-05-10T11:17:26.590Z,22.90
2018-05-10T11:19:53.892Z,22.80
2018-05-10T11:22:20.643Z,22.80
2018-05-10T11:24:46.881Z,22.70
2018-05-10T11:27:13.375Z,22.60
2018-05-10T11:29:40.991Z,22.70
2018-05-10T11:32:07.465Z,22.70
2018-05-10T11:34:33.689Z,22.80
2018-05-10T11:36:59.897Z,23.20
2018-05-10T11:39:26.142Z,23.20
2018-05-10T11:41:52.850Z,23.40
2018-05-10T11:44:19.063Z,23.40
2018-05-10T11:46:46.030Z,24.10
2018-05-10T11:49:13.374Z,24.10
2018-05-10T11:51:41.034Z,24.00
2018-05-10T11:54:12.686Z,24.10
2018-05-10T11:56:39.654Z,23.90
2018-05-10T11:59:07.070Z,24.20
2018-05-10T12:01:33.293Z,24.20
2018-05-10T12:03:59.817Z,24.20
2018-05-10T12:06:26.742Z,24.20
2018-05-10T12:08:53.722Z,24.10
2018-05-10T12:11:19.936Z,24.10
2018-05-10T12:13:46.177Z,24.10
2018-05-10T12:16:13.420Z,24.00
2018-05-10T12:18:40.763Z,24.00
2018-05-10T12:21:08.121Z,24.00
2018-05-10T12:23:35.416Z,24.30
2018-05-10T12:26:02.094Z,24.20
2018-05-10T12:28:28.698Z,24.20
2018-05-10T12:30:54.985Z,23.90
2018-05-10T12:33:21.633Z,24.00
2018-05-10T12:35:49.345Z,24.20
2018-05-10T12:38:15.574Z,24.20
2018-05-10T12:40:43.232Z,24.20
2018-05-10T12:43:09.448Z,23.80
2018-05-10T12:45:36.406Z,23.40
2018-05-10T12:48:04.718Z,23.20
2018-05-10T12:50:31.647Z,23.20
2018-05-10T12:52:57.854Z,23.30
2018-05-10T12:55:24.814Z,23.20
2018-05-10T12:57:51.928Z,23.30
2018-05-10T13:00:18.726Z,23.30
2018-05-10T13:02:46.488Z,23.30
2018-05-10T13:05:12.710Z,23.30
2018-05-10T13:07:38.919Z,23.30
2018-05-10T13:10:05.184Z,23.30
2018-05-10T13:12:31.393Z,23.30
2018-05-10T13:14:58.622Z,23.20
2018-05-10T13:17:25.369Z,23.10
2018-05-10T13:19:52.385Z,23.30
2018-05-10T13:22:20.045Z,23.10
2018-05-10T13:24:47.723Z,23.10
2018-05-10T13:27:14.723Z,23.00
2018-05-10T13:29:40.954Z,23.00
2018-05-10T13:32:07.182Z,23.00
2018-05-10T13:34:33.406Z,22.90
2018-05-10T13:37:00.127Z,23.00
2018-05-10T13:39:26.353Z,22.90
2018-05-10T13:41:53.330Z,22.90
2018-05-10T13:44:20.243Z,22.90
2018-05-10T13:46:48.215Z,22.70
2018-05-10T13:49:16.205Z,22.60
2018-05-10T13:51:43.974Z,22.60
2018-05-10T13:54:11.262Z,22.50
2018-05-10T13:56:37.821Z,22.40
2018-05-10T13:59:04.089Z,22.40
2018-05-10T14:01:30.289Z,22.40
2018-05-10T14:03:57.086Z,22.40
2018-05-10T14:06:24.600Z,22.30
2018-05-10T14:08:50.825Z,22.20
2018-05-10T14:11:17.799Z,22.10
2018-05-10T14:13:44.689Z,22.00
2018-05-10T14:16:11.242Z,21.80
2018-05-10T14:18:37.857Z,21.60
2018-05-10T14:21:04.851Z,21.30
2018-05-10T14:23:31.775Z,21.30
2018-05-10T14:25:58.014Z,21.10
2018-05-10T14:28:24.238Z,21.00
2018-05-10T14:30:51.240Z,20.60
2018-05-10T14:33:17.476Z,20.50
2018-05-10T14:35:44.102Z,20.30
2018-05-10T14:38:10.311Z,20.10
2018-05-10T14:40:36.543Z,20.00
2018-05-10T14:43:02.825Z,19.90
2018-05-10T14:45:29.709Z,19.80
2018-05-10T14:47:57.012Z,19.60
2018-05-10T14:50:23.685Z,19.50
2018-05-10T14:52:50.368Z,19.30
2018-05-10T14:55:16.625Z,19.00
2018-05-10T14:57:43.169Z,18.80
2018-05-10T15:00:10.085Z,18.60
2018-05-10T15:02:37.639Z,18.40
2018-05-10T15:05:04.671Z,18.30
2018-05-10T15:07:31.653Z,18.30
2018-05-10T15:09:59.185Z,18.10
2018-05-10T15:12:25.831Z,18.10
2018-05-10T15:14:53.308Z,18.00
2018-05-10T15:17:20.914Z,18.10
2018-05-10T15:19:47.730Z,18.10
2018-05-10T15:22:15.462Z,17.90
2018-05-10T15:24:41.702Z,17.90
2018-05-10T15:27:07.943Z,17.90
2018-05-10T15:29:34.205Z,17.90
2018-05-10T15:32:01.913Z,18.00
2018-05-10T15:34:28.139Z,18.00
2018-05-10T15:36:54.367Z,18.00
2018-05-10T15:39:20.633Z,18.00
2018-05-10T15:41:46.871Z,18.00
2018-05-10T15:44:14.049Z,17.90
2018-05-10T15:46:40.326Z,17.90
2018-05-10T15:49:07.128Z,17.90
2018-05-10T15:51:34.556Z,18.00
2018-05-10T15:54:00.779Z,18.00
2018-05-10T15:56:27.438Z,18.10
2018-05-10T15:58:53.683Z,18.30
2018-05-10T16:01:19.905Z,18.30
2018-05-10T16:03:46.453Z,18.30
2018-05-10T16:06:13.145Z,18.30
2018-05-10T16:08:40.117Z,18.20
2018-05-10T16:11:07.142Z,18.20
2018-05-10T16:13:34.618Z,18.20
2018-05-10T16:16:00.840Z,18.20
2018-05-10T16:18:28.481Z,18.20
2018-05-10T16:20:54.710Z,18.20
2018-05-10T16:23:21.312Z,18.20
2018-05-10T16:25:47.545Z,18.20
2018-05-10T16:28:13.785Z,18.40
2018-05-10T16:30:40.317Z,18.70
2018-05-10T16:33:07.112Z,18.80
2018-05-10T16:35:33.625Z,19.20
2018-05-10T16:37:59.941Z,19.30
2018-05-10T16:40:26.758Z,19.80
2018-05-10T16:42:54.325Z,20.60
2018-05-10T16:45:21.572Z,20.70
2018-05-10T16:47:49.541Z,20.80
2018-05-10T16:50:16.763Z,20.70
2018-05-10T16:52:43.485Z,20.60
2018-05-10T16:55:09.730Z,20.40
2018-05-10T16:57:36.517Z,20.40
2018-05-10T17:00:03.191Z,20.20
2018-05-10T17:02:30.762Z,20.00
2018-05-10T17:04:57.350Z,20.00
2018-05-10T17:07:23.973Z,19.90
2018-05-10T17:09:50.181Z,19.80
2018-05-10T17:12:16.453Z,19.60
2018-05-10T17:14:43.230Z,19.60
2018-05-10T17:17:12.041Z,19.40
2018-05-10T17:19:39.686Z,19.40
2018-05-10T17:22:06.526Z,19.40
2018-05-10T17:24:33.033Z,19.40
2018-05-10T17:26:59.264Z,19.30
2018-05-10T17:29:25.890Z,19.20
2018-05-10T17:31:52.718Z,19.00
2018-05-10T17:34:19.727Z,18.90
2018-05-10T17:36:46.645Z,18.90
2018-05-10T17:39:13.368Z,18.80
2018-05-10T17:41:40.345Z,18.60
2018-05-10T17:44:06.595Z,18.60
2018-05-10T17:46:33.256Z,18.60
2018-05-10T17:48:59.881Z,18.50
2018-05-10T17:51:26.597Z,18.50
2018-05-10T17:53:52.829Z,18.50
2018-05-10T17:56:19.567Z,18.40
2018-05-10T17:59:02.014Z,18.20
2018-05-10T18:01:28.585Z,18.20
2018-05-10T18:03:55.440Z,18.00
2018-05-10T18:06:22.152Z,17.90
2018-05-10T18:08:48.381Z,17.80
2018-05-10T18:11:14.605Z,17.80
2018-05-10T18:13:41.279Z,17.80
2018-05-10T18:16:07.513Z,17.60
2018-05-10T18:18:34.394Z,17.50
2018-05-10T18:21:01.371Z,17.50
2018-05-10T18:23:28.125Z,17.50
2018-05-10T18:25:55.432Z,17.30
2018-05-10T18:28:22.982Z,17.20
2018-05-10T18:30:49.249Z,17.20
2018-05-10T18:33:16.447Z,17.20
2018-05-10T18:35:42.998Z,17.20
2018-05-10T18:38:09.552Z,17.20
2018-05-10T18:40:35.792Z,17.20
2018-05-10T18:43:02.719Z,17.20
2018-05-10T18:45:29.394Z,17.20
2018-05-10T18:47:56.044Z,17.20
2018-05-10T18:50:23.126Z,17.20
2018-05-10T18:52:50.329Z,17.10
2018-05-10T18:55:17.014Z,17.10
2018-05-10T18:57:44.490Z,17.10
2018-05-10T19:00:11.107Z,17.10
2018-05-10T19:02:38.077Z,17.00
2018-05-10T19:05:04.342Z,17.00
2018-05-10T19:07:30.653Z,17.00
2018-05-10T19:09:57.169Z,17.00
2018-05-10T19:12:23.869Z,17.00
2018-05-10T19:14:51.280Z,16.90
2018-05-10T19:17:18.252Z,16.80
2018-05-10T19:19:44.967Z,16.80
2018-05-10T19:22:12.553Z,16.80
2018-05-10T19:24:40.448Z,16.80
2018-05-10T19:27:06.656Z,16.80
2018-05-10T19:29:33.626Z,16.80
2018-05-10T19:31:59.893Z,16.70
2018-05-10T19:34:26.953Z,16.70
2018-05-10T19:36:53.393Z,16.70
2018-05-10T19:39:19.633Z,16.70
2018-05-10T19:41:45.902Z,16.60
2018-05-10T19:44:13.577Z,16.70
2018-05-10T19:53:27.053Z,16.60
2018-05-10T19:55:53.834Z,16.50
2018-05-10T19:58:21.278Z,16.50
2018-05-10T20:00:47.969Z,16.50
2018-05-10T20:03:14.639Z,16.50
2018-05-10T20:05:40.881Z,16.40
2018-05-10T20:08:07.752Z,16.40
2018-05-10T20:10:33.973Z,16.40
2018-05-10T20:13:00.762Z,16.40
2018-05-10T20:15:26.984Z,16.40
2018-05-10T20:17:53.259Z,16.40
2018-05-10T20:20:20.865Z,16.40
2018-05-10T20:22:47.417Z,16.40
2018-05-10T20:25:15.028Z,16.30
2018-05-10T20:27:41.254Z,16.30
2018-05-10T20:30:07.945Z,16.30
2018-05-10T20:32:34.165Z,16.20
2018-05-10T20:35:00.406Z,16.30
2018-05-10T20:37:26.682Z,16.30
2018-05-10T20:39:52.915Z,16.20
2018-05-10T20:42:19.233Z,16.20
2018-05-10T20:44:46.575Z,16.10
2018-05-10T20:47:13.675Z,16.00
2018-05-10T20:49:40.455Z,16.10
2018-05-10T20:52:07.141Z,16.10
2018-05-10T20:54:34.569Z,16.00
2018-05-10T20:57:01.315Z,16.00
2018-05-10T20:59:28.102Z,16.00
2018-05-10T21:01:55.078Z,16.00
2018-05-10T21:04:21.816Z,16.10
2018-05-10T21:06:48.759Z,16.10
2018-05-10T21:09:14.973Z,16.00
2018-05-10T21:11:41.933Z,16.00
2018-05-10T21:14:09.341Z,16.00
2018-05-10T21:16:35.892Z,16.00
2018-05-10T21:19:02.629Z,16.00
2018-05-10T21:21:29.733Z,16.00
2018-05-10T21:23:56.733Z,15.80
2018-05-10T21:26:22.953Z,15.80
2018-05-10T21:28:50.072Z,15.90
2018-05-10T21:31:17.534Z,15.80
2018-05-10T21:33:44.589Z,15.70
2018-05-10T21:36:10.752Z,15.70
2018-05-10T21:38:36.981Z,15.80
2018-05-10T21:41:03.685Z,15.70
2018-05-10T21:43:30.645Z,15.60
2018-05-10T21:45:58.253Z,15.60
2018-05-10T21:48:25.616Z,15.60
2018-05-10T21:50:52.991Z,15.60
2018-05-10T21:53:19.851Z,15.50
2018-05-10T21:55:46.375Z,15.50
2018-05-10T21:58:12.612Z,15.50
2018-05-10T22:00:38.831Z,15.60
2018-05-10T22:03:06.983Z,15.60
2018-05-10T22:05:33.232Z,15.60
2018-05-10T22:07:59.458Z,15.60
2018-05-10T22:10:26.903Z,15.50
2018-05-10T22:12:53.897Z,15.60
2018-05-10T22:15:20.781Z,15.50
2018-05-10T22:17:47.749Z,15.60
2018-05-10T22:20:15.017Z,15.50
2018-05-10T22:22:42.093Z,15.50
2018-05-10T22:25:08.900Z,15.60
2018-05-10T22:27:36.295Z,15.60
2018-05-10T22:30:02.591Z,15.60
2018-05-10T22:32:29.301Z,15.50
2018-05-10T22:34:55.520Z,15.40
2018-05-10T22:37:21.765Z,15.40
2018-05-10T22:39:48.053Z,15.40
2018-05-10T22:42:15.023Z,15.40
2018-05-10T22:44:41.345Z,15.40
2018-05-10T22:47:08.052Z,15.40
2018-05-10T22:49:35.101Z,15.40
2018-05-10T22:52:01.699Z,15.40
2018-05-10T22:54:28.277Z,15.40
2018-05-10T22:56:54.895Z,15.50
2018-05-10T22:59:21.135Z,15.40
2018-05-10T23:01:47.792Z,15.40
2018-05-10T23:04:14.448Z,15.40
2018-05-10T23:06:41.124Z,15.40
2018-05-10T23:09:08.072Z,15.50
2018-05-10T23:11:35.061Z,15.50
2018-05-10T23:14:01.974Z,15.50
2018-05-10T23:16:28.941Z,15.50
2018-05-10T23:18:56.080Z,15.50
2018-05-10T23:21:23.759Z,15.40
2018-05-10T23:23:50.341Z,15.40
2018-05-10T23:26:17.038Z,15.30
2018-05-10T23:28:43.991Z,15.00
2018-05-10T23:31:10.992Z,14.90
2018-05-10T23:33:37.229Z,14.90
2018-05-10T23:36:03.445Z,14.80
2018-05-10T23:38:29.773Z,14.70
2018-05-10T23:40:56.661Z,14.70
2018-05-10T23:43:22.897Z,14.70
2018-05-10T23:45:49.571Z,14.60
2018-05-10T23:48:16.845Z,14.60
2018-05-10T23:50:43.387Z,14.60
2018-05-10T23:53:09.741Z,14.50
2018-05-10T23:55:36.445Z,14.50
2018-05-10T23:58:03.415Z,14.40
