createdAt,value
2023-05-07T00:02:21.530Z,4.13
2023-05-07T00:04:48.467Z,3.35
2023-05-07T00:07:15.717Z,5.70
2023-05-07T00:09:43.232Z,5.43
2023-05-07T00:12:09.989Z,5.72
2023-05-07T00:14:37.057Z,3.08
2023-05-07T00:17:03.996Z,5.05
2023-05-07T00:19:30.885Z,2.28
2023-05-07T00:21:57.905Z,2.15
2023-05-07T00:24:25.049Z,5.05
2023-05-07T00:26:52.071Z,2.95
2023-05-07T00:29:18.820Z,5.75
2023-05-07T00:31:45.669Z,4.53
2023-05-07T00:34:12.545Z,5.88
2023-05-07T00:36:39.327Z,3.08
2023-05-07T00:39:06.078Z,3.08
2023-05-07T00:41:32.819Z,4.70
2023-05-07T00:43:59.704Z,2.00
2023-05-07T00:46:27.189Z,4.57
2023-05-07T00:48:55.154Z,6.82
2023-05-07T00:51:22.003Z,5.95
2023-05-07T00:53:49.079Z,3.88
2023-05-07T00:56:16.134Z,5.10
2023-05-07T00:58:43.123Z,4.13
2023-05-07T01:01:10.124Z,4.75
2023-05-07T01:03:37.260Z,4.35
2023-05-07T01:06:05.914Z,3.78
2023-05-07T01:08:35.987Z,4.20
2023-05-07T01:11:03.216Z,6.78
2023-05-07T01:13:30.510Z,3.05
2023-05-07T01:15:57.335Z,3.72
2023-05-07T01:18:24.227Z,4.90
2023-05-07T01:20:51.057Z,3.35
2023-05-07T01:23:19.003Z,5.55
2023-05-07T01:25:52.895Z,3.90
2023-05-07T01:28:19.809Z,4.45
2023-05-07T01:30:52.705Z,3.17
2023-05-07T01:33:25.274Z,7.28
2023-05-07T01:35:54.585Z,2.75
2023-05-07T01:38:23.536Z,3.33
2023-05-07T01:40:50.553Z,3.50
2023-05-07T01:43:17.855Z,4.25
2023-05-07T01:45:45.939Z,6.78
2023-05-07T01:48:13.808Z,3.90
2023-05-07T01:50:41.085Z,7.20
2023-05-07T01:53:07.856Z,2.47
2023-05-07T01:55:34.640Z,3.05
2023-05-07T01:58:01.499Z,2.55
2023-05-07T02:00:28.287Z,5.40
2023-05-07T02:02:55.070Z,4.13
2023-05-07T02:05:21.972Z,2.63
2023-05-07T02:07:48.671Z,5.28
2023-05-07T02:10:15.492Z,8.10
2023-05-07T02:12:43.658Z,3.28
2023-05-07T02:15:11.338Z,3.55
2023-05-07T02:17:58.442Z,5.47
2023-05-07T02:20:25.338Z,4.78
2023-05-07T02:22:52.141Z,6.72
2023-05-07T02:25:18.889Z,4.95
2023-05-07T02:27:45.683Z,4.07
2023-05-07T02:30:12.877Z,6.95
2023-05-07T02:32:39.643Z,2.75
2023-05-07T02:35:06.636Z,3.13
2023-05-07T02:37:33.321Z,4.90
2023-05-07T02:40:00.051Z,4.80
2023-05-07T02:42:26.700Z,6.63
2023-05-07T02:44:53.399Z,4.95
2023-05-07T02:47:20.086Z,2.63
2023-05-07T02:49:46.781Z,4.32
2023-05-07T02:52:13.703Z,3.72
2023-05-07T02:54:40.351Z,2.30
2023-05-07T02:57:07.192Z,7.82
2023-05-07T02:59:33.892Z,4.55
2023-05-07T03:02:00.626Z,4.43
2023-05-07T03:04:27.422Z,6.22
2023-05-07T03:06:54.197Z,2.55
2023-05-07T03:09:20.974Z,6.45
2023-05-07T03:11:47.814Z,2.30
2023-05-07T03:14:14.519Z,2.53
2023-05-07T03:16:41.334Z,4.53
2023-05-07T03:19:07.997Z,4.68
2023-05-07T03:21:35.392Z,5.25
2023-05-07T03:24:02.446Z,4.20
2023-05-07T03:26:29.130Z,2.85
2023-05-07T03:28:56.512Z,4.53
2023-05-07T03:31:23.271Z,4.45
2023-05-07T03:33:57.357Z,4.65
2023-05-07T03:36:25.082Z,3.60
2023-05-07T03:38:51.843Z,1.98
2023-05-07T03:41:18.588Z,3.58
2023-05-07T03:43:45.313Z,3.20
2023-05-07T03:46:12.147Z,3.92
2023-05-07T03:48:39.011Z,6.38
2023-05-07T03:51:06.081Z,6.20
2023-05-07T03:53:32.832Z,2.22
2023-05-07T03:55:59.522Z,6.50
2023-05-07T03:58:26.299Z,5.32
2023-05-07T04:00:52.975Z,3.45
2023-05-07T04:03:19.858Z,4.75
2023-05-07T04:05:46.652Z,2.50
2023-05-07T04:08:13.337Z,8.52
2023-05-07T04:10:40.024Z,7.63
2023-05-07T04:13:06.777Z,8.70
2023-05-07T04:15:33.506Z,7.80
2023-05-07T04:18:00.319Z,4.40
2023-05-07T04:20:27.171Z,2.75
2023-05-07T04:22:53.891Z,4.25
2023-05-07T04:25:20.631Z,3.15
2023-05-07T04:27:47.353Z,4.00
2023-05-07T04:30:14.734Z,5.72
2023-05-07T04:32:41.620Z,3.60
2023-05-07T04:35:08.547Z,6.38
2023-05-07T04:37:36.052Z,3.28
2023-05-07T04:40:02.824Z,2.75
2023-05-07T04:42:29.495Z,4.72
2023-05-07T04:44:56.279Z,4.85
2023-05-07T04:47:23.021Z,3.83
2023-05-07T04:49:49.721Z,2.45
2023-05-07T04:52:16.704Z,3.92
2023-05-07T04:54:43.479Z,3.95
2023-05-07T04:57:10.202Z,4.03
2023-05-07T04:59:36.978Z,7.22
2023-05-07T05:02:05.178Z,8.80
2023-05-07T05:04:31.875Z,3.78
2023-05-07T05:06:59.216Z,3.47
2023-05-07T05:09:25.994Z,7.07
2023-05-07T05:11:52.762Z,2.83
2023-05-07T05:14:19.407Z,5.05
2023-05-07T05:16:46.104Z,5.22
2023-05-07T05:19:12.814Z,5.45
2023-05-07T05:21:39.525Z,4.63
2023-05-07T05:24:06.500Z,3.55
2023-05-07T05:26:33.232Z,13.25
2023-05-07T05:29:00.170Z,29.73
2023-05-07T05:31:26.953Z,47.53
2023-05-07T05:33:53.730Z,30.38
2023-05-07T05:36:20.534Z,9.13
2023-05-07T05:38:47.252Z,4.30
2023-05-07T05:41:13.974Z,3.95
2023-05-07T05:43:40.768Z,6.78
2023-05-07T05:46:07.794Z,5.78
2023-05-07T05:48:34.572Z,9.70
2023-05-07T05:51:01.323Z,7.90
2023-05-07T05:53:28.093Z,5.35
2023-05-07T05:55:54.873Z,7.07
2023-05-07T05:58:21.711Z,7.43
2023-05-07T06:00:49.396Z,7.13
2023-05-07T06:03:16.149Z,7.93
2023-05-07T06:05:42.890Z,4.28
2023-05-07T06:08:09.603Z,4.68
2023-05-07T06:10:38.167Z,8.90
2023-05-07T06:13:04.947Z,8.15
2023-05-07T06:15:31.738Z,5.05
2023-05-07T06:17:58.535Z,4.15
2023-05-07T06:20:25.296Z,5.03
2023-05-07T06:22:52.024Z,5.22
2023-05-07T06:25:18.776Z,5.57
2023-05-07T06:27:45.462Z,6.30
2023-05-07T06:30:12.728Z,6.07
2023-05-07T06:32:41.998Z,4.57
2023-05-07T06:35:09.412Z,4.63
2023-05-07T06:37:36.151Z,4.72
2023-05-07T06:40:02.974Z,5.35
2023-05-07T06:42:29.698Z,7.22
2023-05-07T06:44:56.382Z,4.70
2023-05-07T06:47:23.110Z,3.47
2023-05-07T06:49:49.830Z,8.80
2023-05-07T06:52:16.519Z,5.30
2023-05-07T06:54:43.228Z,7.45
2023-05-07T06:57:09.988Z,7.00
2023-05-07T06:59:36.718Z,3.15
2023-05-07T07:02:03.525Z,6.10
2023-05-07T07:04:30.348Z,6.32
2023-05-07T07:06:57.913Z,3.95
2023-05-07T07:09:24.590Z,4.05
2023-05-07T07:11:51.355Z,5.55
2023-05-07T07:14:18.072Z,3.63
2023-05-07T07:16:44.762Z,3.58
2023-05-07T07:19:11.380Z,5.07
2023-05-07T07:21:38.185Z,3.97
2023-05-07T07:24:05.302Z,4.05
2023-05-07T07:26:32.321Z,5.13
2023-05-07T07:28:59.013Z,4.57
2023-05-07T07:31:25.818Z,5.22
2023-05-07T07:33:53.226Z,5.25
2023-05-07T07:36:20.072Z,4.63
2023-05-07T07:38:46.833Z,4.53
2023-05-07T07:41:13.446Z,3.78
2023-05-07T07:43:40.125Z,3.72
2023-05-07T07:46:06.999Z,4.68
2023-05-07T07:48:34.113Z,3.20
2023-05-07T07:51:00.738Z,4.15
2023-05-07T07:53:27.359Z,5.38
2023-05-07T07:55:58.081Z,2.80
2023-05-07T07:58:26.030Z,3.95
2023-05-07T08:00:52.699Z,3.80
2023-05-07T08:03:20.793Z,3.67
2023-05-07T08:05:47.502Z,4.75
2023-05-07T08:08:14.211Z,3.13
2023-05-07T08:10:40.885Z,6.00
2023-05-07T08:13:07.853Z,3.22
2023-05-07T08:15:34.675Z,3.28
2023-05-07T08:18:03.081Z,4.55
2023-05-07T08:20:30.021Z,4.10
2023-05-07T08:22:56.755Z,6.70
2023-05-07T08:25:23.439Z,5.78
2023-05-07T08:27:50.069Z,5.05
2023-05-07T08:30:17.028Z,3.67
2023-05-07T08:32:43.733Z,5.05
2023-05-07T08:35:10.728Z,2.75
2023-05-07T08:37:37.370Z,2.78
2023-05-07T08:40:06.508Z,3.13
2023-05-07T08:42:38.051Z,3.83
2023-05-07T08:45:09.363Z,5.68
2023-05-07T08:47:43.509Z,3.13
2023-05-07T08:50:10.919Z,6.05
2023-05-07T08:52:38.114Z,6.57
2023-05-07T08:55:05.213Z,8.52
2023-05-07T08:57:31.968Z,6.45
2023-05-07T08:59:58.721Z,4.57
2023-05-07T09:02:25.606Z,4.45
2023-05-07T09:04:53.951Z,3.60
2023-05-07T09:07:21.319Z,4.68
2023-05-07T09:09:48.084Z,4.10
2023-05-07T09:12:14.792Z,5.95
2023-05-07T09:14:41.514Z,4.63
2023-05-07T09:17:08.284Z,3.63
2023-05-07T09:19:34.990Z,7.38
2023-05-07T09:22:03.622Z,5.85
2023-05-07T09:24:34.839Z,5.10
2023-05-07T09:27:03.224Z,3.75
2023-05-07T09:29:31.222Z,5.25
2023-05-07T09:31:57.986Z,11.00
2023-05-07T09:34:24.803Z,9.90
2023-05-07T09:36:51.579Z,6.25
2023-05-07T09:39:18.344Z,7.43
2023-05-07T09:41:46.617Z,4.38
2023-05-07T09:44:15.110Z,5.53
2023-05-07T09:46:44.102Z,6.57
2023-05-07T09:49:20.941Z,6.10
2023-05-07T09:51:50.989Z,6.47
2023-05-07T09:54:18.869Z,7.10
2023-05-07T09:56:53.926Z,11.35
2023-05-07T09:59:22.466Z,8.70
2023-05-07T10:01:51.628Z,7.45
2023-05-07T10:04:19.241Z,6.50
2023-05-07T10:06:47.157Z,5.13
2023-05-07T10:09:14.887Z,8.73
2023-05-07T10:11:41.971Z,7.78
2023-05-07T10:14:09.086Z,5.97
2023-05-07T10:16:37.756Z,7.32
2023-05-07T10:19:06.269Z,5.70
2023-05-07T10:21:38.002Z,4.15
2023-05-07T10:24:15.543Z,6.80
2023-05-07T10:26:45.830Z,3.83
2023-05-07T10:32:09.486Z,4.43
2023-05-07T10:34:44.416Z,4.78
2023-05-07T10:37:12.524Z,4.00
2023-05-07T10:39:39.400Z,6.07
2023-05-07T10:42:14.398Z,3.25
2023-05-07T10:44:41.378Z,4.25
2023-05-07T10:47:16.492Z,3.70
2023-05-07T10:49:43.134Z,4.60
2023-05-07T10:52:20.442Z,8.13
2023-05-07T10:54:47.437Z,2.80
2023-05-07T10:57:32.636Z,5.43
2023-05-07T10:59:59.540Z,3.05
2023-05-07T11:03:01.388Z,3.63
2023-05-07T11:05:35.131Z,3.60
2023-05-07T11:08:04.814Z,5.78
2023-05-07T11:10:54.664Z,5.38
2023-05-07T11:13:56.926Z,4.53
2023-05-07T11:16:25.573Z,2.38
2023-05-07T11:18:54.726Z,4.82
2023-05-07T11:21:41.458Z,4.60
2023-05-07T11:24:09.569Z,2.35
2023-05-07T11:26:48.660Z,5.80
2023-05-07T11:29:19.388Z,4.00
2023-05-07T11:31:55.704Z,2.63
2023-05-07T11:34:24.188Z,2.88
2023-05-07T11:36:51.690Z,5.22
2023-05-07T11:39:33.791Z,3.13
2023-05-07T11:42:01.506Z,4.00
2023-05-07T11:44:45.128Z,3.25
2023-05-07T11:47:12.757Z,5.55
2023-05-07T11:49:39.468Z,4.05
2023-05-07T11:52:06.796Z,2.75
2023-05-07T11:54:38.043Z,3.05
2023-05-07T11:57:04.815Z,4.70
2023-05-07T11:59:31.505Z,3.33
2023-05-07T12:02:00.131Z,4.68
2023-05-07T12:04:27.086Z,3.88
2023-05-07T12:06:56.838Z,5.05
2023-05-07T12:09:23.890Z,3.90
2023-05-07T12:11:52.532Z,3.60
2023-05-07T12:14:19.156Z,5.38
2023-05-07T12:16:46.279Z,2.75
2023-05-07T12:19:16.223Z,1.42
2023-05-07T12:21:43.121Z,3.63
2023-05-07T12:24:09.932Z,2.53
2023-05-07T12:26:41.633Z,3.55
2023-05-07T12:29:08.637Z,3.33
2023-05-07T12:31:35.556Z,3.00
2023-05-07T12:34:03.248Z,2.03
2023-05-07T12:36:41.369Z,6.28
2023-05-07T12:39:09.747Z,3.08
2023-05-07T12:41:56.193Z,3.10
2023-05-07T12:44:29.932Z,2.85
2023-05-07T12:46:56.943Z,1.90
2023-05-07T12:49:25.855Z,3.58
2023-05-07T12:51:52.844Z,3.25
2023-05-07T12:54:30.029Z,3.70
2023-05-07T12:57:07.625Z,2.42
2023-05-07T12:59:39.070Z,2.80
2023-05-07T13:02:06.754Z,3.42
2023-05-07T13:04:33.830Z,2.13
2023-05-07T13:07:01.341Z,3.50
2023-05-07T13:09:30.035Z,2.35
2023-05-07T13:11:56.738Z,2.78
2023-05-07T13:14:23.447Z,2.30
2023-05-07T13:16:50.465Z,2.08
2023-05-07T13:19:17.341Z,2.55
2023-05-07T13:21:44.041Z,5.30
2023-05-07T13:24:10.926Z,3.03
2023-05-07T13:26:37.615Z,3.80
2023-05-07T13:29:04.321Z,3.55
2023-05-07T13:31:31.012Z,3.50
2023-05-07T13:33:57.892Z,3.17
2023-05-07T13:36:24.537Z,2.60
2023-05-07T13:38:52.754Z,2.10
2023-05-07T13:41:19.600Z,2.65
2023-05-07T13:43:46.219Z,5.22
2023-05-07T13:46:12.979Z,2.60
2023-05-07T13:48:39.723Z,1.80
2023-05-07T13:51:06.674Z,2.72
2023-05-07T13:53:33.316Z,1.90
2023-05-07T13:55:59.993Z,2.70
2023-05-07T13:58:26.611Z,2.17
2023-05-07T14:00:53.602Z,2.10
2023-05-07T14:03:20.789Z,3.33
2023-05-07T14:05:49.646Z,1.60
2023-05-07T14:08:19.598Z,2.92
2023-05-07T14:10:47.117Z,2.50
2023-05-07T14:13:13.903Z,4.28
2023-05-07T14:15:41.342Z,1.95
2023-05-07T14:18:08.101Z,4.80
2023-05-07T14:20:37.726Z,1.95
2023-05-07T14:23:04.713Z,4.35
2023-05-07T14:25:31.553Z,1.95
2023-05-07T14:27:58.250Z,2.10
2023-05-07T14:30:25.609Z,5.03
2023-05-07T14:32:52.562Z,3.65
2023-05-07T14:35:19.294Z,2.47
2023-05-07T14:37:46.051Z,3.03
2023-05-07T14:40:13.237Z,3.17
2023-05-07T14:42:40.240Z,4.32
2023-05-07T14:45:07.627Z,2.97
2023-05-07T14:47:34.378Z,4.45
2023-05-07T14:50:02.100Z,3.80
2023-05-07T14:52:28.990Z,3.90
2023-05-07T14:54:55.651Z,2.92
2023-05-07T14:57:22.573Z,1.88
2023-05-07T14:59:49.285Z,5.03
2023-05-07T15:02:16.488Z,2.90
2023-05-07T15:04:46.814Z,2.97
2023-05-07T15:07:17.477Z,4.22
2023-05-07T15:09:45.077Z,3.15
2023-05-07T15:12:12.678Z,5.97
2023-05-07T15:14:40.205Z,3.53
2023-05-07T15:17:07.328Z,6.00
2023-05-07T15:19:34.098Z,6.25
2023-05-07T15:22:04.634Z,4.70
2023-05-07T15:24:31.846Z,5.38
2023-05-07T15:26:59.237Z,3.75
2023-05-07T15:29:26.068Z,3.65
2023-05-07T15:31:53.142Z,3.25
2023-05-07T15:34:20.001Z,7.03
2023-05-07T15:36:46.756Z,5.35
2023-05-07T15:39:13.736Z,3.47
2023-05-07T15:41:40.457Z,5.05
2023-05-07T15:44:07.218Z,7.28
2023-05-07T15:46:34.032Z,4.60
2023-05-07T15:49:03.068Z,6.32
2023-05-07T15:51:30.711Z,6.70
2023-05-07T15:53:57.464Z,4.05
2023-05-07T15:56:25.342Z,3.78
2023-05-07T15:58:53.622Z,4.55
2023-05-07T16:01:20.436Z,3.53
2023-05-07T16:03:47.411Z,3.17
2023-05-07T16:06:14.264Z,3.08
2023-05-07T16:08:41.701Z,5.05
2023-05-07T16:11:08.411Z,3.92
2023-05-07T16:13:36.965Z,3.85
2023-05-07T16:16:03.848Z,5.78
2023-05-07T16:18:30.557Z,5.70
2023-05-07T16:20:57.996Z,4.13
2023-05-07T16:23:24.648Z,2.67
2023-05-07T16:25:51.275Z,2.97
2023-05-07T16:28:17.997Z,2.67
2023-05-07T16:30:44.687Z,3.50
2023-05-07T16:33:11.361Z,4.53
2023-05-07T16:35:37.992Z,3.95
2023-05-07T16:38:09.882Z,4.10
2023-05-07T16:40:40.320Z,5.50
2023-05-07T16:43:07.292Z,6.43
2023-05-07T16:45:33.968Z,4.65
2023-05-07T16:48:00.858Z,4.30
2023-05-07T16:50:27.669Z,4.57
2023-05-07T16:52:54.305Z,5.28
2023-05-07T16:55:21.118Z,2.97
2023-05-07T16:57:47.877Z,3.30
2023-05-07T17:00:15.053Z,3.85
2023-05-07T17:02:41.779Z,2.10
2023-05-07T17:05:09.067Z,4.07
2023-05-07T17:07:35.945Z,2.85
2023-05-07T17:10:03.736Z,6.35
2023-05-07T17:12:31.515Z,5.18
2023-05-07T17:14:58.176Z,5.88
2023-05-07T17:17:24.892Z,5.85
2023-05-07T17:19:51.706Z,5.60
2023-05-07T17:22:18.371Z,5.45
2023-05-07T17:24:45.196Z,3.42
2023-05-07T17:27:11.905Z,4.00
2023-05-07T17:29:38.628Z,2.33
2023-05-07T17:32:07.003Z,3.63
2023-05-07T17:34:35.107Z,2.42
2023-05-07T17:37:02.067Z,4.47
2023-05-07T17:39:28.707Z,3.80
2023-05-07T17:41:55.759Z,6.63
2023-05-07T17:44:22.454Z,4.63
2023-05-07T17:46:49.136Z,5.07
2023-05-07T17:49:16.678Z,5.65
2023-05-07T17:51:54.069Z,11.32
2023-05-07T17:54:21.821Z,4.95
2023-05-07T17:56:48.539Z,3.95
2023-05-07T17:59:15.294Z,9.23
2023-05-07T18:01:42.396Z,7.45
2023-05-07T18:04:09.135Z,5.55
2023-05-07T18:06:36.122Z,6.50
2023-05-07T18:09:03.063Z,4.93
2023-05-07T18:11:32.265Z,5.57
2023-05-07T18:13:59.433Z,3.83
2023-05-07T18:16:26.479Z,4.22
2023-05-07T18:18:53.315Z,4.22
2023-05-07T18:21:19.987Z,5.10
2023-05-07T18:23:47.564Z,5.63
2023-05-07T18:26:14.486Z,4.57
2023-05-07T18:28:41.270Z,4.53
2023-05-07T18:31:07.988Z,3.03
2023-05-07T18:33:34.709Z,4.88
2023-05-07T18:36:01.501Z,6.45
2023-05-07T18:38:28.218Z,3.30
2023-05-07T18:41:01.740Z,6.50
2023-05-07T18:43:28.390Z,4.10
2023-05-07T18:45:55.125Z,3.58
2023-05-07T18:48:21.904Z,6.00
2023-05-07T18:50:49.336Z,1.80
2023-05-07T18:53:16.177Z,2.67
2023-05-07T18:55:46.079Z,2.75
2023-05-07T18:58:12.967Z,3.88
2023-05-07T19:00:39.712Z,4.22
2023-05-07T19:03:06.399Z,7.95
2023-05-07T19:05:33.119Z,3.55
2023-05-07T19:07:59.813Z,3.03
2023-05-07T19:10:26.517Z,4.88
2023-05-07T19:12:55.458Z,6.63
2023-05-07T19:15:23.342Z,1.65
2023-05-07T19:17:50.864Z,1.92
2023-05-07T19:20:17.657Z,1.85
2023-05-07T19:22:44.316Z,7.15
2023-05-07T19:25:11.367Z,3.67
2023-05-07T19:27:38.216Z,1.88
2023-05-07T19:30:07.996Z,1.75
2023-05-07T19:32:34.784Z,4.43
2023-05-07T19:35:01.520Z,2.80
2023-05-07T19:37:28.281Z,2.63
2023-05-07T19:39:55.151Z,4.20
2023-05-07T19:42:21.832Z,4.28
2023-05-07T19:44:48.476Z,2.17
2023-05-07T19:47:16.122Z,2.42
2023-05-07T19:49:42.735Z,3.03
2023-05-07T19:52:09.362Z,4.25
2023-05-07T19:54:36.097Z,4.47
2023-05-07T19:57:03.207Z,7.90
2023-05-07T19:59:30.067Z,4.38
2023-05-07T20:01:56.799Z,3.45
2023-05-07T20:04:29.074Z,3.58
2023-05-07T20:06:57.404Z,1.65
2023-05-07T20:09:24.228Z,3.60
2023-05-07T20:11:51.028Z,2.20
2023-05-07T20:14:17.721Z,2.78
2023-05-07T20:16:44.495Z,2.25
2023-05-07T20:19:11.262Z,2.17
2023-05-07T20:21:37.898Z,5.03
2023-05-07T20:24:04.985Z,2.95
2023-05-07T20:26:31.812Z,1.95
2023-05-07T20:28:58.573Z,2.40
2023-05-07T20:31:25.582Z,2.08
2023-05-07T20:33:52.331Z,2.20
2023-05-07T20:36:19.216Z,2.13
2023-05-07T20:38:46.115Z,1.73
2023-05-07T20:41:14.279Z,1.00
2023-05-07T20:43:41.684Z,1.95
2023-05-07T20:46:08.506Z,1.92
2023-05-07T20:48:35.713Z,1.02
2023-05-07T20:51:03.048Z,1.45
2023-05-07T20:53:30.583Z,2.60
2023-05-07T20:55:57.496Z,2.58
2023-05-07T20:58:25.306Z,3.10
2023-05-07T21:00:56.009Z,1.90
2023-05-07T21:03:22.976Z,1.73
2023-05-07T21:05:54.102Z,2.90
2023-05-07T21:08:20.860Z,1.50
2023-05-07T21:10:48.365Z,1.08
2023-05-07T21:13:15.401Z,1.80
2023-05-07T21:15:42.918Z,3.33
2023-05-07T21:18:11.282Z,3.33
2023-05-07T21:20:38.448Z,3.50
2023-05-07T21:23:05.846Z,1.63
2023-05-07T21:25:32.524Z,0.90
2023-05-07T21:27:59.792Z,1.20
2023-05-07T21:30:26.510Z,3.50
2023-05-07T21:32:55.583Z,4.10
2023-05-07T21:35:22.424Z,2.60
2023-05-07T21:37:49.174Z,2.75
2023-05-07T21:40:16.015Z,1.70
2023-05-07T21:42:42.729Z,1.50
2023-05-07T21:45:10.096Z,1.15
2023-05-07T21:47:36.896Z,1.02
2023-05-07T21:50:03.817Z,1.63
2023-05-07T21:52:30.725Z,1.15
2023-05-07T21:54:57.470Z,1.33
2023-05-07T21:57:24.173Z,1.25
2023-05-07T21:59:50.832Z,3.25
2023-05-07T22:02:17.534Z,1.05
2023-05-07T22:04:44.225Z,1.05
2023-05-07T22:07:10.899Z,1.13
2023-05-07T22:09:37.567Z,2.10
2023-05-07T22:12:04.650Z,2.50
2023-05-07T22:14:31.428Z,3.22
2023-05-07T22:16:58.135Z,1.00
2023-05-07T22:19:24.868Z,4.47
2023-05-07T22:21:51.638Z,2.42
2023-05-07T22:24:18.403Z,1.50
2023-05-07T22:26:45.260Z,1.67
2023-05-07T22:29:11.933Z,1.30
2023-05-07T22:31:38.639Z,1.30
2023-05-07T22:34:05.463Z,2.03
2023-05-07T22:36:32.221Z,2.42
2023-05-07T22:38:59.042Z,1.52
2023-05-07T22:41:25.738Z,1.58
2023-05-07T22:43:52.509Z,2.20
2023-05-07T22:46:19.351Z,2.83
2023-05-07T22:48:46.017Z,1.33
2023-05-07T22:51:14.314Z,1.85
2023-05-07T22:53:41.218Z,2.85
2023-05-07T22:56:09.533Z,1.35
2023-05-07T22:58:36.260Z,1.48
2023-05-07T23:01:03.049Z,1.33
2023-05-07T23:03:29.871Z,1.52
2023-05-07T23:05:56.621Z,2.25
2023-05-07T23:08:23.297Z,3.78
2023-05-07T23:10:50.050Z,1.33
2023-05-07T23:13:17.409Z,3.60
2023-05-07T23:15:44.536Z,1.58
2023-05-07T23:18:11.674Z,1.20
2023-05-07T23:20:41.125Z,2.33
2023-05-07T23:23:07.779Z,0.93
2023-05-07T23:25:34.477Z,3.08
2023-05-07T23:28:01.473Z,1.75
2023-05-07T23:30:28.219Z,2.53
2023-05-07T23:32:55.083Z,1.77
2023-05-07T23:35:21.936Z,1.15
2023-05-07T23:37:48.639Z,1.02
2023-05-07T23:40:17.005Z,1.50
2023-05-07T23:42:43.720Z,1.25
2023-05-07T23:45:11.250Z,2.25
2023-05-07T23:47:38.103Z,3.47
2023-05-07T23:50:05.186Z,1.23
2023-05-07T23:52:31.887Z,1.98
2023-05-07T23:54:58.616Z,3.05
2023-05-07T23:57:25.307Z,1.90
2023-05-07T23:59:52.020Z,1.52
