createdAt,value
2022-08-16T00:01:45.255Z,498.95495
2022-08-16T00:06:46.896Z,421.51938
2022-08-16T00:11:48.682Z,417.84615
2022-08-16T00:17:06.560Z,390.37681
2022-08-16T00:22:20.727Z,432.88889
2022-08-16T00:27:23.175Z,384
2022-08-16T00:32:24.798Z,407.15789
2022-08-16T00:37:56.980Z,444.81301
2022-08-16T00:42:59.815Z,425.25
2022-08-16T00:48:01.547Z,390.37681
2022-08-16T00:53:30.904Z,377.80282
2022-08-16T00:58:34.781Z,351.94702
2022-08-16T01:03:37.004Z,410.66667
2022-08-16T01:08:43.343Z,400.2963
2022-08-16T01:13:47.800Z,403.70149
2022-08-16T01:18:50.012Z,407.15789
2022-08-16T01:23:58.693Z,380.87943
2022-08-16T01:29:03.093Z,393.63504
2022-08-16T01:34:07.064Z,400.2963
2022-08-16T01:39:11.614Z,396.94118
2022-08-16T01:44:13.600Z,371.77778
2022-08-16T01:49:20.311Z,410.66667
2022-08-16T01:54:30.644Z,396.94118
2022-08-16T01:59:32.968Z,374.76923
2022-08-16T02:04:49.166Z,354.66667
2022-08-16T02:09:57.481Z,344
2022-08-16T02:15:01.515Z,351.94702
2022-08-16T02:20:03.201Z,417.84615
2022-08-16T02:25:14.707Z,390.37681
2022-08-16T02:30:35.914Z,371.77778
2022-08-16T02:35:54.559Z,371.77778
2022-08-16T02:41:00.275Z,384
2022-08-16T02:46:07.487Z,371.77778
2022-08-16T02:51:11.390Z,387.16547
2022-08-16T02:56:14.772Z,384
2022-08-16T03:01:24.795Z,384
2022-08-16T03:06:36.401Z,393.63504
2022-08-16T03:11:44.269Z,365.91781
2022-08-16T03:16:59.392Z,363.04762
2022-08-16T03:22:02.173Z,363.04762
2022-08-16T03:27:03.793Z,371.77778
2022-08-16T03:32:08.400Z,393.63504
2022-08-16T03:37:10.014Z,377.80282
2022-08-16T03:42:11.724Z,393.63504
2022-08-16T03:47:27.259Z,400.2963
2022-08-16T03:52:36.024Z,400.2963
2022-08-16T03:57:37.899Z,403.70149
2022-08-16T04:02:42.454Z,400.2963
2022-08-16T04:07:44.236Z,390.37681
2022-08-16T04:13:20.358Z,387.16547
2022-08-16T04:19:04.103Z,387.16547
2022-08-16T04:24:08.052Z,380.87943
2022-08-16T04:29:16.892Z,371.77778
2022-08-16T04:34:26.543Z,368.82759
2022-08-16T04:39:45.694Z,377.80282
2022-08-16T04:44:53.816Z,377.80282
2022-08-16T04:49:57.203Z,365.91781
2022-08-16T04:54:59.311Z,368.82759
2022-08-16T05:00:30.888Z,387.16547
2022-08-16T05:05:36.877Z,387.16547
2022-08-16T05:10:58.922Z,371.77778
2022-08-16T05:16:02.339Z,371.77778
2022-08-16T05:21:09.543Z,371.77778
2022-08-16T05:26:19.804Z,374.76923
2022-08-16T05:31:22.260Z,380.87943
2022-08-16T05:36:24.911Z,377.80282
2022-08-16T05:41:45.326Z,349.26316
2022-08-16T05:46:47.717Z,324.24691
2022-08-16T05:51:53.601Z,338.87179
2022-08-16T05:56:57.220Z,341.41935
2022-08-16T06:01:58.865Z,329
2022-08-16T06:07:03.464Z,351.94702
2022-08-16T06:12:08.787Z,357.42282
2022-08-16T06:17:10.396Z,368.82759
2022-08-16T06:22:19.379Z,393.63504
2022-08-16T06:27:40.914Z,403.70149
2022-08-16T06:32:42.956Z,393.63504
2022-08-16T06:37:47.540Z,403.70149
2022-08-16T06:42:57.342Z,371.77778
2022-08-16T06:47:59.406Z,374.76923
2022-08-16T06:53:09.086Z,380.87943
2022-08-16T06:58:22.141Z,384
2022-08-16T07:03:28.267Z,390.37681
2022-08-16T07:08:34.106Z,384
2022-08-16T07:14:00.137Z,380.87943
2022-08-16T07:20:03.734Z,384
2022-08-16T07:25:31.124Z,387.16547
2022-08-16T07:30:45.196Z,387.16547
2022-08-16T07:35:49.587Z,374.76923
2022-08-16T07:41:00.372Z,393.63504
2022-08-16T07:46:02.741Z,390.37681
2022-08-16T07:51:08.838Z,410.66667
2022-08-16T07:56:10.813Z,396.94118
2022-08-16T08:01:12.693Z,390.37681
2022-08-16T08:06:16.631Z,390.37681
2022-08-16T08:11:18.510Z,400.2963
2022-08-16T08:16:20.945Z,407.15789
2022-08-16T08:21:27.315Z,407.15789
2022-08-16T08:26:29.587Z,396.94118
2022-08-16T08:31:31.700Z,396.94118
2022-08-16T08:36:35.984Z,407.15789
2022-08-16T08:41:38.788Z,414.22901
2022-08-16T08:46:40.752Z,429.03937
2022-08-16T08:51:43.009Z,429.03937
2022-08-16T08:56:45.308Z,425.25
2022-08-16T09:01:56.793Z,425.25
2022-08-16T09:07:01.374Z,407.15789
2022-08-16T09:12:06.451Z,414.22901
2022-08-16T09:17:21.672Z,417.84615
2022-08-16T09:22:33.564Z,417.84615
2022-08-16T09:27:56.878Z,417.84615
2022-08-16T09:33:02.778Z,410.66667
2022-08-16T09:38:05.474Z,429.03937
2022-08-16T09:43:21.024Z,432.88889
2022-08-16T09:48:50.985Z,436.8
2022-08-16T09:53:53.885Z,448.91803
2022-08-16T09:59:04.961Z,453.09091
2022-08-16T10:04:31.332Z,475.03448
2022-08-16T10:09:53.874Z,453.09091
2022-08-16T10:14:57.706Z,432.88889
2022-08-16T10:19:59.885Z,429.03937
2022-08-16T10:25:01.651Z,436.8
2022-08-16T10:30:07.095Z,425.25
2022-08-16T10:35:33.011Z,432.88889
2022-08-16T10:40:34.981Z,436.8
2022-08-16T10:45:37.503Z,429.03937
2022-08-16T10:50:39.111Z,429.03937
2022-08-16T10:55:44.205Z,440.77419
2022-08-16T11:00:46.566Z,436.8
2022-08-16T11:06:00.703Z,440.77419
2022-08-16T11:11:10.608Z,429.03937
2022-08-16T11:16:27.379Z,436.8
2022-08-16T11:21:29.846Z,436.8
2022-08-16T11:26:31.514Z,444.81301
2022-08-16T11:31:33.297Z,440.77419
2022-08-16T11:36:36.515Z,444.81301
2022-08-16T11:41:38.891Z,440.77419
2022-08-16T11:46:46.632Z,440.77419
2022-08-16T11:51:48.409Z,444.81301
2022-08-16T11:56:52.983Z,444.81301
2022-08-16T12:02:00.156Z,448.91803
2022-08-16T12:07:06.052Z,436.8
2022-08-16T12:12:07.704Z,436.8
2022-08-16T12:17:10.068Z,444.81301
2022-08-16T12:22:19.140Z,444.81301
2022-08-16T12:27:23.077Z,457.33333
2022-08-16T12:32:35.977Z,453.09091
2022-08-16T12:37:43.422Z,453.09091
2022-08-16T12:42:52.928Z,448.91803
2022-08-16T12:48:05.085Z,444.81301
2022-08-16T12:53:24.131Z,457.33333
2022-08-16T12:58:50.603Z,457.33333
2022-08-16T13:04:08.174Z,453.09091
2022-08-16T13:09:13.413Z,457.33333
2022-08-16T13:14:30.781Z,457.33333
2022-08-16T13:20:03.397Z,461.64706
2022-08-16T13:25:08.921Z,448.91803
2022-08-16T13:30:21.839Z,436.8
2022-08-16T13:35:38.316Z,436.8
2022-08-16T13:40:44.972Z,448.91803
2022-08-16T13:45:50.547Z,436.8
2022-08-16T13:50:52.369Z,421.51938
2022-08-16T13:55:58.650Z,417.84615
2022-08-16T14:01:01.173Z,421.51938
2022-08-16T14:06:03.389Z,429.03937
2022-08-16T14:11:12.203Z,425.25
2022-08-16T14:16:23.991Z,425.25
2022-08-16T14:21:26.520Z,429.03937
2022-08-16T14:26:36.779Z,448.91803
2022-08-16T14:31:39.731Z,440.77419
2022-08-16T14:36:42.591Z,444.81301
2022-08-16T14:41:45.236Z,436.8
2022-08-16T14:46:46.980Z,436.8
2022-08-16T14:51:48.579Z,432.88889
2022-08-16T14:56:54.959Z,470.49573
2022-08-16T15:01:59.041Z,457.33333
2022-08-16T15:07:02.158Z,466.0339
2022-08-16T15:12:06.914Z,475.03448
2022-08-16T15:17:34.099Z,504
2022-08-16T15:22:39.014Z,489.13274
2022-08-16T15:27:40.768Z,525.13208
2022-08-16T15:32:42.471Z,504
2022-08-16T15:37:47.707Z,489.13274
2022-08-16T15:42:56.234Z,519.70093
2022-08-16T15:47:59.191Z,519.70093
2022-08-16T15:53:07.142Z,494
2022-08-16T15:58:34.937Z,519.70093
2022-08-16T16:03:37.531Z,509.13761
2022-08-16T16:08:41.701Z,530.66667
2022-08-16T16:13:43.668Z,509.13761
2022-08-16T16:18:48.997Z,504
2022-08-16T16:23:53.067Z,498.95495
2022-08-16T16:29:08.765Z,479.65217
2022-08-16T16:34:16.853Z,484.35088
2022-08-16T16:39:18.467Z,498.95495
2022-08-16T16:44:32.054Z,489.13274
2022-08-16T16:49:41.701Z,498.95495
2022-08-16T16:54:43.601Z,494
2022-08-16T16:59:48.676Z,461.64706
2022-08-16T17:04:57.296Z,461.64706
2022-08-16T17:09:58.899Z,489.13274
2022-08-16T17:15:02.253Z,498.95495
2022-08-16T17:20:04.039Z,489.13274
2022-08-16T17:25:07.362Z,484.35088
2022-08-16T17:30:15.663Z,466.0339
2022-08-16T17:35:18.963Z,461.64706
2022-08-16T17:40:26.896Z,475.03448
2022-08-16T17:45:48.423Z,494
2022-08-16T17:50:49.996Z,498.95495
2022-08-16T17:55:56.514Z,453.09091
2022-08-16T18:00:58.322Z,421.51938
2022-08-16T18:05:59.927Z,393.63504
2022-08-16T18:11:01.494Z,400.2963
2022-08-16T18:16:03.113Z,396.94118
2022-08-16T18:21:04.709Z,384
2022-08-16T18:26:06.344Z,393.63504
2022-08-16T18:31:07.944Z,396.94118
2022-08-16T18:36:20.185Z,380.87943
2022-08-16T18:41:23.244Z,400.2963
2022-08-16T18:46:24.841Z,407.15789
2022-08-16T18:51:26.463Z,440.77419
2022-08-16T18:56:55.229Z,440.77419
2022-08-16T19:02:04.166Z,436.8
2022-08-16T19:07:07.021Z,461.64706
2022-08-16T19:12:08.622Z,457.33333
2022-08-16T19:17:10.211Z,470.49573
2022-08-16T19:22:11.835Z,436.8
2022-08-16T19:27:13.450Z,475.03448
2022-08-16T19:32:15.188Z,479.65217
2022-08-16T19:37:16.810Z,504
2022-08-16T19:42:18.456Z,484.35088
2022-08-16T19:47:20.061Z,504
2022-08-16T19:52:21.641Z,519.70093
2022-08-16T19:57:23.234Z,525.13208
2022-08-16T20:02:36.066Z,519.70093
2022-08-16T20:07:38.524Z,519.70093
2022-08-16T20:12:40.226Z,530.66667
2022-08-16T20:17:43.816Z,519.70093
2022-08-16T20:22:54.229Z,525.13208
2022-08-16T20:27:56.279Z,525.13208
2022-08-16T20:32:57.871Z,547.92157
2022-08-16T20:37:59.483Z,572.57143
2022-08-16T20:43:01.675Z,553.90099
2022-08-16T20:48:03.382Z,579.05155
2022-08-16T20:53:04.982Z,572.57143
2022-08-16T20:58:06.574Z,536.30769
2022-08-16T21:03:08.198Z,599.31915
2022-08-16T21:08:29.408Z,585.66667
2022-08-16T21:13:55.434Z,536.30769
2022-08-16T21:19:02.449Z,572.57143
2022-08-16T21:24:04.047Z,572.57143
2022-08-16T21:29:05.670Z,628.44444
2022-08-16T21:34:09.503Z,606.36559
2022-08-16T21:39:11.130Z,620.92308
2022-08-16T21:44:12.732Z,606.36559
2022-08-16T21:49:14.403Z,668.70588
2022-08-16T21:54:16.078Z,668.70588
2022-08-16T21:59:17.739Z,606.36559
2022-08-16T22:04:37.786Z,644
2022-08-16T22:09:40.669Z,636.13483
2022-08-16T22:14:42.279Z,566.22222
2022-08-16T22:19:43.895Z,686.16867
2022-08-16T22:24:45.506Z,628.44444
2022-08-16T22:29:47.131Z,668.70588
2022-08-16T22:34:48.815Z,660.27907
2022-08-16T22:39:50.474Z,668.70588
2022-08-16T22:44:52.098Z,599.31915
2022-08-16T22:49:53.727Z,652.04598
2022-08-16T22:54:55.337Z,668.70588
2022-08-16T22:59:56.930Z,704.49383
2022-08-16T23:04:58.555Z,620.92308
2022-08-16T23:10:00.412Z,677.33333
2022-08-16T23:15:02.022Z,644
2022-08-16T23:20:03.599Z,542.05825
2022-08-16T23:25:05.223Z,620.92308
2022-08-16T23:30:06.818Z,744
2022-08-16T23:35:08.587Z,765.33333
2022-08-16T23:40:10.238Z,787.83562
2022-08-16T23:45:11.857Z,754.52632
2022-08-16T23:50:13.460Z,733.74359
2022-08-16T23:55:16.464Z,811.60563
