createdAt,value
2023-02-03T00:00:23.126Z,8.79
2023-02-03T00:01:23.091Z,8.80
2023-02-03T00:02:23.094Z,8.82
2023-02-03T00:03:23.136Z,8.82
2023-02-03T00:04:23.067Z,8.82
2023-02-03T00:05:23.050Z,8.80
2023-02-03T00:06:23.008Z,8.82
2023-02-03T00:07:23.044Z,8.80
2023-02-03T00:08:23.012Z,8.80
2023-02-03T00:09:23.020Z,8.79
2023-02-03T00:10:23.021Z,8.80
2023-02-03T00:11:22.960Z,8.76
2023-02-03T00:12:22.957Z,8.78
2023-02-03T00:13:22.968Z,8.79
2023-02-03T00:14:22.917Z,8.79
2023-02-03T00:15:22.936Z,8.78
2023-02-03T00:16:22.983Z,8.78
2023-02-03T00:17:22.916Z,8.76
2023-02-03T00:18:22.854Z,8.78
2023-02-03T00:19:22.860Z,8.79
2023-02-03T00:20:22.870Z,8.79
2023-02-03T00:21:22.858Z,8.80
2023-02-03T00:22:22.815Z,8.80
2023-02-03T00:23:22.837Z,8.82
2023-02-03T00:24:22.795Z,8.85
2023-02-03T00:25:22.817Z,8.85
2023-02-03T00:26:22.764Z,8.85
2023-02-03T00:27:22.780Z,8.85
2023-02-03T00:28:22.737Z,8.83
2023-02-03T00:29:22.750Z,8.83
2023-02-03T00:30:22.738Z,8.86
2023-02-03T00:31:22.934Z,8.86
2023-02-03T00:32:22.834Z,8.89
2023-02-03T00:33:22.702Z,8.93
2023-02-03T00:34:22.679Z,8.91
2023-02-03T00:35:22.710Z,8.91
2023-02-03T00:36:23.362Z,8.91
2023-02-03T00:37:22.671Z,8.91
2023-02-03T00:38:22.620Z,8.91
2023-02-03T00:39:22.608Z,8.91
2023-02-03T00:40:22.592Z,8.91
2023-02-03T00:41:22.572Z,8.91
2023-02-03T00:42:22.576Z,8.93
2023-02-03T00:43:22.589Z,8.91
2023-02-03T00:44:22.806Z,8.93
2023-02-03T00:45:22.592Z,8.91
2023-02-03T00:46:22.536Z,8.91
2023-02-03T00:47:22.517Z,8.91
2023-02-03T00:48:22.512Z,8.93
2023-02-03T00:49:22.532Z,8.94
2023-02-03T00:50:22.460Z,8.93
2023-02-03T00:51:22.476Z,8.93
2023-02-03T00:52:22.480Z,8.93
2023-02-03T00:53:22.456Z,8.93
2023-02-03T00:54:22.395Z,8.91
2023-02-03T00:55:22.426Z,8.91
2023-02-03T00:56:22.386Z,8.89
2023-02-03T00:57:22.353Z,8.93
2023-02-03T00:58:22.364Z,8.93
2023-02-03T00:59:22.342Z,8.93
2023-02-03T01:00:22.343Z,8.94
2023-02-03T01:01:22.369Z,8.94
2023-02-03T01:02:22.410Z,8.94
2023-02-03T01:03:22.319Z,8.96
2023-02-03T01:04:22.281Z,8.96
2023-02-03T01:05:22.294Z,8.96
2023-02-03T01:06:22.283Z,8.96
2023-02-03T01:07:22.241Z,8.96
2023-02-03T01:08:22.227Z,8.93
2023-02-03T01:09:22.207Z,8.93
2023-02-03T01:10:22.199Z,8.93
2023-02-03T01:11:22.187Z,8.96
2023-02-03T01:12:22.148Z,8.96
2023-02-03T01:13:22.167Z,8.97
2023-02-03T01:14:22.155Z,8.97
2023-02-03T01:15:22.142Z,8.98
2023-02-03T01:16:22.189Z,8.98
2023-02-03T01:17:22.100Z,9.00
2023-02-03T01:18:22.076Z,9.01
2023-02-03T01:19:22.077Z,9.03
2023-02-03T01:20:22.071Z,9.01
2023-02-03T01:21:22.082Z,9.01
2023-02-03T01:22:22.050Z,9.01
2023-02-03T01:23:22.053Z,9.00
2023-02-03T01:24:22.005Z,9.00
2023-02-03T01:25:22.012Z,9.00
2023-02-03T01:26:22.011Z,8.98
2023-02-03T01:27:21.985Z,8.98
2023-02-03T01:28:21.953Z,9.00
2023-02-03T01:29:21.944Z,8.97
2023-02-03T01:30:21.935Z,8.96
2023-02-03T01:31:22.032Z,8.97
2023-02-03T01:32:21.928Z,8.97
2023-02-03T01:33:21.900Z,8.96
2023-02-03T01:34:21.873Z,8.96
2023-02-03T01:35:21.886Z,8.96
2023-02-03T01:36:21.850Z,8.94
2023-02-03T01:37:21.877Z,8.93
2023-02-03T01:38:21.814Z,8.89
2023-02-03T01:39:21.821Z,8.89
2023-02-03T01:40:21.825Z,8.88
2023-02-03T01:41:21.828Z,8.91
2023-02-03T01:42:21.770Z,8.89
2023-02-03T01:43:21.790Z,8.89
2023-02-03T01:44:21.762Z,8.89
2023-02-03T01:45:21.781Z,8.88
2023-02-03T01:46:21.814Z,8.86
2023-02-03T01:47:21.722Z,8.88
2023-02-03T01:48:21.716Z,8.88
2023-02-03T01:49:21.695Z,8.88
2023-02-03T01:50:21.675Z,8.89
2023-02-03T01:51:21.688Z,8.89
2023-02-03T01:52:21.635Z,8.89
2023-02-03T01:53:21.631Z,8.89
2023-02-03T01:54:21.610Z,8.91
2023-02-03T01:55:21.662Z,8.93
2023-02-03T01:56:21.582Z,8.93
2023-02-03T01:57:21.583Z,8.96
2023-02-03T01:58:21.578Z,8.97
2023-02-03T01:59:21.589Z,8.96
2023-02-03T02:00:21.556Z,8.96
2023-02-03T02:01:21.598Z,8.96
2023-02-03T02:02:21.584Z,8.96
2023-02-03T02:03:21.506Z,8.94
2023-02-03T02:04:21.495Z,8.96
2023-02-03T02:05:21.497Z,8.94
2023-02-03T02:06:21.477Z,8.94
2023-02-03T02:07:21.477Z,8.96
2023-02-03T02:08:21.456Z,8.93
2023-02-03T02:09:21.433Z,8.91
2023-02-03T02:10:21.419Z,8.91
2023-02-03T02:11:21.419Z,8.91
2023-02-03T02:12:21.405Z,8.91
2023-02-03T02:13:21.379Z,8.89
2023-02-03T02:14:21.373Z,8.91
2023-02-03T02:15:21.367Z,8.89
2023-02-03T02:16:21.387Z,8.89
2023-02-03T02:17:21.353Z,8.94
2023-02-03T02:18:21.342Z,8.93
2023-02-03T02:19:21.322Z,8.93
2023-02-03T02:20:21.312Z,8.94
2023-02-03T02:21:21.267Z,8.91
2023-02-03T02:22:21.268Z,8.93
2023-02-03T02:23:21.243Z,8.91
2023-02-03T02:24:21.241Z,8.91
2023-02-03T02:25:21.286Z,8.89
2023-02-03T02:26:21.222Z,8.89
2023-02-03T02:27:21.191Z,8.88
2023-02-03T02:28:21.197Z,8.86
2023-02-03T02:29:21.194Z,8.86
2023-02-03T02:30:21.148Z,8.86
2023-02-03T02:31:21.271Z,8.86
2023-02-03T02:32:21.147Z,8.86
2023-02-03T02:33:21.117Z,8.86
2023-02-03T02:34:21.096Z,8.86
2023-02-03T02:35:21.129Z,8.88
2023-02-03T02:36:21.080Z,8.88
2023-02-03T02:37:21.089Z,8.89
2023-02-03T02:38:21.060Z,8.88
2023-02-03T02:39:21.070Z,8.89
2023-02-03T02:40:21.058Z,8.89
2023-02-03T02:41:21.053Z,8.89
2023-02-03T02:42:21.000Z,8.89
2023-02-03T02:43:21.009Z,8.88
2023-02-03T02:44:20.978Z,8.89
2023-02-03T02:45:20.972Z,8.89
2023-02-03T02:46:20.953Z,8.89
2023-02-03T02:47:20.963Z,8.89
2023-02-03T02:48:20.921Z,8.91
2023-02-03T02:49:20.893Z,8.88
2023-02-03T02:50:20.920Z,8.89
2023-02-03T02:51:20.908Z,8.88
2023-02-03T02:52:20.895Z,8.86
2023-02-03T02:53:20.841Z,8.86
2023-02-03T02:54:20.841Z,8.88
2023-02-03T02:55:20.830Z,8.88
2023-02-03T02:56:20.851Z,8.88
2023-02-03T02:57:20.822Z,8.83
2023-02-03T02:58:20.814Z,8.85
2023-02-03T02:59:20.784Z,8.85
2023-02-03T03:00:20.804Z,8.82
2023-02-03T03:01:20.817Z,8.83
2023-02-03T03:02:20.766Z,8.83
2023-02-03T03:03:20.734Z,8.83
2023-02-03T03:04:20.735Z,8.83
2023-02-03T03:05:20.711Z,8.83
2023-02-03T03:06:20.742Z,8.83
2023-02-03T03:07:20.683Z,8.85
2023-02-03T03:08:20.685Z,8.86
2023-02-03T03:09:20.639Z,8.85
2023-02-03T03:10:20.674Z,8.85
2023-02-03T03:11:20.604Z,8.85
2023-02-03T03:12:20.645Z,8.83
2023-02-03T03:13:20.577Z,8.85
2023-02-03T03:14:20.587Z,8.86
2023-02-03T03:15:20.593Z,8.83
2023-02-03T03:16:20.665Z,8.88
2023-02-03T03:17:20.558Z,8.85
2023-02-03T03:18:20.534Z,8.86
2023-02-03T03:19:20.503Z,8.86
2023-02-03T03:20:20.515Z,8.86
2023-02-03T03:21:20.508Z,8.86
2023-02-03T03:22:20.476Z,8.83
2023-02-03T03:23:20.475Z,8.86
2023-02-03T03:24:20.492Z,8.82
2023-02-03T03:25:20.446Z,8.82
2023-02-03T03:26:20.425Z,8.80
2023-02-03T03:27:20.405Z,8.82
2023-02-03T03:28:20.431Z,8.83
2023-02-03T03:29:20.374Z,8.83
2023-02-03T03:30:20.411Z,8.85
2023-02-03T03:31:20.485Z,8.85
2023-02-03T03:32:20.359Z,8.85
2023-02-03T03:33:20.322Z,8.86
2023-02-03T03:34:20.350Z,8.86
2023-02-03T03:35:20.323Z,8.86
2023-02-03T03:36:20.318Z,8.86
2023-02-03T03:37:20.300Z,8.88
2023-02-03T03:38:20.263Z,8.91
2023-02-03T03:39:20.253Z,8.93
2023-02-03T03:40:20.263Z,8.91
2023-02-03T03:41:20.256Z,8.93
2023-02-03T03:42:20.220Z,8.93
2023-02-03T03:43:20.195Z,8.94
2023-02-03T03:44:20.217Z,8.93
2023-02-03T03:45:20.190Z,8.93
2023-02-03T03:46:20.217Z,8.93
2023-02-03T03:47:20.142Z,8.91
2023-02-03T03:48:20.167Z,8.89
2023-02-03T03:49:20.156Z,8.89
2023-02-03T03:50:20.155Z,8.89
2023-02-03T03:51:20.116Z,8.88
2023-02-03T03:52:20.157Z,8.89
2023-02-03T03:53:20.095Z,8.89
2023-02-03T03:54:20.060Z,8.91
2023-02-03T03:55:20.076Z,8.93
2023-02-03T03:56:20.056Z,8.91
2023-02-03T03:57:20.009Z,8.93
2023-02-03T03:58:20.003Z,8.91
2023-02-03T03:59:19.981Z,8.94
2023-02-03T04:00:19.992Z,8.94
2023-02-03T04:01:20.072Z,8.93
2023-02-03T04:02:20.172Z,8.93
2023-02-03T04:03:19.953Z,8.93
2023-02-03T04:04:19.936Z,8.93
2023-02-03T04:05:19.956Z,8.91
2023-02-03T04:06:19.917Z,8.93
2023-02-03T04:07:19.877Z,8.91
2023-02-03T04:08:19.886Z,8.93
2023-02-03T04:09:19.874Z,8.93
2023-02-03T04:10:19.903Z,8.91
2023-02-03T04:11:19.835Z,8.93
2023-02-03T04:12:19.874Z,8.94
2023-02-03T04:13:19.810Z,8.93
2023-02-03T04:14:19.833Z,8.93
2023-02-03T04:15:19.793Z,8.91
2023-02-03T04:16:19.821Z,8.89
2023-02-03T04:17:19.755Z,8.89
2023-02-03T04:18:19.790Z,8.89
2023-02-03T04:19:19.723Z,8.88
2023-02-03T04:20:19.765Z,8.88
2023-02-03T04:21:19.704Z,8.86
2023-02-03T04:22:19.696Z,8.86
2023-02-03T04:23:19.702Z,8.88
2023-02-03T04:24:19.699Z,8.88
2023-02-03T04:25:19.692Z,8.89
2023-02-03T04:26:19.671Z,8.89
2023-02-03T04:27:19.653Z,8.89
2023-02-03T04:28:19.723Z,8.89
2023-02-03T04:29:19.631Z,8.89
2023-02-03T04:30:19.616Z,8.91
2023-02-03T04:31:19.705Z,8.89
2023-02-03T04:32:19.592Z,8.91
2023-02-03T04:33:19.534Z,8.89
2023-02-03T04:34:19.571Z,8.94
2023-02-03T04:35:19.533Z,8.89
2023-02-03T04:36:19.538Z,8.88
2023-02-03T04:37:19.490Z,8.89
2023-02-03T04:38:19.493Z,8.89
2023-02-03T04:39:19.511Z,8.91
2023-02-03T04:40:19.514Z,8.89
2023-02-03T04:41:19.434Z,8.89
2023-02-03T04:42:19.443Z,8.89
2023-02-03T04:43:19.414Z,8.91
2023-02-03T04:44:19.410Z,8.88
2023-02-03T04:45:19.428Z,8.88
2023-02-03T04:46:19.390Z,8.88
2023-02-03T04:47:19.391Z,8.88
2023-02-03T04:48:19.363Z,8.88
2023-02-03T04:49:19.343Z,8.88
2023-02-03T04:50:19.366Z,8.91
2023-02-03T04:51:19.308Z,8.93
2023-02-03T04:52:19.336Z,8.97
2023-02-03T04:53:19.283Z,8.96
2023-02-03T04:54:19.308Z,8.97
2023-02-03T04:55:19.296Z,8.97
2023-02-03T04:56:19.273Z,8.98
2023-02-03T04:57:19.261Z,8.97
2023-02-03T04:58:19.233Z,8.98
2023-02-03T04:59:19.232Z,8.98
2023-02-03T05:00:19.460Z,8.98
2023-02-03T05:01:19.243Z,8.98
2023-02-03T05:02:19.206Z,8.98
2023-02-03T05:03:19.192Z,8.97
2023-02-03T05:05:11.677Z,8.97
2023-02-03T05:06:11.724Z,8.96
2023-02-03T05:07:11.618Z,8.97
2023-02-03T05:08:13.405Z,8.96
2023-02-03T05:09:11.590Z,8.97
2023-02-03T05:10:11.620Z,8.97
2023-02-03T05:11:11.587Z,8.98
2023-02-03T05:12:11.575Z,8.98
2023-02-03T05:13:11.569Z,8.98
2023-02-03T05:14:11.538Z,8.98
2023-02-03T05:15:11.535Z,8.97
2023-02-03T05:16:11.554Z,8.97
2023-02-03T05:17:11.495Z,8.96
2023-02-03T05:18:11.495Z,8.96
2023-02-03T05:19:11.459Z,8.97
2023-02-03T05:20:11.511Z,8.98
2023-02-03T05:21:11.456Z,9.00
2023-02-03T05:22:11.471Z,9.00
2023-02-03T05:23:11.410Z,9.00
2023-02-03T05:24:11.413Z,8.98
2023-02-03T05:25:11.429Z,8.97
2023-02-03T05:26:11.414Z,8.98
2023-02-03T05:27:11.384Z,8.98
2023-02-03T05:28:11.382Z,8.98
2023-02-03T05:29:11.335Z,8.97
2023-02-03T05:30:11.392Z,8.97
2023-02-03T05:31:11.373Z,8.98
2023-02-03T05:32:11.374Z,9.00
2023-02-03T05:33:11.321Z,9.00
2023-02-03T05:34:11.283Z,9.00
2023-02-03T05:35:11.272Z,9.01
2023-02-03T05:36:11.319Z,9.01
2023-02-03T05:37:11.251Z,9.01
2023-02-03T05:38:11.251Z,9.00
2023-02-03T05:39:11.222Z,9.00
2023-02-03T05:40:11.196Z,9.00
2023-02-03T05:41:11.220Z,9.00
2023-02-03T05:42:11.174Z,9.00
2023-02-03T05:43:11.153Z,9.01
2023-02-03T05:44:11.174Z,9.03
2023-02-03T05:45:11.125Z,9.03
2023-02-03T05:46:11.188Z,9.01
2023-02-03T05:47:11.109Z,8.98
2023-02-03T05:48:11.129Z,9.00
2023-02-03T05:49:11.076Z,9.01
2023-02-03T05:50:11.106Z,9.01
2023-02-03T05:51:11.068Z,9.00
2023-02-03T05:52:11.042Z,9.00
2023-02-03T05:53:11.012Z,8.98
2023-02-03T05:54:11.034Z,9.00
2023-02-03T05:55:11.011Z,8.98
2023-02-03T05:56:10.994Z,9.00
2023-02-03T05:57:10.999Z,9.01
2023-02-03T05:58:10.960Z,9.01
2023-02-03T05:59:10.956Z,9.01
2023-02-03T06:00:11.004Z,9.03
2023-02-03T06:01:10.981Z,9.04
2023-02-03T06:02:10.917Z,9.03
2023-02-03T06:03:10.962Z,9.03
2023-02-03T06:04:11.024Z,9.03
2023-02-03T06:05:10.903Z,9.03
2023-02-03T06:06:10.866Z,9.01
2023-02-03T06:07:10.872Z,9.01
2023-02-03T06:08:10.875Z,9.01
2023-02-03T06:09:10.809Z,9.01
2023-02-03T06:10:10.854Z,9.01
2023-02-03T06:11:10.794Z,9.01
2023-02-03T06:12:10.779Z,9.03
2023-02-03T06:13:10.770Z,9.04
2023-02-03T06:14:10.767Z,9.01
2023-02-03T06:15:10.777Z,9.00
2023-02-03T06:16:10.749Z,9.01
2023-02-03T06:17:10.738Z,9.01
2023-02-03T06:18:10.737Z,9.04
2023-02-03T06:19:10.714Z,9.04
2023-02-03T06:20:10.699Z,9.04
2023-02-03T06:21:10.683Z,9.04
2023-02-03T06:22:10.673Z,9.04
2023-02-03T06:23:10.626Z,9.01
2023-02-03T06:24:10.643Z,9.00
2023-02-03T06:25:12.922Z,9.01
2023-02-03T06:26:10.617Z,9.00
2023-02-03T06:27:10.614Z,9.01
2023-02-03T06:28:10.655Z,9.01
2023-02-03T06:29:10.557Z,9.03
2023-02-03T06:30:10.580Z,9.03
2023-02-03T06:31:10.635Z,9.03
2023-02-03T06:32:10.563Z,9.01
2023-02-03T06:33:10.528Z,9.03
2023-02-03T06:34:10.537Z,9.03
2023-02-03T06:35:10.506Z,9.01
2023-02-03T06:36:10.472Z,9.01
2023-02-03T06:37:10.480Z,8.98
2023-02-03T06:38:10.465Z,9.01
2023-02-03T06:39:10.429Z,8.98
2023-02-03T06:40:10.416Z,8.98
2023-02-03T06:41:10.402Z,8.98
2023-02-03T06:42:10.385Z,8.98
2023-02-03T06:43:10.410Z,9.00
2023-02-03T06:44:10.361Z,9.01
2023-02-03T06:45:10.400Z,9.01
2023-02-03T06:46:10.387Z,9.01
2023-02-03T06:47:10.350Z,9.03
2023-02-03T06:48:10.319Z,9.03
2023-02-03T06:49:10.330Z,9.01
2023-02-03T06:50:10.289Z,9.01
2023-02-03T06:51:10.275Z,9.00
2023-02-03T06:52:10.251Z,9.01
2023-02-03T06:53:10.295Z,9.03
2023-02-03T06:54:10.248Z,9.03
2023-02-03T06:55:10.230Z,9.04
2023-02-03T06:56:10.252Z,9.04
2023-02-03T06:57:10.219Z,9.06
2023-02-03T06:58:10.205Z,9.04
2023-02-03T06:59:10.194Z,9.04
2023-02-03T07:00:11.591Z,9.03
2023-02-03T07:01:10.167Z,9.06
2023-02-03T07:02:10.145Z,9.06
2023-02-03T07:03:10.126Z,9.04
2023-02-03T07:04:10.130Z,9.04
2023-02-03T07:05:10.135Z,9.04
2023-02-03T07:06:10.079Z,9.04
2023-02-03T07:07:10.058Z,9.06
2023-02-03T07:08:10.055Z,9.06
2023-02-03T07:09:10.039Z,9.04
2023-02-03T07:10:10.010Z,9.06
2023-02-03T07:11:10.046Z,9.03
2023-02-03T07:12:09.987Z,9.03
2023-02-03T07:13:10.017Z,9.03
2023-02-03T07:14:09.994Z,9.03
2023-02-03T07:15:09.967Z,9.04
2023-02-03T07:16:10.007Z,9.03
2023-02-03T07:17:09.950Z,9.03
2023-02-03T07:18:09.971Z,9.01
2023-02-03T07:19:09.959Z,9.03
2023-02-03T07:20:09.909Z,9.06
2023-02-03T07:21:09.888Z,9.06
2023-02-03T07:22:09.888Z,9.04
2023-02-03T07:23:09.883Z,9.06
2023-02-03T07:24:09.865Z,9.10
2023-02-03T07:25:09.862Z,9.12
2023-02-03T07:26:09.807Z,9.10
2023-02-03T07:27:09.806Z,9.10
2023-02-03T07:28:09.837Z,9.10
2023-02-03T07:29:09.803Z,9.10
2023-02-03T07:30:09.792Z,9.10
2023-02-03T07:31:09.855Z,9.10
2023-02-03T07:32:09.839Z,9.12
2023-02-03T07:33:09.773Z,9.13
2023-02-03T07:34:09.723Z,9.13
2023-02-03T07:35:09.742Z,9.12
2023-02-03T07:36:09.692Z,9.12
2023-02-03T07:37:09.699Z,9.10
2023-02-03T07:38:09.714Z,9.08
2023-02-03T07:39:09.694Z,9.10
2023-02-03T07:40:09.632Z,9.12
2023-02-03T07:41:09.683Z,9.12
2023-02-03T07:42:09.621Z,9.13
2023-02-03T07:43:09.634Z,9.12
2023-02-03T07:44:09.590Z,9.12
2023-02-03T07:45:09.573Z,9.12
2023-02-03T07:46:09.621Z,9.10
2023-02-03T07:47:10.503Z,9.10
2023-02-03T07:48:09.542Z,9.10
2023-02-03T07:49:09.543Z,9.10
2023-02-03T07:50:09.535Z,9.10
2023-02-03T07:51:09.507Z,9.12
2023-02-03T07:52:09.467Z,9.10
2023-02-03T07:53:09.517Z,9.12
2023-02-03T07:54:09.441Z,9.13
2023-02-03T07:55:09.528Z,9.13
2023-02-03T07:56:09.411Z,9.15
2023-02-03T07:57:09.411Z,9.15
2023-02-03T07:58:09.391Z,9.16
2023-02-03T07:59:09.418Z,9.16
2023-02-03T08:00:09.416Z,9.16
2023-02-03T08:01:09.361Z,9.16
2023-02-03T08:02:09.380Z,9.15
2023-02-03T08:03:09.340Z,9.12
2023-02-03T08:04:09.309Z,9.12
2023-02-03T08:05:09.361Z,9.12
2023-02-03T08:06:09.281Z,9.12
2023-02-03T08:07:09.286Z,9.12
2023-02-03T08:08:09.329Z,9.12
2023-02-03T08:09:09.285Z,9.12
2023-02-03T08:10:09.276Z,9.15
2023-02-03T08:11:09.232Z,9.15
2023-02-03T08:12:09.242Z,9.15
2023-02-03T08:13:09.224Z,9.13
2023-02-03T08:14:09.205Z,9.12
2023-02-03T08:15:09.213Z,9.10
2023-02-03T08:16:09.220Z,9.12
2023-02-03T08:17:09.176Z,9.12
2023-02-03T08:18:09.214Z,9.12
2023-02-03T08:19:09.156Z,9.12
2023-02-03T08:20:09.127Z,9.15
2023-02-03T08:21:09.098Z,9.16
2023-02-03T08:22:09.103Z,9.16
2023-02-03T08:23:09.075Z,9.16
2023-02-03T08:24:09.072Z,9.17
2023-02-03T08:25:09.107Z,9.13
2023-02-03T08:26:09.043Z,9.16
2023-02-03T08:27:09.061Z,9.13
2023-02-03T08:28:09.125Z,9.13
2023-02-03T08:29:08.995Z,9.13
2023-02-03T08:30:09.030Z,9.16
2023-02-03T08:31:09.089Z,9.15
2023-02-03T08:32:09.021Z,9.15
2023-02-03T08:33:08.990Z,9.17
2023-02-03T08:34:08.924Z,9.19
2023-02-03T08:35:08.934Z,9.19
2023-02-03T08:36:08.925Z,9.17
2023-02-03T08:37:08.893Z,9.17
2023-02-03T08:38:08.875Z,9.17
2023-02-03T08:39:08.891Z,9.16
2023-02-03T08:40:08.856Z,9.15
2023-02-03T08:41:08.869Z,9.13
2023-02-03T08:42:08.837Z,9.12
2023-02-03T08:43:08.817Z,9.12
2023-02-03T08:44:08.818Z,9.13
2023-02-03T08:45:08.831Z,9.10
2023-02-03T08:46:08.804Z,9.10
2023-02-03T08:47:08.793Z,9.08
2023-02-03T08:48:08.771Z,9.10
2023-02-03T08:49:08.741Z,9.10
2023-02-03T08:50:08.725Z,9.08
2023-02-03T08:51:08.710Z,9.08
2023-02-03T08:52:08.680Z,9.06
2023-02-03T08:53:08.743Z,9.08
2023-02-03T08:54:08.696Z,9.08
2023-02-03T08:55:08.680Z,9.06
2023-02-03T08:56:08.658Z,9.06
2023-02-03T08:57:08.749Z,9.06
2023-02-03T08:58:08.646Z,9.04
2023-02-03T08:59:08.637Z,9.06
2023-02-03T09:00:08.638Z,9.06
2023-02-03T09:01:08.628Z,9.08
2023-02-03T09:02:08.577Z,9.10
2023-02-03T09:03:08.586Z,9.13
2023-02-03T09:04:08.539Z,9.15
2023-02-03T09:05:08.662Z,9.15
2023-02-03T09:06:08.535Z,9.15
2023-02-03T09:07:08.551Z,9.16
2023-02-03T09:08:08.515Z,9.17
2023-02-03T09:09:08.479Z,9.17
2023-02-03T09:10:08.491Z,9.17
2023-02-03T09:11:08.452Z,9.17
2023-02-03T09:12:08.443Z,9.17
2023-02-03T09:13:08.427Z,9.19
2023-02-03T09:14:08.422Z,9.20
2023-02-03T09:15:08.420Z,9.19
2023-02-03T09:16:08.506Z,9.19
2023-02-03T09:17:08.470Z,9.17
2023-02-03T09:18:08.405Z,9.19
2023-02-03T09:19:08.370Z,9.17
2023-02-03T09:20:08.390Z,9.16
2023-02-03T09:21:08.349Z,9.17
2023-02-03T09:22:08.324Z,9.16
2023-02-03T09:23:08.317Z,9.15
2023-02-03T09:24:08.272Z,9.16
2023-02-03T09:25:08.273Z,9.16
2023-02-03T09:26:08.273Z,9.15
2023-02-03T09:27:08.344Z,9.13
2023-02-03T09:28:08.357Z,9.15
2023-02-03T09:29:08.240Z,9.13
2023-02-03T09:30:08.240Z,9.13
2023-02-03T09:31:08.236Z,9.13
2023-02-03T09:32:08.203Z,9.12
2023-02-03T09:33:08.213Z,9.12
2023-02-03T09:34:08.139Z,9.12
2023-02-03T09:35:08.156Z,9.10
2023-02-03T09:36:08.115Z,9.12
2023-02-03T09:37:08.181Z,9.10
2023-02-03T09:38:08.104Z,9.10
2023-02-03T09:39:08.109Z,9.10
2023-02-03T09:40:08.092Z,9.12
2023-02-03T09:41:11.635Z,9.10
2023-02-03T09:42:08.052Z,9.08
2023-02-03T09:43:08.040Z,9.06
2023-02-03T09:44:08.037Z,9.06
2023-02-03T09:45:08.036Z,9.06
2023-02-03T09:46:08.060Z,9.04
2023-02-03T09:47:09.783Z,9.04
2023-02-03T09:48:07.973Z,9.01
2023-02-03T09:49:07.956Z,9.01
2023-02-03T09:50:07.960Z,9.01
2023-02-03T09:51:07.959Z,9.01
2023-02-03T09:52:07.925Z,9.00
2023-02-03T09:53:07.940Z,9.00
2023-02-03T09:54:07.903Z,8.98
2023-02-03T09:55:07.926Z,8.98
2023-02-03T09:56:07.840Z,8.98
2023-02-03T09:57:09.905Z,8.97
2023-02-03T09:58:07.877Z,8.97
2023-02-03T09:59:07.825Z,8.97
2023-02-03T10:00:07.856Z,8.96
2023-02-03T10:01:07.797Z,8.96
2023-02-03T10:02:07.817Z,8.94
2023-02-03T10:03:07.789Z,8.93
2023-02-03T10:04:07.791Z,8.93
2023-02-03T10:05:07.771Z,8.93
2023-02-03T10:06:07.730Z,8.91
2023-02-03T10:07:07.717Z,8.89
2023-02-03T10:08:07.712Z,8.89
2023-02-03T10:09:07.725Z,8.88
2023-02-03T10:10:07.679Z,8.88
2023-02-03T10:11:07.660Z,8.86
2023-02-03T10:12:07.643Z,8.86
2023-02-03T10:13:07.663Z,8.85
2023-02-03T10:14:07.636Z,8.83
2023-02-03T10:15:07.630Z,8.83
2023-02-03T10:16:07.615Z,8.86
2023-02-03T10:17:07.743Z,8.83
2023-02-03T10:18:07.567Z,8.83
2023-02-03T10:19:07.590Z,8.83
2023-02-03T10:20:07.558Z,8.83
2023-02-03T10:21:07.569Z,8.83
2023-02-03T10:22:07.498Z,8.82
2023-02-03T10:23:07.518Z,8.80
2023-02-03T10:24:07.492Z,8.80
2023-02-03T10:25:07.496Z,8.79
2023-02-03T10:26:07.505Z,8.79
2023-02-03T10:27:07.449Z,8.80
2023-02-03T10:28:07.510Z,8.80
2023-02-03T10:29:07.457Z,8.80
2023-02-03T10:30:07.413Z,8.79
2023-02-03T10:31:07.550Z,8.76
2023-02-03T10:32:07.624Z,8.79
2023-02-03T10:33:07.394Z,8.79
2023-02-03T10:34:07.371Z,8.78
2023-02-03T10:35:07.389Z,8.76
2023-02-03T10:36:07.350Z,8.75
2023-02-03T10:37:07.351Z,8.78
2023-02-03T10:38:07.338Z,8.76
2023-02-03T10:39:07.327Z,8.76
2023-02-03T10:40:07.295Z,8.76
2023-02-03T10:41:07.386Z,8.76
2023-02-03T10:42:07.276Z,8.76
2023-02-03T10:43:07.269Z,8.76
2023-02-03T10:44:07.223Z,8.73
2023-02-03T10:45:07.250Z,8.76
2023-02-03T10:46:07.233Z,8.75
2023-02-03T10:47:07.218Z,8.75
2023-02-03T10:48:07.219Z,8.78
2023-02-03T10:49:07.195Z,8.79
2023-02-03T10:50:07.168Z,8.78
2023-02-03T10:51:07.150Z,8.80
2023-02-03T10:52:07.138Z,8.79
2023-02-03T10:53:07.109Z,8.80
2023-02-03T10:54:07.102Z,8.80
2023-02-03T10:55:07.092Z,8.80
2023-02-03T10:56:07.120Z,8.82
2023-02-03T10:57:07.066Z,8.80
2023-02-03T10:58:07.086Z,8.80
2023-02-03T10:59:07.056Z,8.80
2023-02-03T11:00:07.053Z,8.82
2023-02-03T11:01:07.215Z,8.80
2023-02-03T11:02:07.027Z,8.83
2023-02-03T11:03:06.991Z,8.82
2023-02-03T11:04:06.980Z,8.83
2023-02-03T11:05:15.074Z,8.82
2023-02-03T11:06:06.947Z,8.85
2023-02-03T11:07:06.918Z,8.85
2023-02-03T11:08:06.934Z,8.85
2023-02-03T11:09:06.922Z,8.86
2023-02-03T11:10:06.911Z,8.86
2023-02-03T11:11:06.903Z,8.88
2023-02-03T11:12:06.910Z,8.89
2023-02-03T11:13:06.860Z,8.89
2023-02-03T11:14:06.867Z,8.91
2023-02-03T11:15:06.857Z,8.93
2023-02-03T11:16:06.913Z,8.93
2023-02-03T11:17:06.809Z,8.93
2023-02-03T11:18:06.832Z,8.94
2023-02-03T11:19:06.756Z,8.96
2023-02-03T11:20:06.761Z,8.96
2023-02-03T11:21:06.779Z,8.96
2023-02-03T11:22:06.767Z,8.98
2023-02-03T11:23:06.735Z,9.00
2023-02-03T11:24:06.729Z,9.01
2023-02-03T11:25:06.716Z,9.01
2023-02-03T11:26:06.691Z,9.03
2023-02-03T11:27:06.660Z,9.03
2023-02-03T11:28:06.727Z,9.04
2023-02-03T11:29:06.658Z,9.06
2023-02-03T11:30:06.637Z,9.04
2023-02-03T11:31:06.709Z,9.08
2023-02-03T11:32:06.738Z,9.12
2023-02-03T11:33:06.577Z,9.10
2023-02-03T11:34:06.626Z,9.13
2023-02-03T11:35:06.575Z,9.12
2023-02-03T11:36:06.579Z,9.13
2023-02-03T11:37:06.552Z,9.12
2023-02-03T11:38:06.550Z,9.13
2023-02-03T11:39:06.493Z,9.16
2023-02-03T11:40:06.507Z,9.15
2023-02-03T11:41:06.505Z,9.15
2023-02-03T11:42:06.499Z,9.16
2023-02-03T11:43:06.474Z,9.17
2023-02-03T11:44:06.448Z,9.19
2023-02-03T11:45:06.455Z,9.19
2023-02-03T11:46:06.464Z,9.20
2023-02-03T11:47:06.431Z,9.20
2023-02-03T11:48:06.412Z,9.24
2023-02-03T11:49:06.388Z,9.26
2023-02-03T11:50:06.394Z,9.30
2023-02-03T11:51:06.367Z,9.30
2023-02-03T11:52:06.359Z,9.31
2023-02-03T11:53:06.354Z,9.32
2023-02-03T11:54:06.321Z,9.32
2023-02-03T11:55:06.325Z,9.31
2023-02-03T11:56:06.324Z,9.35
2023-02-03T11:57:06.266Z,9.35
2023-02-03T11:58:06.276Z,9.38
2023-02-03T11:59:06.274Z,9.38
2023-02-03T12:00:06.235Z,9.40
2023-02-03T12:01:06.241Z,9.41
2023-02-03T12:02:06.233Z,9.40
2023-02-03T12:03:06.224Z,9.41
2023-02-03T12:04:06.276Z,9.42
2023-02-03T12:05:06.212Z,9.42
2023-02-03T12:06:06.175Z,9.44
2023-02-03T12:07:06.154Z,9.44
2023-02-03T12:08:06.189Z,9.44
2023-02-03T12:09:06.117Z,9.44
2023-02-03T12:10:06.113Z,9.44
2023-02-03T12:11:06.099Z,9.44
2023-02-03T12:12:06.109Z,9.45
2023-02-03T12:13:06.085Z,9.45
2023-02-03T12:14:06.064Z,9.48
2023-02-03T12:15:06.026Z,9.45
2023-02-03T12:16:06.115Z,9.44
2023-02-03T12:17:06.002Z,9.44
2023-02-03T12:18:06.030Z,9.48
2023-02-03T12:19:05.975Z,9.48
2023-02-03T12:20:05.998Z,9.45
2023-02-03T12:21:05.969Z,9.48
2023-02-03T12:22:05.997Z,9.49
2023-02-03T12:23:05.924Z,9.50
2023-02-03T12:24:05.920Z,9.50
2023-02-03T12:25:05.924Z,9.52
2023-02-03T12:26:05.930Z,9.52
2023-02-03T12:27:06.059Z,9.52
2023-02-03T12:28:05.993Z,9.53
2023-02-03T12:29:05.866Z,9.52
2023-02-03T12:30:05.878Z,9.55
2023-02-03T12:31:06.012Z,9.56
2023-02-03T12:32:05.936Z,9.58
2023-02-03T12:33:05.789Z,9.56
2023-02-03T12:34:05.790Z,9.56
2023-02-03T12:35:05.803Z,9.58
2023-02-03T12:36:05.812Z,9.58
2023-02-03T12:37:05.783Z,9.58
2023-02-03T12:38:05.775Z,9.59
2023-02-03T12:39:05.739Z,9.58
2023-02-03T12:40:05.748Z,9.59
2023-02-03T12:41:05.702Z,9.59
2023-02-03T12:42:05.726Z,9.60
2023-02-03T12:43:05.687Z,9.60
2023-02-03T12:44:05.683Z,9.60
2023-02-03T12:45:05.676Z,9.59
2023-02-03T12:46:05.745Z,9.60
2023-02-03T12:47:05.630Z,9.59
2023-02-03T12:48:05.626Z,9.59
2023-02-03T12:49:05.622Z,9.58
2023-02-03T12:50:05.608Z,9.58
2023-02-03T12:51:05.596Z,9.58
2023-02-03T12:52:05.590Z,9.58
2023-02-03T12:53:05.554Z,9.56
2023-02-03T12:54:05.527Z,9.58
2023-02-03T12:55:05.498Z,9.59
2023-02-03T12:56:05.509Z,9.59
2023-02-03T12:57:05.535Z,9.59
2023-02-03T12:58:05.515Z,9.59
2023-02-03T12:59:05.470Z,9.58
2023-02-03T13:00:05.487Z,9.60
2023-02-03T13:01:05.498Z,9.58
2023-02-03T13:02:05.439Z,9.59
2023-02-03T13:03:05.411Z,9.58
2023-02-03T13:04:05.428Z,9.60
2023-02-03T13:05:05.394Z,9.59
2023-02-03T13:06:05.412Z,9.59
2023-02-03T13:07:05.356Z,9.58
2023-02-03T13:08:05.368Z,9.59
2023-02-03T13:09:05.316Z,9.59
2023-02-03T13:10:05.336Z,9.58
2023-02-03T13:11:05.331Z,9.59
2023-02-03T13:12:05.285Z,9.59
2023-02-03T13:13:05.275Z,9.58
2023-02-03T13:14:05.264Z,9.59
2023-02-03T13:15:05.238Z,9.58
2023-02-03T13:16:05.289Z,9.58
2023-02-03T13:17:05.216Z,9.58
2023-02-03T13:18:05.222Z,9.56
2023-02-03T13:19:05.194Z,9.58