createdAt,value
2019-03-04T16:43:13.748Z,984.86
2019-03-04T16:44:12.703Z,984.82
2019-03-04T16:46:33.066Z,984.98
2019-03-04T16:47:33.056Z,984.98
2019-03-04T16:48:33.060Z,985.01
2019-03-04T16:49:33.029Z,985.09
2019-03-04T16:50:33.019Z,985.02
2019-03-04T16:51:33.007Z,985.09
2019-03-04T16:52:32.996Z,985.06
2019-03-04T16:53:33.007Z,985.04
2019-03-04T16:54:32.972Z,985.11
2019-03-04T16:55:33.061Z,985.08
2019-03-04T16:56:32.952Z,985.18
2019-03-04T16:57:32.938Z,985.21
2019-03-04T16:58:32.927Z,985.12
2019-03-04T16:59:32.937Z,985.22
2019-03-04T17:00:32.907Z,985.29
2019-03-04T17:01:32.894Z,985.29
2019-03-04T17:02:32.930Z,985.23
2019-03-04T17:03:32.869Z,985.29
2019-03-04T17:04:32.876Z,985.34
2019-03-04T17:05:32.848Z,985.39
2019-03-04T17:06:32.835Z,985.34
2019-03-04T17:07:32.823Z,985.37
2019-03-04T17:08:32.810Z,985.40
2019-03-04T17:09:32.837Z,985.35
2019-03-04T17:10:32.787Z,985.43
2019-03-04T17:11:32.777Z,985.48
2019-03-04T17:12:32.761Z,985.41
2019-03-04T17:13:32.751Z,985.38
2019-03-04T17:14:32.741Z,985.39
2019-03-04T17:15:32.745Z,985.45
2019-03-04T17:16:32.716Z,985.62
2019-03-04T17:17:32.708Z,985.54
2019-03-04T17:18:32.691Z,985.52
2019-03-04T17:19:32.681Z,985.60
2019-03-04T17:20:32.688Z,985.48
2019-03-04T17:21:32.656Z,985.63
2019-03-04T17:22:32.646Z,985.63
2019-03-04T17:23:32.631Z,985.58
2019-03-04T17:24:32.624Z,985.64
2019-03-04T17:25:32.628Z,985.66
2019-03-04T17:26:33.352Z,985.63
2019-03-04T17:27:32.589Z,985.73
2019-03-04T17:28:32.573Z,985.71
2019-03-04T17:29:32.561Z,985.85
2019-03-04T17:30:32.568Z,985.83
2019-03-04T17:31:32.541Z,985.80
2019-03-04T17:32:32.524Z,985.80
2019-03-04T17:33:32.513Z,985.84
2019-03-04T17:34:32.502Z,985.82
2019-03-04T17:35:32.510Z,985.75
2019-03-04T17:36:32.478Z,985.77
2019-03-04T17:37:32.468Z,985.85
2019-03-04T17:38:32.456Z,985.93
2019-03-04T17:39:32.446Z,985.82
2019-03-04T17:40:32.448Z,985.82
2019-03-04T17:41:32.419Z,985.97
2019-03-04T17:42:32.408Z,985.88
2019-03-04T17:43:32.396Z,985.92
2019-03-04T17:44:32.386Z,985.85
2019-03-04T17:45:32.398Z,985.83
2019-03-04T17:46:32.363Z,986.05
2019-03-04T17:47:32.357Z,986.07
2019-03-04T17:48:32.340Z,986.16
2019-03-04T17:49:32.326Z,986.05
2019-03-04T17:50:32.340Z,986.06
2019-03-04T17:51:32.305Z,986.12
2019-03-04T17:52:32.298Z,986.19
2019-03-04T17:53:32.281Z,986.17
2019-03-04T17:54:32.268Z,986.07
2019-03-04T17:55:32.389Z,986.22
2019-03-04T17:56:32.247Z,986.13
2019-03-04T17:57:32.234Z,986.13
2019-03-04T17:58:32.224Z,986.25
2019-03-04T17:59:32.212Z,986.27
2019-03-04T18:00:32.203Z,986.24
2019-03-04T18:01:32.207Z,986.21
2019-03-04T18:02:32.177Z,986.32
2019-03-04T18:03:32.167Z,986.28
2019-03-04T18:04:32.154Z,986.39
2019-03-04T18:05:32.146Z,986.29
2019-03-04T18:06:32.149Z,986.33
2019-03-04T18:07:32.127Z,986.32
2019-03-04T18:08:32.109Z,986.37
2019-03-04T18:09:32.100Z,986.43
2019-03-04T18:10:32.094Z,986.48
2019-03-04T18:11:32.096Z,986.47
2019-03-04T18:12:32.065Z,986.44
2019-03-04T18:13:32.054Z,986.44
2019-03-04T18:14:32.044Z,986.46
2019-03-04T18:15:32.031Z,986.46
2019-03-04T18:16:32.046Z,986.51
2019-03-04T18:17:32.011Z,986.46
2019-03-04T18:18:32.002Z,986.48
2019-03-04T18:19:31.999Z,986.48
2019-03-04T18:20:34.735Z,986.51
2019-03-04T18:21:31.963Z,986.48
2019-03-04T18:22:31.986Z,986.48
2019-03-04T18:23:31.940Z,986.42
2019-03-04T18:24:31.929Z,986.52
2019-03-04T18:25:31.919Z,986.49
2019-03-04T18:26:31.910Z,986.57
2019-03-04T18:27:31.916Z,986.56
2019-03-04T18:28:31.892Z,986.53
2019-03-04T18:29:31.875Z,986.57
2019-03-04T18:30:31.862Z,986.59
2019-03-04T18:31:31.853Z,986.56
2019-03-04T18:32:31.881Z,986.56
2019-03-04T18:33:31.829Z,986.61
2019-03-04T18:34:31.820Z,986.56
2019-03-04T18:35:31.811Z,986.61
2019-03-04T18:36:31.797Z,986.63
2019-03-04T18:37:31.832Z,986.64
2019-03-04T18:38:31.794Z,986.70
2019-03-04T18:39:31.764Z,986.63
2019-03-04T18:40:31.752Z,986.66
2019-03-04T18:41:31.738Z,986.68
2019-03-04T18:42:31.749Z,986.72
2019-03-04T18:43:31.722Z,986.59
2019-03-04T18:44:31.706Z,986.64
2019-03-04T18:45:31.715Z,986.67
2019-03-04T18:46:31.686Z,986.67
2019-03-04T18:47:31.713Z,986.67
2019-03-04T18:48:31.711Z,986.73
2019-03-04T18:49:31.660Z,986.72
2019-03-04T18:50:31.640Z,986.71
2019-03-04T18:51:31.628Z,986.76
2019-03-04T18:52:31.614Z,986.76
2019-03-04T18:53:31.621Z,986.68
2019-03-04T18:54:31.592Z,986.67
2019-03-04T18:55:31.579Z,986.63
2019-03-04T18:56:31.571Z,986.67
2019-03-04T18:57:31.558Z,986.73
2019-03-04T18:58:31.567Z,986.69
2019-03-04T18:59:31.533Z,986.76
2019-03-04T19:00:31.521Z,986.67
2019-03-04T19:01:31.512Z,986.75
2019-03-04T19:02:31.505Z,986.77
2019-03-04T19:03:31.522Z,986.79
2019-03-04T19:04:31.476Z,986.71
2019-03-04T19:05:31.463Z,986.73
2019-03-04T19:06:31.459Z,986.75
2019-03-04T19:07:31.443Z,986.71
2019-03-04T19:08:31.501Z,986.73
2019-03-04T19:09:31.421Z,986.77
2019-03-04T19:10:31.414Z,986.77
2019-03-04T19:11:31.399Z,986.85
2019-03-04T19:12:31.389Z,986.77
2019-03-04T19:13:31.381Z,986.82
2019-03-04T19:14:31.388Z,986.82
2019-03-04T19:15:31.358Z,986.80
2019-03-04T19:16:31.341Z,986.81
2019-03-04T19:17:33.761Z,986.83
2019-03-04T19:18:31.321Z,986.89
2019-03-04T19:19:31.328Z,986.82
2019-03-04T19:20:31.300Z,986.85
2019-03-04T19:21:31.296Z,986.88
2019-03-04T19:22:31.273Z,986.84
2019-03-04T19:23:31.263Z,986.85
2019-03-04T19:24:31.273Z,986.82
2019-03-04T19:25:31.248Z,986.92
2019-03-04T19:26:31.232Z,986.86
2019-03-04T19:27:31.217Z,986.85
2019-03-04T19:28:31.210Z,986.88
2019-03-04T19:29:31.214Z,986.90
2019-03-04T19:30:31.184Z,986.87
2019-03-04T19:31:31.174Z,986.96
2019-03-04T19:32:31.160Z,986.92
2019-03-04T19:33:31.150Z,986.93
2019-03-04T19:34:31.161Z,986.94
2019-03-04T19:35:31.128Z,986.99
2019-03-04T19:36:31.115Z,986.84
2019-03-04T19:37:31.107Z,986.86
2019-03-04T19:38:31.095Z,987.00
2019-03-04T19:39:31.106Z,986.99
2019-03-04T19:40:31.073Z,986.99
2019-03-04T19:41:31.060Z,986.96
2019-03-04T19:42:31.051Z,986.98
2019-03-04T19:43:33.126Z,987.02
2019-03-04T19:44:31.028Z,986.97
2019-03-04T19:45:31.067Z,986.97
2019-03-04T19:46:31.006Z,987.03
2019-03-04T19:47:30.999Z,987.03
2019-03-04T19:48:30.984Z,987.11
2019-03-04T19:49:30.971Z,987.04
2019-03-04T19:50:30.981Z,986.99
2019-03-04T19:51:30.949Z,987.01
2019-03-04T19:52:30.944Z,987.12
2019-03-04T19:53:30.928Z,987.20
2019-03-04T19:54:30.914Z,987.17
2019-03-04T19:55:30.922Z,987.07
2019-03-04T19:56:30.892Z,987.03
2019-03-04T19:57:30.880Z,987.17
2019-03-04T19:58:30.870Z,987.02
2019-03-04T19:59:30.858Z,987.16
2019-03-04T20:00:30.862Z,987.07
2019-03-04T20:01:30.836Z,987.04
2019-03-04T20:02:30.833Z,987.11
2019-03-04T20:03:30.816Z,987.07
2019-03-04T20:04:30.812Z,987.08
2019-03-04T20:05:30.813Z,987.13
2019-03-04T20:06:30.777Z,987.25
2019-03-04T20:07:30.767Z,987.11
2019-03-04T20:08:30.758Z,987.25
2019-03-04T20:09:30.743Z,987.04
2019-03-04T20:10:30.734Z,987.19
2019-03-04T20:11:30.737Z,987.22
2019-03-04T20:12:30.713Z,987.14
2019-03-04T20:13:30.699Z,987.14
2019-03-04T20:14:30.693Z,987.07
2019-03-04T20:15:30.678Z,987.14
2019-03-04T20:16:30.686Z,987.16
2019-03-04T20:17:30.653Z,987.26
2019-03-04T20:18:30.646Z,987.15
2019-03-04T20:19:30.636Z,987.16
2019-03-04T20:20:30.623Z,987.15
2019-03-04T20:21:30.635Z,987.19
2019-03-04T20:22:30.598Z,987.12
2019-03-04T20:23:30.586Z,987.09
2019-03-04T20:24:30.576Z,987.35
2019-03-04T20:25:30.566Z,987.16
2019-03-04T20:26:30.554Z,987.14
2019-03-04T20:27:30.562Z,987.19
2019-03-04T20:28:30.528Z,987.19
2019-03-04T20:29:30.525Z,987.28
2019-03-04T20:30:30.508Z,987.24
2019-03-04T20:31:30.497Z,987.16
2019-03-04T20:32:30.503Z,987.24
2019-03-04T20:33:30.473Z,987.19
2019-03-04T20:34:30.465Z,987.21
2019-03-04T20:35:30.451Z,987.27
2019-03-04T20:36:30.442Z,987.17
2019-03-04T20:37:30.446Z,987.17
2019-03-04T20:38:30.419Z,987.17
2019-03-04T20:39:30.404Z,987.20
2019-03-04T20:40:30.395Z,987.17
2019-03-04T20:41:30.383Z,987.23
2019-03-04T20:42:30.387Z,987.28
2019-03-04T20:43:30.362Z,987.11
2019-03-04T20:44:30.347Z,987.25
2019-03-04T20:45:30.335Z,987.25
2019-03-04T20:46:30.324Z,987.27
2019-03-04T20:47:30.333Z,987.14
2019-03-04T20:48:30.304Z,987.15
2019-03-04T20:49:30.291Z,987.28
2019-03-04T20:50:30.281Z,987.23
2019-03-04T20:51:30.268Z,987.19
2019-03-04T20:52:30.278Z,987.17
2019-03-04T20:53:30.249Z,987.22
2019-03-04T20:54:30.235Z,987.27
2019-03-04T20:55:30.225Z,987.12
2019-03-04T20:56:30.212Z,987.26
2019-03-04T20:57:30.226Z,987.25
2019-03-04T20:58:30.191Z,987.17
2019-03-04T20:59:30.180Z,987.24
2019-03-04T21:00:30.171Z,987.25
2019-03-04T21:01:30.159Z,987.24
2019-03-04T21:02:30.161Z,987.28
2019-03-04T21:03:34.779Z,987.44
2019-03-04T21:04:31.123Z,987.33
2019-03-04T21:05:30.276Z,987.26
2019-03-04T21:06:30.102Z,987.36
2019-03-04T21:07:30.119Z,987.38
2019-03-04T21:08:30.081Z,987.39
2019-03-04T21:09:30.067Z,987.44
2019-03-04T21:10:30.056Z,987.51
2019-03-04T21:11:30.044Z,987.41
2019-03-04T21:12:30.035Z,987.55
2019-03-04T21:13:35.729Z,987.52
2019-03-04T21:14:31.011Z,987.43
2019-03-04T21:15:30.000Z,987.43
2019-03-04T21:16:29.990Z,987.46
2019-03-04T21:17:29.983Z,987.54
2019-03-04T21:18:29.989Z,987.47
2019-03-04T21:19:29.959Z,987.39
2019-03-04T21:20:29.947Z,987.47
2019-03-04T21:21:29.932Z,987.42
2019-03-04T21:22:29.922Z,987.49
2019-03-04T21:23:29.929Z,987.46
2019-03-04T21:24:29.900Z,987.50
2019-03-04T21:25:29.893Z,987.46
2019-03-04T21:26:29.878Z,987.52
2019-03-04T21:27:29.866Z,987.45
2019-03-04T21:28:29.871Z,987.58
2019-03-04T21:29:30.662Z,987.57
2019-03-04T21:30:29.831Z,987.59
2019-03-04T21:31:29.822Z,987.63
2019-03-04T21:32:29.813Z,987.68
2019-03-04T21:33:29.832Z,987.66
2019-03-04T21:34:29.787Z,987.67
2019-03-04T21:35:29.778Z,987.89
2019-03-04T21:36:29.765Z,987.84
2019-03-04T21:37:29.764Z,988.17
2019-03-04T21:38:29.782Z,988.19
2019-03-04T21:39:29.728Z,988.23
2019-03-04T21:40:29.718Z,988.55
2019-03-04T21:41:29.712Z,988.45
2019-03-04T21:42:29.695Z,988.20
2019-03-04T21:43:29.686Z,988.26
2019-03-04T21:44:29.704Z,988.32
2019-03-04T21:45:29.662Z,988.35
2019-03-04T21:46:31.173Z,988.28
2019-03-04T21:47:29.643Z,988.19
2019-03-04T21:48:29.629Z,988.31
2019-03-04T21:49:29.639Z,988.24
2019-03-04T21:50:29.608Z,988.28
2019-03-04T21:51:37.810Z,988.27
2019-03-04T21:52:30.587Z,988.29
2019-03-04T21:53:29.572Z,988.29
2019-03-04T21:54:29.615Z,988.22
2019-03-04T21:55:29.559Z,988.30
2019-03-04T21:56:29.536Z,988.26
2019-03-04T21:57:29.546Z,988.30
2019-03-04T21:58:29.516Z,988.29
2019-03-04T21:59:29.514Z,988.26
2019-03-04T22:00:29.526Z,988.30
2019-03-04T22:01:29.488Z,988.31
2019-03-04T22:02:29.475Z,988.39
2019-03-04T22:03:29.466Z,988.34
2019-03-04T22:04:29.445Z,988.33
2019-03-04T22:05:29.459Z,988.34
2019-03-04T22:06:29.424Z,988.36
2019-03-04T22:07:29.411Z,988.34
2019-03-04T22:08:29.403Z,988.34
2019-03-04T22:09:29.394Z,988.25
2019-03-04T22:10:29.462Z,988.31
2019-03-04T22:11:29.385Z,988.41
2019-03-04T22:12:29.360Z,988.33
2019-03-04T22:13:29.374Z,988.34
2019-03-04T22:14:29.342Z,988.37
2019-03-04T22:15:29.348Z,988.29
2019-03-04T22:16:29.310Z,988.40
2019-03-04T22:17:29.296Z,988.35
2019-03-04T22:18:29.290Z,988.26
2019-03-04T22:19:29.282Z,988.33
2019-03-04T22:20:29.275Z,988.33
2019-03-04T22:21:29.270Z,988.35
2019-03-04T22:22:29.270Z,988.38
2019-03-04T22:23:29.228Z,988.16
2019-03-04T22:24:29.217Z,988.47
2019-03-04T22:25:29.204Z,988.39
2019-03-04T22:26:29.226Z,988.48
2019-03-04T22:27:29.183Z,988.45
2019-03-04T22:28:29.189Z,988.50
2019-03-04T22:29:29.186Z,988.46
2019-03-04T22:30:29.147Z,988.52
2019-03-04T22:31:29.152Z,988.50
2019-03-04T22:32:29.132Z,988.57
2019-03-04T22:33:29.144Z,988.59
2019-03-04T22:34:29.098Z,988.60
2019-03-04T22:35:29.105Z,988.67
2019-03-04T22:36:29.104Z,988.42
2019-03-04T22:37:29.071Z,988.61
2019-03-04T22:38:29.057Z,988.58
2019-03-04T22:39:29.052Z,988.48
2019-03-04T22:40:29.030Z,988.60
2019-03-04T22:41:29.071Z,988.49
2019-03-04T22:42:29.012Z,988.58
2019-03-04T22:43:28.998Z,988.50
2019-03-04T22:44:28.985Z,988.57
2019-03-04T22:45:28.978Z,988.66
2019-03-04T22:46:28.987Z,988.52
2019-03-04T22:47:28.957Z,988.54
2019-03-04T22:48:28.946Z,988.58
2019-03-04T22:49:28.948Z,988.65
2019-03-04T22:50:28.914Z,988.60
2019-03-04T22:51:28.945Z,988.66
2019-03-04T22:52:28.898Z,988.53
2019-03-04T22:53:28.888Z,988.59
2019-03-04T22:54:28.873Z,988.56
2019-03-04T22:55:28.859Z,988.59
2019-03-04T22:56:28.843Z,988.70
2019-03-04T22:57:28.861Z,988.58
2019-03-04T22:58:29.223Z,988.81
2019-03-04T22:59:28.854Z,988.58
2019-03-04T23:00:28.798Z,988.64
2019-03-04T23:01:28.804Z,988.61
2019-03-04T23:02:28.812Z,988.70
2019-03-04T23:03:28.761Z,988.64
2019-03-04T23:04:28.751Z,988.73
2019-03-04T23:05:28.737Z,988.64
2019-03-04T23:06:28.727Z,988.79
2019-03-04T23:07:28.731Z,988.78
2019-03-04T23:08:28.703Z,988.87
2019-03-04T23:09:28.689Z,988.69
2019-03-04T23:10:28.678Z,988.78
2019-03-04T23:11:28.671Z,988.74
2019-03-04T23:12:28.677Z,988.71
2019-03-04T23:13:28.644Z,988.77
2019-03-04T23:14:28.633Z,988.85
2019-03-04T23:15:28.618Z,988.80
2019-03-04T23:16:28.607Z,988.65
2019-03-04T23:17:28.595Z,988.77
2019-03-04T23:18:28.603Z,988.78
2019-03-04T23:19:28.571Z,988.69
2019-03-04T23:20:28.561Z,988.77
2019-03-04T23:21:28.546Z,988.79
2019-03-04T23:22:28.555Z,988.83
2019-03-04T23:23:28.544Z,988.76
2019-03-04T23:24:28.513Z,988.78
2019-03-04T23:25:28.516Z,988.82
2019-03-04T23:26:28.493Z,988.87
2019-03-04T23:27:28.479Z,988.89
2019-03-04T23:28:28.485Z,988.88
2019-03-04T23:29:28.466Z,988.81
2019-03-04T23:30:28.440Z,988.95
2019-03-04T23:31:28.430Z,988.85
2019-03-04T23:32:28.474Z,988.96
2019-03-04T23:33:28.435Z,988.82
2019-03-04T23:34:28.395Z,988.88
2019-03-04T23:35:28.394Z,988.89
2019-03-04T23:36:28.374Z,988.91
2019-03-04T23:37:28.362Z,989.01
2019-03-04T23:38:28.366Z,988.92
2019-03-04T23:39:28.334Z,988.95
2019-03-04T23:40:28.325Z,988.87
2019-03-04T23:41:28.313Z,988.85
2019-03-04T23:42:28.301Z,989.02
2019-03-04T23:43:28.306Z,988.91
2019-03-04T23:44:28.277Z,988.82
2019-03-04T23:45:28.263Z,988.94
2019-03-04T23:46:28.254Z,988.89
2019-03-04T23:47:28.240Z,989.05
2019-03-04T23:48:28.251Z,988.94
2019-03-04T23:49:28.218Z,988.82
2019-03-04T23:50:28.209Z,988.94
2019-03-04T23:51:28.193Z,988.99
2019-03-04T23:52:28.181Z,988.90
2019-03-04T23:53:30.950Z,989.06
2019-03-04T23:54:28.179Z,989.00
2019-03-04T23:55:28.149Z,988.98
2019-03-04T23:56:28.154Z,988.96
2019-03-04T23:57:28.124Z,989.02
2019-03-04T23:58:28.110Z,988.98
2019-03-04T23:59:28.117Z,989.00
