createdAt,value
2018-01-16T00:02:25.318Z,46.03
2018-01-16T00:04:52.832Z,41.28
2018-01-16T00:07:20.312Z,44.45
2018-01-16T00:09:47.774Z,47.03
2018-01-16T00:12:15.275Z,42.80
2018-01-16T00:14:42.734Z,43.87
2018-01-16T00:17:10.189Z,42.53
2018-01-16T00:19:37.681Z,43.85
2018-01-16T00:22:05.171Z,44.10
2018-01-16T00:24:32.726Z,42.62
2018-01-16T00:27:00.226Z,39.67
2018-01-16T00:29:27.686Z,40.78
2018-01-16T00:31:55.228Z,40.75
2018-01-16T00:34:22.717Z,48.05
2018-01-16T00:36:50.634Z,45.90
2018-01-16T00:39:18.646Z,46.90
2018-01-16T00:41:46.102Z,49.47
2018-01-16T00:44:13.576Z,45.97
2018-01-16T00:46:41.033Z,56.42
2018-01-16T00:49:08.524Z,44.83
2018-01-16T00:51:35.992Z,53.13
2018-01-16T00:54:03.518Z,52.13
2018-01-16T00:56:30.977Z,48.30
2018-01-16T00:58:58.447Z,52.60
2018-01-16T01:01:25.894Z,55.83
2018-01-16T01:03:53.379Z,53.70
2018-01-16T01:06:20.837Z,53.22
2018-01-16T01:08:48.294Z,53.25
2018-01-16T01:11:15.758Z,55.85
2018-01-16T01:13:43.220Z,55.70
2018-01-16T01:16:10.688Z,49.35
2018-01-16T01:18:38.150Z,61.70
2018-01-16T01:21:05.728Z,53.75
2018-01-16T01:23:33.184Z,54.55
2018-01-16T01:26:00.651Z,62.53
2018-01-16T01:28:28.110Z,56.85
2018-01-16T01:30:55.945Z,54.17
2018-01-16T01:33:23.405Z,56.78
2018-01-16T01:35:50.870Z,52.90
2018-01-16T01:38:18.439Z,56.58
2018-01-16T01:40:46.348Z,60.40
2018-01-16T01:43:13.830Z,58.67
2018-01-16T01:45:41.285Z,55.83
2018-01-16T01:48:08.775Z,58.55
2018-01-16T01:50:36.287Z,52.78
2018-01-16T01:53:03.942Z,61.05
2018-01-16T01:55:31.412Z,61.08
2018-01-16T01:57:58.878Z,56.53
2018-01-16T02:00:26.662Z,58.72
2018-01-16T02:02:54.151Z,60.22
2018-01-16T02:05:21.595Z,53.42
2018-01-16T02:07:49.042Z,58.00
2018-01-16T02:10:16.858Z,53.08
2018-01-16T02:12:44.746Z,62.85
2018-01-16T02:15:12.240Z,61.25
2018-01-16T02:17:39.693Z,66.35
2018-01-16T02:20:07.146Z,64.85
2018-01-16T02:22:35.002Z,65.78
2018-01-16T02:25:02.467Z,65.28
2018-01-16T02:27:29.926Z,66.22
2018-01-16T02:29:57.383Z,69.45
2018-01-16T02:32:24.863Z,63.72
2018-01-16T02:34:52.328Z,61.08
2018-01-16T02:37:19.787Z,60.45
2018-01-16T02:39:47.889Z,59.53
2018-01-16T02:42:15.347Z,63.20
2018-01-16T02:44:42.815Z,62.17
2018-01-16T02:47:10.278Z,69.37
2018-01-16T02:49:37.758Z,62.28
2018-01-16T02:52:05.222Z,69.22
2018-01-16T02:54:32.800Z,64.10
2018-01-16T02:57:00.253Z,64.30
2018-01-16T02:59:27.723Z,67.10
2018-01-16T03:01:55.195Z,71.43
2018-01-16T03:04:22.665Z,67.28
2018-01-16T03:06:50.438Z,64.87
2018-01-16T03:09:18.410Z,71.95
2018-01-16T03:11:45.877Z,65.28
2018-01-16T03:14:13.334Z,66.12
2018-01-16T03:16:40.892Z,68.85
2018-01-16T03:19:08.399Z,70.18
2018-01-16T03:21:35.862Z,71.85
2018-01-16T03:24:03.380Z,73.12
2018-01-16T03:26:30.827Z,68.37
2018-01-16T03:28:58.294Z,66.20
2018-01-16T03:31:25.750Z,71.15
2018-01-16T03:33:53.212Z,72.68
2018-01-16T03:36:20.709Z,73.05
2018-01-16T03:38:48.158Z,68.65
2018-01-16T03:41:15.675Z,73.05
2018-01-16T03:43:43.201Z,70.62
2018-01-16T03:46:10.661Z,68.10
2018-01-16T03:48:38.123Z,76.80
2018-01-16T03:51:05.603Z,78.40
2018-01-16T03:53:33.047Z,74.28
2018-01-16T03:56:00.518Z,76.28
2018-01-16T03:58:27.981Z,66.45
2018-01-16T04:00:55.470Z,67.47
2018-01-16T04:03:22.934Z,82.10
2018-01-16T04:05:50.404Z,68.05
2018-01-16T04:08:18.037Z,74.65
2018-01-16T04:10:45.506Z,79.30
2018-01-16T04:13:12.962Z,79.65
2018-01-16T04:15:40.415Z,82.72
2018-01-16T04:18:07.898Z,79.22
2018-01-16T04:20:35.952Z,80.03
2018-01-16T04:23:03.774Z,87.15
2018-01-16T04:25:31.246Z,73.68
2018-01-16T04:27:58.704Z,73.62
2018-01-16T04:30:26.183Z,80.35
2018-01-16T04:32:53.651Z,90.20
2018-01-16T04:35:21.094Z,80.60
2018-01-16T04:37:48.566Z,83.57
2018-01-16T04:40:16.136Z,75.65
2018-01-16T04:42:44.067Z,85.85
2018-01-16T04:45:11.638Z,80.28
2018-01-16T04:47:39.086Z,92.70
2018-01-16T04:50:06.565Z,83.22
2018-01-16T04:52:34.232Z,91.20
2018-01-16T04:55:01.717Z,80.10
2018-01-16T04:57:29.189Z,85.62
2018-01-16T04:59:56.646Z,84.68
2018-01-16T05:02:24.271Z,85.72
2018-01-16T05:04:51.747Z,83.35
2018-01-16T05:07:19.206Z,79.35
2018-01-16T05:09:46.649Z,89.78
2018-01-16T05:12:14.130Z,85.28
2018-01-16T05:14:41.598Z,82.35
2018-01-16T05:17:09.077Z,84.25
2018-01-16T05:19:36.542Z,86.22
2018-01-16T05:22:04.108Z,81.65
2018-01-16T05:24:31.695Z,92.43
2018-01-16T05:26:59.158Z,86.80
2018-01-16T05:29:26.606Z,88.70
2018-01-16T05:31:54.071Z,86.28
2018-01-16T05:34:21.606Z,90.65
2018-01-16T05:36:49.062Z,86.12
2018-01-16T05:39:16.718Z,86.82
2018-01-16T05:41:44.176Z,87.35
2018-01-16T05:44:11.657Z,89.18
2018-01-16T05:46:39.109Z,90.78
2018-01-16T05:49:06.571Z,88.95
2018-01-16T05:51:34.151Z,90.75
2018-01-16T05:54:01.607Z,92.43
2018-01-16T05:56:29.078Z,91.10
2018-01-16T05:58:56.546Z,88.90
2018-01-16T06:01:24.020Z,91.90
2018-01-16T06:03:51.490Z,86.65
2018-01-16T06:06:18.952Z,90.18
2018-01-16T06:08:46.457Z,102.85
2018-01-16T06:11:13.954Z,95.00
2018-01-16T06:13:41.406Z,91.50
2018-01-16T06:16:08.887Z,96.60
2018-01-16T06:18:36.351Z,90.53
2018-01-16T06:21:03.841Z,92.85
2018-01-16T06:23:31.298Z,94.35
2018-01-16T06:25:58.746Z,98.40
2018-01-16T06:28:26.211Z,82.20
2018-01-16T06:30:53.660Z,91.97
2018-01-16T06:33:21.297Z,86.45
2018-01-16T06:35:48.786Z,84.35
2018-01-16T06:38:16.347Z,88.22
2018-01-16T06:40:43.814Z,92.30
2018-01-16T06:43:11.274Z,82.82
2018-01-16T06:45:38.730Z,94.25
2018-01-16T06:48:06.210Z,90.18
2018-01-16T06:50:33.739Z,89.80
2018-01-16T06:53:01.190Z,84.37
2018-01-16T06:55:28.766Z,86.97
2018-01-16T06:57:56.210Z,87.12
2018-01-16T07:00:23.666Z,89.62
2018-01-16T07:02:51.145Z,92.03
2018-01-16T07:05:18.619Z,104.63
2018-01-16T07:07:46.093Z,83.10
2018-01-16T07:10:13.570Z,83.70
2018-01-16T07:12:41.055Z,83.75
2018-01-16T07:15:08.539Z,92.82
2018-01-16T07:17:36.000Z,90.53
2018-01-16T07:20:03.489Z,85.68
2018-01-16T07:22:31.042Z,80.75
2018-01-16T07:24:58.483Z,80.28
2018-01-16T07:27:25.951Z,84.05
2018-01-16T07:29:53.494Z,83.00
2018-01-16T07:32:21.072Z,82.18
2018-01-16T07:34:48.570Z,85.80
2018-01-16T07:37:16.039Z,73.00
2018-01-16T07:39:43.726Z,85.87
2018-01-16T07:42:11.185Z,72.43
2018-01-16T07:44:38.924Z,81.50
2018-01-16T07:47:06.371Z,78.47
2018-01-16T07:49:33.826Z,86.87
2018-01-16T07:52:01.295Z,82.10
2018-01-16T07:54:28.877Z,70.70
2018-01-16T07:56:56.401Z,76.72
2018-01-16T07:59:23.854Z,82.75
2018-01-16T08:01:51.306Z,80.22
2018-01-16T08:04:18.864Z,88.25
2018-01-16T08:06:46.690Z,79.22
2018-01-16T08:09:14.198Z,82.78
2018-01-16T08:11:41.650Z,74.57
2018-01-16T08:14:09.096Z,80.60
2018-01-16T08:16:36.811Z,82.10
2018-01-16T08:19:04.273Z,71.15
2018-01-16T08:21:31.726Z,81.22
2018-01-16T08:23:59.212Z,72.60
2018-01-16T08:26:26.664Z,76.12
2018-01-16T08:28:54.142Z,87.37
2018-01-16T08:31:21.613Z,74.78
2018-01-16T08:33:49.069Z,82.88
2018-01-16T08:36:16.632Z,72.53
2018-01-16T08:38:44.097Z,70.93
2018-01-16T08:41:11.571Z,76.18
2018-01-16T08:43:39.017Z,66.60
2018-01-16T08:46:06.484Z,69.62
2018-01-16T08:48:33.947Z,70.53
2018-01-16T08:51:01.407Z,77.83
2018-01-16T08:53:28.886Z,65.78
2018-01-16T08:55:56.356Z,79.10
2018-01-16T08:58:23.862Z,71.93
2018-01-16T09:00:51.390Z,72.35
2018-01-16T09:03:18.906Z,72.23
2018-01-16T09:05:46.381Z,70.63
2018-01-16T09:08:13.879Z,73.33
2018-01-16T09:10:41.454Z,72.57
2018-01-16T09:13:08.903Z,71.40
2018-01-16T09:15:36.375Z,71.80
2018-01-16T09:18:03.987Z,70.97
2018-01-16T09:20:31.450Z,69.10
2018-01-16T09:22:58.920Z,71.87
2018-01-16T09:25:26.369Z,60.43
2018-01-16T09:27:53.855Z,63.63
2018-01-16T09:30:21.319Z,74.45
2018-01-16T09:32:48.773Z,64.55
2018-01-16T09:35:16.259Z,66.03
2018-01-16T09:37:43.722Z,71.17
2018-01-16T09:40:11.177Z,67.50
2018-01-16T09:42:38.670Z,76.17
2018-01-16T09:45:06.117Z,59.83
2018-01-16T09:47:33.568Z,70.60
2018-01-16T09:50:01.042Z,68.18
2018-01-16T09:52:28.491Z,69.80
2018-01-16T09:54:56.130Z,70.43
2018-01-16T09:57:23.603Z,74.93
2018-01-16T09:59:51.067Z,72.60
2018-01-16T10:02:18.606Z,77.03
2018-01-16T10:04:46.156Z,79.17
2018-01-16T10:07:13.670Z,66.73
2018-01-16T10:09:41.146Z,72.93
2018-01-16T10:12:08.605Z,65.12
2018-01-16T10:14:36.150Z,70.32
2018-01-16T10:17:03.686Z,71.87
2018-01-16T10:19:31.133Z,68.00
2018-01-16T10:21:58.594Z,67.50
2018-01-16T10:24:26.315Z,67.07
2018-01-16T10:26:53.777Z,73.30
2018-01-16T10:29:21.233Z,67.93
2018-01-16T10:31:48.684Z,74.27
2018-01-16T10:34:16.424Z,69.87
2018-01-16T10:36:44.538Z,71.20
2018-01-16T10:39:11.984Z,62.57
2018-01-16T10:41:39.909Z,63.97
2018-01-16T10:44:07.359Z,75.83
2018-01-16T10:46:34.817Z,73.50
2018-01-16T10:49:02.456Z,71.90
2018-01-16T10:51:29.905Z,63.40
2018-01-16T10:53:57.360Z,77.30
2018-01-16T10:56:24.834Z,71.80
2018-01-16T10:58:52.311Z,73.83
2018-01-16T11:01:19.783Z,72.77
2018-01-16T11:03:47.247Z,69.90
2018-01-16T11:06:14.714Z,72.45
2018-01-16T11:08:42.929Z,75.80
2018-01-16T11:11:10.417Z,76.60
2018-01-16T11:13:37.874Z,73.43
2018-01-16T11:16:05.363Z,88.87
2018-01-16T11:18:32.842Z,83.90
2018-01-16T11:21:00.314Z,76.10
2018-01-16T11:23:27.821Z,78.50
2018-01-16T11:25:55.302Z,76.03
2018-01-16T11:28:22.754Z,75.18
2018-01-16T11:30:51.030Z,80.80
2018-01-16T11:33:18.511Z,77.30
2018-01-16T11:35:46.598Z,72.23
2018-01-16T11:38:14.074Z,71.87
2018-01-16T11:40:41.661Z,75.43
2018-01-16T11:43:09.123Z,72.80
2018-01-16T11:45:36.615Z,77.07
2018-01-16T11:48:04.102Z,66.57
2018-01-16T11:50:31.570Z,67.00
2018-01-16T11:52:59.034Z,67.43
2018-01-16T11:55:26.495Z,75.20
2018-01-16T11:57:53.955Z,64.67
2018-01-16T12:00:21.422Z,69.73
2018-01-16T12:02:48.894Z,67.70
2018-01-16T12:05:16.354Z,74.37
2018-01-16T12:07:43.807Z,71.17
2018-01-16T12:10:11.262Z,71.83
2018-01-16T12:12:38.765Z,74.33
2018-01-16T12:15:06.215Z,66.27
2018-01-16T12:17:33.663Z,70.00
2018-01-16T12:20:01.131Z,70.80
2018-01-16T12:22:28.598Z,70.63
2018-01-16T12:24:56.046Z,70.10
2018-01-16T12:27:23.503Z,73.40
2018-01-16T12:29:50.974Z,71.47
2018-01-16T12:32:18.451Z,71.65
2018-01-16T12:34:46.117Z,68.03
2018-01-16T12:37:13.570Z,72.17
2018-01-16T12:39:41.042Z,78.70
2018-01-16T12:42:08.505Z,69.63
2018-01-16T12:44:35.967Z,71.53
2018-01-16T12:47:03.414Z,76.73
2018-01-16T12:49:30.899Z,66.80
2018-01-16T12:51:58.372Z,69.97
2018-01-16T12:54:25.821Z,68.27
2018-01-16T12:56:53.273Z,70.83
2018-01-16T12:59:20.755Z,67.83
2018-01-16T13:01:48.221Z,68.40
2018-01-16T13:04:15.859Z,74.83
2018-01-16T13:06:43.377Z,73.20
2018-01-16T13:09:10.829Z,70.83
2018-01-16T13:11:38.302Z,87.80
2018-01-16T13:14:05.789Z,82.53
2018-01-16T13:16:33.316Z,78.23
2018-01-16T13:19:00.796Z,72.33
2018-01-16T13:21:28.266Z,72.13
2018-01-16T13:23:55.710Z,73.37
2018-01-16T13:26:23.190Z,78.83
2018-01-16T13:28:50.649Z,70.90
2018-01-16T13:31:18.122Z,72.90
2018-01-16T13:33:45.612Z,73.77
2018-01-16T13:36:13.090Z,70.53
2018-01-16T13:38:40.545Z,69.90
2018-01-16T13:41:08.035Z,72.50
2018-01-16T13:43:35.482Z,73.57
2018-01-16T13:46:02.971Z,70.97
2018-01-16T13:48:30.498Z,64.60
2018-01-16T13:50:58.015Z,81.20
2018-01-16T13:53:25.492Z,72.00
2018-01-16T13:55:53.611Z,68.90
2018-01-16T13:58:21.070Z,69.90
2018-01-16T14:00:48.781Z,70.93
2018-01-16T14:03:16.324Z,75.27
2018-01-16T14:05:44.023Z,71.50
2018-01-16T14:08:11.487Z,79.67
2018-01-16T14:10:38.946Z,74.20
2018-01-16T14:13:06.404Z,79.03
2018-01-16T14:15:33.921Z,71.57
2018-01-16T14:18:01.393Z,72.47
2018-01-16T14:20:28.881Z,75.80
2018-01-16T14:22:56.332Z,79.00
2018-01-16T14:25:23.837Z,67.70
2018-01-16T14:27:51.307Z,71.27
2018-01-16T14:30:18.758Z,75.90
2018-01-16T14:32:46.213Z,73.47
2018-01-16T14:35:14.311Z,78.40
2018-01-16T14:37:41.858Z,73.50
2018-01-16T14:40:09.341Z,70.87
2018-01-16T14:42:36.788Z,72.97
2018-01-16T14:45:04.259Z,72.07
2018-01-16T14:47:31.740Z,78.57
2018-01-16T14:49:59.755Z,76.30
2018-01-16T14:52:27.199Z,74.70
2018-01-16T14:54:54.697Z,68.87
2018-01-16T14:57:22.153Z,77.80
2018-01-16T14:59:49.663Z,77.10
2018-01-16T15:02:17.464Z,80.07
2018-01-16T15:04:44.966Z,87.93
2018-01-16T15:07:12.575Z,81.33
2018-01-16T15:09:40.069Z,82.83
2018-01-16T15:12:07.542Z,78.03
2018-01-16T15:14:36.178Z,75.53
2018-01-16T15:17:04.304Z,74.13
2018-01-16T15:19:31.788Z,84.07
2018-01-16T15:21:59.268Z,80.13
2018-01-16T15:24:26.734Z,82.37
2018-01-16T15:26:54.215Z,89.73
2018-01-16T15:29:21.676Z,97.73
2018-01-16T15:31:49.163Z,96.20
2018-01-16T15:34:16.926Z,89.70
2018-01-16T15:36:44.468Z,84.60
2018-01-16T15:39:12.009Z,83.20
2018-01-16T15:41:39.458Z,89.67
2018-01-16T15:44:06.922Z,73.87
2018-01-16T15:46:34.618Z,84.97
2018-01-16T15:49:02.085Z,80.43
2018-01-16T15:51:29.531Z,80.43
2018-01-16T15:53:56.988Z,88.17
2018-01-16T15:56:24.447Z,79.77
2018-01-16T15:58:51.925Z,90.10
2018-01-16T16:01:19.410Z,79.73
2018-01-16T16:03:46.888Z,80.23
2018-01-16T16:06:14.453Z,79.30
2018-01-16T16:08:41.924Z,82.12
2018-01-16T16:11:09.379Z,78.23
2018-01-16T16:13:36.859Z,85.43
2018-01-16T16:16:04.352Z,82.97
2018-01-16T16:18:31.810Z,87.33
2018-01-16T16:20:59.339Z,87.57
2018-01-16T16:23:26.823Z,86.90
2018-01-16T16:25:54.275Z,82.83
2018-01-16T16:28:21.791Z,85.87
2018-01-16T16:30:49.258Z,80.37
2018-01-16T16:33:17.474Z,87.40
2018-01-16T16:35:44.922Z,79.30
2018-01-16T16:38:12.402Z,86.37
2018-01-16T16:40:40.515Z,85.20
2018-01-16T16:43:08.055Z,85.90
2018-01-16T16:45:35.605Z,83.43
2018-01-16T16:48:03.156Z,82.73
2018-01-16T16:50:30.826Z,74.20
2018-01-16T16:52:58.304Z,86.30
2018-01-16T16:55:25.766Z,82.87
2018-01-16T16:57:53.219Z,89.13
2018-01-16T17:00:20.684Z,76.03
2018-01-16T17:02:48.171Z,88.90
2018-01-16T17:05:15.817Z,85.43
2018-01-16T17:07:43.385Z,89.18
2018-01-16T17:10:10.870Z,85.07
2018-01-16T17:12:38.375Z,81.13
2018-01-16T17:15:05.888Z,85.93
2018-01-16T17:17:33.346Z,79.57
2018-01-16T17:20:00.867Z,75.67
2018-01-16T17:22:28.331Z,90.70
2018-01-16T17:24:55.902Z,78.33
2018-01-16T17:27:23.358Z,83.43
2018-01-16T17:29:50.883Z,75.83
2018-01-16T17:32:18.695Z,75.77
2018-01-16T17:34:46.202Z,88.70
2018-01-16T17:37:13.719Z,76.77
2018-01-16T17:39:41.233Z,81.33
2018-01-16T17:42:08.749Z,90.40
2018-01-16T17:44:36.276Z,75.37
2018-01-16T17:47:09.684Z,74.93
2018-01-16T17:49:37.158Z,86.60
2018-01-16T17:52:04.620Z,71.37
2018-01-16T17:54:32.095Z,51.17
2018-01-16T17:56:59.551Z,26.23
2018-01-16T17:59:28.068Z,24.53
2018-01-16T18:01:55.566Z,24.03
2018-01-16T18:04:23.024Z,18.37
2018-01-16T18:06:50.676Z,19.70
2018-01-16T18:09:18.482Z,17.07
2018-01-16T18:11:45.991Z,17.73
2018-01-16T18:14:13.526Z,17.37
2018-01-16T18:16:41.014Z,14.90
2018-01-16T18:19:08.490Z,12.30
2018-01-16T18:21:35.979Z,14.87
2018-01-16T18:24:03.484Z,8.50
2018-01-16T18:26:32.063Z,5.47
2018-01-16T18:28:59.594Z,3.83
2018-01-16T18:31:27.155Z,3.17
2018-01-16T18:33:54.629Z,7.00
2018-01-16T18:36:22.090Z,1.80
2018-01-16T18:38:49.610Z,1.80
2018-01-16T18:41:17.054Z,2.07
2018-01-16T18:43:44.516Z,1.80
2018-01-16T18:46:12.056Z,1.70
2018-01-16T18:48:39.527Z,1.27
2018-01-16T18:51:06.996Z,2.70
2018-01-16T18:53:34.495Z,1.73
2018-01-16T18:56:01.964Z,1.50
2018-01-16T18:58:29.435Z,2.10
2018-01-16T19:00:56.887Z,2.07
2018-01-16T19:03:24.331Z,2.23
2018-01-16T19:05:51.791Z,1.30
2018-01-16T19:08:19.255Z,1.63
2018-01-16T19:10:46.703Z,1.23
2018-01-16T19:13:14.163Z,0.90
2018-01-16T19:15:41.699Z,1.97
2018-01-16T19:18:09.182Z,1.60
2018-01-16T19:20:38.235Z,1.93
2018-01-16T19:23:05.685Z,1.63
2018-01-16T19:25:33.205Z,2.67
2018-01-16T19:28:00.718Z,1.60
2018-01-16T19:30:28.576Z,3.60
2018-01-16T19:32:56.039Z,3.30
2018-01-16T19:35:23.539Z,2.83
2018-01-16T19:37:50.987Z,2.93
2018-01-16T19:40:18.577Z,2.40
2018-01-16T19:42:46.387Z,6.33
2018-01-16T19:45:13.857Z,4.27
2018-01-16T19:47:41.330Z,2.60
2018-01-16T19:50:08.891Z,4.57
2018-01-16T19:52:36.485Z,3.20
2018-01-16T19:55:04.035Z,4.20
2018-01-16T19:57:31.520Z,3.57
2018-01-16T19:59:58.990Z,3.63
2018-01-16T20:02:27.347Z,3.63
2018-01-16T20:04:54.842Z,4.33
2018-01-16T20:07:22.297Z,6.93
2018-01-16T20:09:49.765Z,5.63
2018-01-16T20:12:17.289Z,4.27
2018-01-16T20:14:44.795Z,8.03
2018-01-16T20:17:12.226Z,8.97
2018-01-16T20:19:39.700Z,5.40
2018-01-16T20:22:07.196Z,2.83
2018-01-16T20:24:34.643Z,4.67
2018-01-16T20:27:02.148Z,2.47
2018-01-16T20:29:29.674Z,2.27
2018-01-16T20:31:57.198Z,3.57
2018-01-16T20:34:24.706Z,2.60
2018-01-16T20:36:52.223Z,2.40
2018-01-16T20:39:19.656Z,1.63
2018-01-16T20:41:47.140Z,3.37
2018-01-16T20:44:14.675Z,1.73
2018-01-16T20:46:42.156Z,1.20
2018-01-16T20:49:09.628Z,1.83
2018-01-16T20:51:37.100Z,2.77
2018-01-16T20:54:04.608Z,2.60
2018-01-16T20:56:32.289Z,1.87
2018-01-16T20:58:59.829Z,1.70
2018-01-16T21:01:27.330Z,2.30
2018-01-16T21:03:54.800Z,2.07
2018-01-16T21:06:22.272Z,8.87
2018-01-16T21:08:49.776Z,5.73
2018-01-16T21:11:17.271Z,3.73
2018-01-16T21:13:44.720Z,5.20
2018-01-16T21:16:12.198Z,2.53
2018-01-16T21:18:39.693Z,5.27
2018-01-16T21:21:07.171Z,2.97
2018-01-16T21:23:34.634Z,2.47
2018-01-16T21:26:02.119Z,5.00
2018-01-16T21:28:29.921Z,3.97
2018-01-16T21:30:57.438Z,1.97
2018-01-16T21:33:24.904Z,2.20
2018-01-16T21:35:52.349Z,1.60
2018-01-16T21:38:19.847Z,1.80
2018-01-16T21:40:47.305Z,1.33
2018-01-16T21:43:14.753Z,2.27
2018-01-16T21:45:42.231Z,1.97
2018-01-16T21:48:09.702Z,1.70
2018-01-16T21:50:37.392Z,4.37
2018-01-16T21:53:04.933Z,2.00
2018-01-16T21:55:32.439Z,2.80
2018-01-16T21:57:59.942Z,1.77
2018-01-16T22:00:27.624Z,3.53
2018-01-16T22:02:55.136Z,2.00
2018-01-16T22:05:22.598Z,2.47
2018-01-16T22:07:50.097Z,2.30
2018-01-16T22:10:17.684Z,2.00
2018-01-16T22:12:46.187Z,3.50
2018-01-16T22:15:13.720Z,2.70
2018-01-16T22:17:42.323Z,2.17
2018-01-16T22:20:09.840Z,2.00
2018-01-16T22:22:37.300Z,2.17
2018-01-16T22:25:04.931Z,2.87
2018-01-16T22:27:32.458Z,1.57
2018-01-16T22:29:59.983Z,1.50
2018-01-16T22:32:27.463Z,1.30
2018-01-16T22:34:54.942Z,1.57
2018-01-16T22:37:22.386Z,1.40
2018-01-16T22:39:49.886Z,1.27
2018-01-16T22:42:17.406Z,1.10
2018-01-16T22:44:44.992Z,5.37
2018-01-16T22:47:12.455Z,2.30
2018-01-16T22:49:39.886Z,1.20
2018-01-16T22:52:07.342Z,1.10
2018-01-16T22:54:34.826Z,1.50
2018-01-16T22:57:02.267Z,1.83
2018-01-16T22:59:29.735Z,1.67
2018-01-16T23:01:57.190Z,1.70
2018-01-16T23:04:27.390Z,1.40
2018-01-16T23:06:54.836Z,1.23
2018-01-16T23:09:22.397Z,3.67
2018-01-16T23:11:49.893Z,1.47
2018-01-16T23:14:17.346Z,0.90
2018-01-16T23:16:44.869Z,0.87
2018-01-16T23:19:12.310Z,1.00
2018-01-16T23:21:39.762Z,0.80
2018-01-16T23:24:07.443Z,1.40
2018-01-16T23:26:34.968Z,1.50
2018-01-16T23:29:02.427Z,0.80
2018-01-16T23:31:30.431Z,2.43
2018-01-16T23:33:57.893Z,1.13
2018-01-16T23:36:25.522Z,1.27
2018-01-16T23:38:53.043Z,0.93
2018-01-16T23:41:20.604Z,0.90
2018-01-16T23:43:48.197Z,0.70
2018-01-16T23:46:16.499Z,0.80
2018-01-16T23:48:44.271Z,0.73
2018-01-16T23:51:11.716Z,1.23
2018-01-16T23:53:39.902Z,0.80
2018-01-16T23:56:07.340Z,0.80
2018-01-16T23:58:34.905Z,0.90
