createdAt,value
2018-09-22T00:00:40.133Z,1014.30
2018-09-22T00:01:40.143Z,1014.33
2018-09-22T00:02:40.129Z,1014.28
2018-09-22T00:03:40.114Z,1014.32
2018-09-22T00:04:40.110Z,1014.36
2018-09-22T00:05:40.104Z,1014.28
2018-09-22T00:06:40.108Z,1014.29
2018-09-22T00:07:40.105Z,1014.31
2018-09-22T00:08:40.093Z,1014.30
2018-09-22T00:09:40.106Z,1014.29
2018-09-22T00:10:40.105Z,1014.36
2018-09-22T00:11:40.102Z,1014.37
2018-09-22T00:12:40.087Z,1014.38
2018-09-22T00:13:40.084Z,1014.40
2018-09-22T00:14:40.069Z,1014.42
2018-09-22T00:15:40.080Z,1014.45
2018-09-22T00:16:40.065Z,1014.46
2018-09-22T00:17:40.058Z,1014.49
2018-09-22T00:18:40.049Z,1014.48
2018-09-22T00:19:40.050Z,1014.43
2018-09-22T00:20:40.044Z,1014.50
2018-09-22T00:21:40.085Z,1014.46
2018-09-22T00:22:40.044Z,1014.52
2018-09-22T00:23:40.025Z,1014.54
2018-09-22T00:24:40.024Z,1014.54
2018-09-22T00:25:40.032Z,1014.59
2018-09-22T00:26:40.017Z,1014.59
2018-09-22T00:27:40.005Z,1014.53
2018-09-22T00:28:40.043Z,1014.56
2018-09-22T00:29:40.004Z,1014.62
2018-09-22T00:30:39.998Z,1014.62
2018-09-22T00:31:39.989Z,1014.66
2018-09-22T00:32:39.984Z,1014.65
2018-09-22T00:33:39.980Z,1014.63
2018-09-22T00:34:39.979Z,1014.72
2018-09-22T00:35:39.966Z,1014.72
2018-09-22T00:36:39.964Z,1014.69
2018-09-22T00:37:39.959Z,1014.66
2018-09-22T00:38:39.950Z,1014.67
2018-09-22T00:39:39.973Z,1014.75
2018-09-22T00:40:39.945Z,1014.76
2018-09-22T00:41:39.944Z,1014.77
2018-09-22T00:42:39.936Z,1014.78
2018-09-22T00:43:39.935Z,1014.76
2018-09-22T00:44:39.924Z,1014.80
2018-09-22T00:45:39.914Z,1014.82
2018-09-22T00:46:39.918Z,1014.79
2018-09-22T00:47:39.915Z,1014.80
2018-09-22T00:48:39.905Z,1014.79
2018-09-22T00:49:39.909Z,1014.85
2018-09-22T00:50:39.909Z,1014.82
2018-09-22T00:51:39.898Z,1014.87
2018-09-22T00:52:39.890Z,1014.81
2018-09-22T00:53:39.879Z,1014.81
2018-09-22T00:54:39.889Z,1014.79
2018-09-22T00:55:39.894Z,1014.81
2018-09-22T00:56:39.868Z,1014.86
2018-09-22T00:57:39.864Z,1014.86
2018-09-22T00:58:39.861Z,1014.84
2018-09-22T00:59:39.855Z,1014.81
2018-09-22T01:00:39.902Z,1014.80
2018-09-22T01:01:39.838Z,1014.79
2018-09-22T01:02:39.845Z,1014.79
2018-09-22T01:03:39.836Z,1014.84
2018-09-22T01:04:39.841Z,1014.86
2018-09-22T01:05:39.831Z,1014.81
2018-09-22T01:06:39.819Z,1014.78
2018-09-22T01:07:39.823Z,1014.79
2018-09-22T01:08:39.805Z,1014.81
2018-09-22T01:09:39.813Z,1014.78
2018-09-22T01:10:39.811Z,1014.72
2018-09-22T01:11:39.794Z,1014.75
2018-09-22T01:12:39.786Z,1014.77
2018-09-22T01:13:39.811Z,1014.82
2018-09-22T01:14:39.789Z,1014.92
2018-09-22T01:15:39.787Z,1014.86
2018-09-22T01:16:39.776Z,1014.88
2018-09-22T01:17:39.769Z,1014.95
2018-09-22T01:18:39.765Z,1014.91
2018-09-22T01:19:39.765Z,1014.94
2018-09-22T01:20:39.751Z,1014.93
2018-09-22T01:21:39.775Z,1014.96
2018-09-22T01:22:39.742Z,1014.93
2018-09-22T01:23:39.754Z,1014.95
2018-09-22T01:24:39.737Z,1014.95
2018-09-22T01:25:39.724Z,1014.95
2018-09-22T01:26:39.721Z,1014.94
2018-09-22T01:27:39.714Z,1015.01
2018-09-22T01:28:39.715Z,1015.06
2018-09-22T01:29:39.715Z,1015.10
2018-09-22T01:30:39.711Z,1015.07
2018-09-22T01:31:39.697Z,1015.03
2018-09-22T01:32:39.693Z,1015.07
2018-09-22T01:33:39.694Z,1015.09
2018-09-22T01:34:39.690Z,1015.09
2018-09-22T01:35:39.684Z,1015.08
2018-09-22T01:36:39.676Z,1015.14
2018-09-22T01:37:39.670Z,1015.11
2018-09-22T01:38:39.678Z,1015.17
2018-09-22T01:39:39.671Z,1015.19
2018-09-22T01:40:39.669Z,1015.23
2018-09-22T01:41:39.656Z,1015.17
2018-09-22T01:42:39.659Z,1015.15
2018-09-22T01:43:39.662Z,1015.15
2018-09-22T01:44:39.639Z,1015.24
2018-09-22T01:45:39.635Z,1015.20
2018-09-22T01:46:39.632Z,1015.23
2018-09-22T01:47:39.620Z,1015.27
2018-09-22T01:48:39.618Z,1015.29
2018-09-22T01:49:39.609Z,1015.29
2018-09-22T01:50:39.608Z,1015.37
2018-09-22T01:51:39.606Z,1015.39
2018-09-22T01:52:39.601Z,1015.33
2018-09-22T01:53:39.601Z,1015.30
2018-09-22T01:54:39.595Z,1015.30
2018-09-22T01:55:39.586Z,1015.35
2018-09-22T01:56:39.581Z,1015.35
2018-09-22T01:57:39.580Z,1015.43
2018-09-22T01:58:39.580Z,1015.37
2018-09-22T01:59:39.575Z,1015.36
2018-09-22T02:00:39.561Z,1015.41
2018-09-22T02:01:39.561Z,1015.39
2018-09-22T02:02:39.558Z,1015.39
2018-09-22T02:03:39.547Z,1015.37
2018-09-22T02:04:39.544Z,1015.39
2018-09-22T02:05:39.551Z,1015.40
2018-09-22T02:06:39.534Z,1015.39
2018-09-22T02:07:39.535Z,1015.43
2018-09-22T02:08:39.522Z,1015.40
2018-09-22T02:09:39.517Z,1015.47
2018-09-22T02:10:39.545Z,1015.47
2018-09-22T02:11:39.505Z,1015.52
2018-09-22T02:12:39.504Z,1015.52
2018-09-22T02:13:39.501Z,1015.50
2018-09-22T02:14:39.492Z,1015.53
2018-09-22T02:15:39.499Z,1015.57
2018-09-22T02:16:39.481Z,1015.61
2018-09-22T02:17:39.485Z,1015.64
2018-09-22T02:18:39.469Z,1015.64
2018-09-22T02:19:39.466Z,1015.67
2018-09-22T02:20:39.471Z,1015.66
2018-09-22T02:21:39.468Z,1015.69
2018-09-22T02:22:39.465Z,1015.71
2018-09-22T02:23:39.452Z,1015.74
2018-09-22T02:24:39.441Z,1015.72
2018-09-22T02:25:39.441Z,1015.72
2018-09-22T02:26:39.442Z,1015.66
2018-09-22T02:27:39.447Z,1015.67
2018-09-22T02:28:39.432Z,1015.67
2018-09-22T02:29:39.426Z,1015.68
2018-09-22T02:30:39.417Z,1015.71
2018-09-22T02:31:39.410Z,1015.71
2018-09-22T02:32:39.405Z,1015.75
2018-09-22T02:33:39.400Z,1015.74
2018-09-22T02:34:39.406Z,1015.70
2018-09-22T02:35:39.392Z,1015.65
2018-09-22T02:36:39.391Z,1015.70
2018-09-22T02:37:39.388Z,1015.69
2018-09-22T02:38:39.377Z,1015.72
2018-09-22T02:39:39.384Z,1015.68
2018-09-22T02:40:39.374Z,1015.71
2018-09-22T02:41:39.370Z,1015.71
2018-09-22T02:42:39.357Z,1015.71
2018-09-22T02:43:39.361Z,1015.75
2018-09-22T02:44:39.361Z,1015.77
2018-09-22T02:45:39.352Z,1015.73
2018-09-22T02:46:39.342Z,1015.75
2018-09-22T02:47:39.332Z,1015.75
2018-09-22T02:48:39.341Z,1015.73
2018-09-22T02:49:39.328Z,1015.63
2018-09-22T02:50:39.322Z,1015.62
2018-09-22T02:51:39.325Z,1015.62
2018-09-22T02:52:39.312Z,1015.64
2018-09-22T02:53:39.308Z,1015.65
2018-09-22T02:54:39.307Z,1015.67
2018-09-22T02:55:39.308Z,1015.65
2018-09-22T02:56:39.297Z,1015.68
2018-09-22T02:57:39.300Z,1015.64
2018-09-22T02:58:39.288Z,1015.65
2018-09-22T02:59:39.271Z,1015.61
2018-09-22T03:00:39.283Z,1015.63
2018-09-22T03:01:39.280Z,1015.66
2018-09-22T03:02:39.270Z,1015.72
2018-09-22T03:03:39.260Z,1015.74
2018-09-22T03:04:39.267Z,1015.79
2018-09-22T03:05:39.253Z,1015.80
2018-09-22T03:06:39.245Z,1015.77
2018-09-22T03:07:39.240Z,1015.68
2018-09-22T03:08:39.252Z,1015.68
2018-09-22T03:09:39.230Z,1015.71
2018-09-22T03:10:39.222Z,1015.75
2018-09-22T03:11:39.225Z,1015.76
2018-09-22T03:12:39.215Z,1015.77
2018-09-22T03:13:39.216Z,1015.78
2018-09-22T03:14:39.207Z,1015.75
2018-09-22T03:15:39.201Z,1015.74
2018-09-22T03:16:39.191Z,1015.71
2018-09-22T03:17:39.190Z,1015.66
2018-09-22T03:18:39.185Z,1015.69
2018-09-22T03:19:39.181Z,1015.67
2018-09-22T03:20:39.170Z,1015.68
2018-09-22T03:21:39.170Z,1015.67
2018-09-22T03:22:39.165Z,1015.72
2018-09-22T03:23:39.176Z,1015.74
2018-09-22T03:24:39.156Z,1015.77
2018-09-22T03:25:39.148Z,1015.83
2018-09-22T03:26:39.154Z,1015.80
2018-09-22T03:27:39.138Z,1015.84
2018-09-22T03:28:39.132Z,1015.82
2018-09-22T03:29:39.128Z,1015.80
2018-09-22T03:30:39.141Z,1015.81
2018-09-22T03:31:39.123Z,1015.83
2018-09-22T03:32:39.118Z,1015.82
2018-09-22T03:33:39.114Z,1015.90
2018-09-22T03:34:39.109Z,1015.91
2018-09-22T03:35:39.101Z,1015.93
2018-09-22T03:36:39.097Z,1015.96
2018-09-22T03:37:39.097Z,1015.99
2018-09-22T03:38:39.099Z,1015.94
2018-09-22T03:39:39.080Z,1015.81
2018-09-22T03:40:39.075Z,1015.75
2018-09-22T03:41:39.078Z,1015.80
2018-09-22T03:42:39.066Z,1015.82
2018-09-22T03:43:39.068Z,1015.85
2018-09-22T03:44:39.061Z,1015.86
2018-09-22T03:45:39.063Z,1015.83
2018-09-22T03:46:39.047Z,1015.88
2018-09-22T03:47:39.041Z,1015.92
2018-09-22T03:48:39.039Z,1015.96
2018-09-22T03:49:39.039Z,1015.97
2018-09-22T03:50:39.035Z,1015.94
2018-09-22T03:51:39.062Z,1015.92
2018-09-22T03:52:39.030Z,1015.95
2018-09-22T03:53:39.017Z,1015.91
2018-09-22T03:54:39.018Z,1015.92
2018-09-22T03:55:39.000Z,1015.91
2018-09-22T03:56:38.998Z,1015.92
2018-09-22T03:57:38.998Z,1015.91
2018-09-22T03:58:39.009Z,1015.91
2018-09-22T03:59:38.993Z,1015.85
2018-09-22T04:00:38.977Z,1015.78
2018-09-22T04:01:38.982Z,1015.80
2018-09-22T04:02:38.972Z,1015.79
2018-09-22T04:03:38.971Z,1015.80
2018-09-22T04:04:38.958Z,1015.78
2018-09-22T04:05:38.956Z,1015.79
2018-09-22T04:06:38.946Z,1015.81
2018-09-22T04:07:38.942Z,1015.79
2018-09-22T04:08:38.951Z,1015.87
2018-09-22T04:09:38.941Z,1015.88
2018-09-22T04:10:38.932Z,1015.90
2018-09-22T04:11:38.928Z,1015.88
2018-09-22T04:12:38.920Z,1015.88
2018-09-22T04:13:38.920Z,1015.89
2018-09-22T04:14:38.912Z,1015.88
2018-09-22T04:15:38.907Z,1015.94
2018-09-22T04:16:38.897Z,1015.97
2018-09-22T04:17:38.900Z,1015.95
2018-09-22T04:18:38.893Z,1015.93
2018-09-22T04:19:38.901Z,1016.01
2018-09-22T04:20:38.892Z,1016.02
2018-09-22T04:21:38.878Z,1016.02
2018-09-22T04:22:38.877Z,1016.05
2018-09-22T04:23:38.869Z,1016.05
2018-09-22T04:24:38.862Z,1016.03
2018-09-22T04:25:38.881Z,1016.01
2018-09-22T04:26:38.938Z,1016.00
2018-09-22T04:27:38.848Z,1016.02
2018-09-22T04:28:38.843Z,1016.10
2018-09-22T04:29:38.843Z,1016.16
2018-09-22T04:30:38.833Z,1016.20
2018-09-22T04:31:38.833Z,1016.20
2018-09-22T04:32:38.826Z,1016.15
2018-09-22T04:33:38.824Z,1016.15
2018-09-22T04:34:38.819Z,1016.13
2018-09-22T04:35:38.810Z,1016.08
2018-09-22T04:36:38.811Z,1016.09
2018-09-22T04:37:38.812Z,1016.14
2018-09-22T04:38:38.801Z,1016.16
2018-09-22T04:39:38.788Z,1016.21
2018-09-22T04:40:38.792Z,1016.19
2018-09-22T04:41:38.787Z,1016.18
2018-09-22T04:42:38.781Z,1016.21
2018-09-22T04:43:38.767Z,1016.17
2018-09-22T04:44:38.767Z,1016.18
2018-09-22T04:45:38.765Z,1016.20
2018-09-22T04:46:38.759Z,1016.23
2018-09-22T04:47:38.763Z,1016.23
2018-09-22T04:48:38.746Z,1016.22
2018-09-22T04:49:38.747Z,1016.18
2018-09-22T04:50:38.749Z,1016.21
2018-09-22T04:51:38.732Z,1016.25
2018-09-22T04:52:38.731Z,1016.28
2018-09-22T04:53:38.731Z,1016.27
2018-09-22T04:54:38.743Z,1016.32
2018-09-22T04:55:38.714Z,1016.33
2018-09-22T04:56:38.727Z,1016.35
2018-09-22T04:57:38.709Z,1016.30
2018-09-22T04:58:38.704Z,1016.33
2018-09-22T04:59:38.694Z,1016.35
2018-09-22T05:00:38.694Z,1016.36
2018-09-22T05:01:38.694Z,1016.38
2018-09-22T05:02:38.680Z,1016.40
2018-09-22T05:03:38.675Z,1016.38
2018-09-22T05:04:38.677Z,1016.41
2018-09-22T05:05:38.661Z,1016.42
2018-09-22T05:06:38.657Z,1016.44
2018-09-22T05:07:38.658Z,1016.42
2018-09-22T05:08:38.649Z,1016.40
2018-09-22T05:09:38.645Z,1016.43
2018-09-22T05:10:38.644Z,1016.40
2018-09-22T05:11:38.636Z,1016.39
2018-09-22T05:12:38.627Z,1016.40
2018-09-22T05:13:38.629Z,1016.42
2018-09-22T05:14:38.643Z,1016.47
2018-09-22T05:15:38.624Z,1016.48
2018-09-22T05:16:38.610Z,1016.47
2018-09-22T05:17:38.610Z,1016.47
2018-09-22T05:18:38.630Z,1016.50
2018-09-22T05:19:38.598Z,1016.49
2018-09-22T05:20:38.593Z,1016.53
2018-09-22T05:21:38.583Z,1016.55
2018-09-22T05:22:38.598Z,1016.62
2018-09-22T05:23:38.578Z,1016.64
2018-09-22T05:24:38.605Z,1016.63
2018-09-22T05:25:38.585Z,1016.60
2018-09-22T05:26:38.564Z,1016.57
2018-09-22T05:27:38.567Z,1016.57
2018-09-22T05:28:38.555Z,1016.60
2018-09-22T05:29:38.556Z,1016.60
2018-09-22T05:30:38.543Z,1016.67
2018-09-22T05:31:38.538Z,1016.74
2018-09-22T05:32:38.533Z,1016.80
2018-09-22T05:33:38.535Z,1016.78
2018-09-22T05:34:38.539Z,1016.78
2018-09-22T05:35:38.515Z,1016.78
2018-09-22T05:36:38.510Z,1016.78
2018-09-22T05:37:38.505Z,1016.79
2018-09-22T05:38:38.500Z,1016.81
2018-09-22T05:39:38.500Z,1016.80
2018-09-22T05:40:38.495Z,1016.84
2018-09-22T05:41:38.499Z,1016.84
2018-09-22T05:42:38.493Z,1016.81
2018-09-22T05:43:38.488Z,1016.85
2018-09-22T05:44:38.478Z,1016.89
2018-09-22T05:45:38.469Z,1016.94
2018-09-22T05:46:38.466Z,1016.93
2018-09-22T05:47:38.469Z,1016.92
2018-09-22T05:48:38.451Z,1016.92
2018-09-22T05:49:38.463Z,1016.91
2018-09-22T05:50:38.447Z,1016.88
2018-09-22T05:51:38.442Z,1016.94
2018-09-22T05:52:38.454Z,1016.96
2018-09-22T05:53:38.433Z,1016.95
2018-09-22T05:54:38.433Z,1016.88
2018-09-22T05:55:38.423Z,1016.89
2018-09-22T05:56:38.413Z,1016.93
2018-09-22T05:57:38.408Z,1016.90
2018-09-22T05:58:38.416Z,1016.95
2018-09-22T05:59:38.404Z,1016.95
2018-09-22T06:00:38.402Z,1016.94
2018-09-22T06:01:38.397Z,1016.93
2018-09-22T06:02:38.388Z,1016.93
2018-09-22T06:03:38.402Z,1016.94
2018-09-22T06:04:38.391Z,1016.94
2018-09-22T06:05:38.373Z,1016.92
2018-09-22T06:06:38.378Z,1016.94
2018-09-22T06:07:38.364Z,1016.98
2018-09-22T06:08:38.360Z,1016.93
2018-09-22T06:09:38.368Z,1016.93
2018-09-22T06:10:38.342Z,1016.93
2018-09-22T06:11:38.343Z,1016.91
2018-09-22T06:12:38.345Z,1016.92
2018-09-22T06:13:38.344Z,1016.96
2018-09-22T06:14:38.344Z,1016.93
2018-09-22T06:15:38.358Z,1016.92
2018-09-22T06:16:38.315Z,1016.93
2018-09-22T06:17:38.320Z,1016.96
2018-09-22T06:18:38.313Z,1016.96
2018-09-22T06:19:38.310Z,1017.00
2018-09-22T06:20:38.296Z,1017.02
2018-09-22T06:21:38.303Z,1017.07
2018-09-22T06:22:38.289Z,1017.08
2018-09-22T06:23:38.332Z,1017.05
2018-09-22T06:24:38.275Z,1017.01
2018-09-22T06:25:38.279Z,1016.99
2018-09-22T06:26:38.274Z,1016.99
2018-09-22T06:27:38.269Z,1017.00
2018-09-22T06:28:38.299Z,1017.01
2018-09-22T06:29:38.251Z,1017.01
2018-09-22T06:30:38.254Z,1016.97
2018-09-22T06:31:38.262Z,1016.93
2018-09-22T06:32:38.250Z,1016.86
2018-09-22T06:33:38.237Z,1016.83
2018-09-22T06:34:38.244Z,1016.75
2018-09-22T06:35:38.233Z,1016.73
2018-09-22T06:36:38.229Z,1016.71
2018-09-22T06:37:38.217Z,1016.75
2018-09-22T06:38:38.210Z,1016.76
2018-09-22T06:39:38.207Z,1016.77
2018-09-22T06:40:38.209Z,1016.79
2018-09-22T06:41:38.216Z,1016.80
2018-09-22T06:42:38.195Z,1016.76
2018-09-22T06:43:38.193Z,1016.74
2018-09-22T06:44:38.189Z,1016.72
2018-09-22T06:45:38.181Z,1016.69
2018-09-22T06:46:38.184Z,1016.76
2018-09-22T06:47:38.174Z,1016.69
2018-09-22T06:48:38.165Z,1016.68
2018-09-22T06:49:38.172Z,1016.71
2018-09-22T06:50:38.154Z,1016.76
2018-09-22T06:51:38.161Z,1016.78
2018-09-22T06:52:38.165Z,1016.80
2018-09-22T06:53:38.156Z,1016.84
2018-09-22T06:54:38.154Z,1016.80
2018-09-22T06:55:38.129Z,1016.79
2018-09-22T06:56:38.135Z,1016.82
2018-09-22T06:57:38.123Z,1016.82
2018-09-22T06:58:38.116Z,1016.85
2018-09-22T06:59:38.109Z,1016.85
2018-09-22T07:00:38.109Z,1016.91
2018-09-22T07:01:38.104Z,1016.93
2018-09-22T07:02:38.102Z,1016.91
2018-09-22T07:03:38.103Z,1016.95
2018-09-22T07:04:38.120Z,1016.98
2018-09-22T07:05:38.086Z,1016.99
2018-09-22T07:06:38.081Z,1016.91
2018-09-22T07:07:38.078Z,1016.89
2018-09-22T07:08:38.082Z,1016.82
2018-09-22T07:09:38.070Z,1016.86
2018-09-22T07:10:38.062Z,1016.94
2018-09-22T07:11:38.054Z,1016.96
2018-09-22T07:12:38.054Z,1016.97
2018-09-22T07:13:38.063Z,1016.95
2018-09-22T07:14:38.049Z,1016.96
2018-09-22T07:15:38.045Z,1016.96
2018-09-22T07:16:38.030Z,1016.99
2018-09-22T07:17:38.047Z,1016.97
2018-09-22T07:18:38.038Z,1016.95
2018-09-22T07:19:38.093Z,1016.98
2018-09-22T07:20:38.007Z,1016.99
2018-09-22T07:21:38.009Z,1017.07
2018-09-22T07:22:38.010Z,1017.10
2018-09-22T07:23:38.004Z,1017.14
2018-09-22T07:24:37.995Z,1017.17
2018-09-22T07:25:37.995Z,1017.18
2018-09-22T07:26:37.976Z,1017.18
2018-09-22T07:27:37.980Z,1017.20
2018-09-22T07:28:37.979Z,1017.13
2018-09-22T07:29:37.977Z,1017.11
2018-09-22T07:30:37.966Z,1017.13
2018-09-22T07:31:37.952Z,1017.17
2018-09-22T07:32:37.961Z,1017.17
2018-09-22T07:33:37.947Z,1017.18
2018-09-22T07:34:37.938Z,1017.21
2018-09-22T07:35:37.936Z,1017.19
2018-09-22T07:36:37.940Z,1017.16
2018-09-22T07:37:37.930Z,1017.15
2018-09-22T07:38:37.924Z,1017.19
2018-09-22T07:39:37.917Z,1017.27
2018-09-22T07:40:37.911Z,1017.31
2018-09-22T07:41:37.921Z,1017.34
2018-09-22T07:42:37.913Z,1017.40
2018-09-22T07:43:37.891Z,1017.43
2018-09-22T07:44:37.896Z,1017.43
2018-09-22T07:45:37.923Z,1017.43
2018-09-22T07:46:37.887Z,1017.42
2018-09-22T07:47:37.881Z,1017.41
2018-09-22T07:48:37.877Z,1017.33
2018-09-22T07:49:37.879Z,1017.29
2018-09-22T07:50:37.866Z,1017.30
2018-09-22T07:51:37.872Z,1017.34
2018-09-22T07:52:37.860Z,1017.33
2018-09-22T07:53:37.852Z,1017.34
2018-09-22T07:54:37.848Z,1017.33
2018-09-22T07:55:37.840Z,1017.33
2018-09-22T07:56:37.841Z,1017.31
2018-09-22T07:57:37.825Z,1017.26
2018-09-22T07:58:37.882Z,1017.25
2018-09-22T07:59:37.833Z,1017.24
2018-09-22T08:00:37.820Z,1017.29
2018-09-22T08:01:37.812Z,1017.29
2018-09-22T08:02:37.816Z,1017.35
2018-09-22T08:03:37.811Z,1017.31
2018-09-22T08:04:37.813Z,1017.30
2018-09-22T08:05:37.798Z,1017.25
2018-09-22T08:06:37.812Z,1017.25
2018-09-22T08:07:37.784Z,1017.26
2018-09-22T08:08:37.769Z,1017.31
2018-09-22T08:09:37.771Z,1017.39
2018-09-22T08:10:37.764Z,1017.41
2018-09-22T08:11:37.788Z,1017.37
2018-09-22T08:12:37.762Z,1017.41
2018-09-22T08:13:37.758Z,1017.40
2018-09-22T08:14:37.762Z,1017.39
2018-09-22T08:15:37.744Z,1017.38
2018-09-22T08:16:37.733Z,1017.42
2018-09-22T08:17:37.724Z,1017.42
2018-09-22T08:18:37.747Z,1017.43
2018-09-22T08:19:37.732Z,1017.42
2018-09-22T08:20:37.745Z,1017.40
2018-09-22T08:21:37.714Z,1017.39
2018-09-22T08:22:37.712Z,1017.42
2018-09-22T08:23:37.727Z,1017.43
2018-09-22T08:24:37.697Z,1017.43
2018-09-22T08:25:37.703Z,1017.53
2018-09-22T08:26:37.697Z,1017.58
2018-09-22T08:27:37.715Z,1017.56
2018-09-22T08:28:37.677Z,1017.57
2018-09-22T08:29:37.674Z,1017.55
2018-09-22T08:30:37.670Z,1017.51
2018-09-22T08:31:37.671Z,1017.52
2018-09-22T08:32:37.657Z,1017.49
2018-09-22T08:33:37.664Z,1017.41
2018-09-22T08:34:37.653Z,1017.38
2018-09-22T08:35:37.661Z,1017.38
2018-09-22T08:36:37.785Z,1017.38
2018-09-22T08:37:37.644Z,1017.38
2018-09-22T08:38:37.653Z,1017.38
2018-09-22T08:39:37.672Z,1017.38
2018-09-22T08:40:37.619Z,1017.31
2018-09-22T08:41:37.613Z,1017.32
2018-09-22T08:42:37.614Z,1017.36
2018-09-22T08:43:37.614Z,1017.37
2018-09-22T08:44:37.619Z,1017.38
2018-09-22T08:45:37.602Z,1017.34
2018-09-22T08:46:37.610Z,1017.39
2018-09-22T08:47:37.584Z,1017.38
2018-09-22T08:48:37.598Z,1017.43
2018-09-22T08:49:37.597Z,1017.39
2018-09-22T08:50:37.578Z,1017.43
2018-09-22T08:51:37.613Z,1017.47
2018-09-22T08:52:37.566Z,1017.50
2018-09-22T08:53:37.575Z,1017.48
2018-09-22T08:54:37.553Z,1017.50
2018-09-22T08:55:37.553Z,1017.48
2018-09-22T08:56:37.544Z,1017.37
2018-09-22T08:57:37.547Z,1017.38
2018-09-22T08:58:37.542Z,1017.34
2018-09-22T08:59:37.538Z,1017.31
2018-09-22T09:00:37.517Z,1017.28
2018-09-22T09:01:37.533Z,1017.22
2018-09-22T09:02:37.519Z,1017.26
2018-09-22T09:03:37.538Z,1017.23
2018-09-22T09:04:37.500Z,1017.21
2018-09-22T09:05:37.508Z,1017.19
2018-09-22T09:06:37.504Z,1017.21
2018-09-22T09:07:37.502Z,1017.17
2018-09-22T09:08:37.482Z,1017.20
2018-09-22T09:09:37.484Z,1017.24
2018-09-22T09:10:37.487Z,1017.16
2018-09-22T09:11:37.469Z,1017.18
2018-09-22T09:12:37.473Z,1017.15
2018-09-22T09:13:37.470Z,1017.16
2018-09-22T09:14:37.549Z,1017.16
2018-09-22T09:15:37.452Z,1017.17
2018-09-22T09:16:37.457Z,1017.22
2018-09-22T09:17:37.453Z,1017.25
2018-09-22T09:18:37.449Z,1017.23
2018-09-22T09:19:37.445Z,1017.27
2018-09-22T09:20:37.432Z,1017.36
2018-09-22T09:21:37.437Z,1017.36
2018-09-22T09:22:37.425Z,1017.39
2018-09-22T09:23:37.437Z,1017.42
2018-09-22T09:24:37.419Z,1017.45
2018-09-22T09:25:37.424Z,1017.43
2018-09-22T09:26:37.404Z,1017.50
2018-09-22T09:27:37.463Z,1017.46
2018-09-22T09:28:37.400Z,1017.43
2018-09-22T09:29:37.393Z,1017.43
2018-09-22T09:30:37.389Z,1017.40
2018-09-22T09:31:37.383Z,1017.42
2018-09-22T09:32:37.374Z,1017.32
2018-09-22T09:33:37.370Z,1017.27
2018-09-22T09:34:37.370Z,1017.23
2018-09-22T09:35:37.364Z,1017.16
2018-09-22T09:36:37.363Z,1017.12
2018-09-22T09:37:37.351Z,1017.12
2018-09-22T09:38:37.354Z,1017.03
2018-09-22T09:39:37.357Z,1017.02
2018-09-22T09:40:37.338Z,1016.98
2018-09-22T09:41:37.333Z,1016.92
2018-09-22T09:42:37.332Z,1016.88
2018-09-22T09:43:37.334Z,1016.85
2018-09-22T09:44:37.322Z,1016.86
2018-09-22T09:45:37.309Z,1016.91
2018-09-22T09:46:37.311Z,1016.96
2018-09-22T09:47:37.300Z,1016.96
2018-09-22T09:48:37.314Z,1017.03
2018-09-22T09:49:37.298Z,1017.02
2018-09-22T09:50:37.301Z,1017.01
2018-09-22T09:51:37.292Z,1017.01
2018-09-22T09:52:37.285Z,1016.97
2018-09-22T09:53:37.309Z,1016.93
2018-09-22T09:54:37.394Z,1016.88
2018-09-22T09:55:37.274Z,1016.89
2018-09-22T09:56:37.280Z,1016.87
2018-09-22T09:57:37.256Z,1016.80
2018-09-22T09:58:37.259Z,1016.73
2018-09-22T09:59:37.254Z,1016.66
2018-09-22T10:00:37.271Z,1016.64
2018-09-22T10:01:37.245Z,1016.66
2018-09-22T10:02:37.240Z,1016.59
2018-09-22T10:03:37.244Z,1016.61
2018-09-22T10:04:37.235Z,1016.68
2018-09-22T10:05:37.219Z,1016.70
2018-09-22T10:06:37.239Z,1016.70
2018-09-22T10:07:37.209Z,1016.75
2018-09-22T10:08:37.198Z,1016.80
2018-09-22T10:09:37.218Z,1016.80
2018-09-22T10:10:37.208Z,1016.84
2018-09-22T10:11:37.238Z,1016.89
2018-09-22T10:12:37.189Z,1016.88
2018-09-22T10:13:37.190Z,1016.93
2018-09-22T10:14:37.204Z,1016.92
2018-09-22T10:15:37.184Z,1016.86
2018-09-22T10:16:37.189Z,1016.88
2018-09-22T10:17:37.169Z,1016.89
2018-09-22T10:18:37.173Z,1016.89
2018-09-22T10:19:37.173Z,1016.83
2018-09-22T10:20:37.155Z,1016.77
2018-09-22T10:21:37.149Z,1016.70
2018-09-22T10:22:37.153Z,1016.63
2018-09-22T10:23:37.144Z,1016.59
2018-09-22T10:24:37.137Z,1016.59
2018-09-22T10:25:37.124Z,1016.50
2018-09-22T10:26:37.126Z,1016.42
2018-09-22T10:27:37.130Z,1016.41
2018-09-22T10:28:37.215Z,1016.36
2018-09-22T10:29:37.133Z,1016.38
2018-09-22T10:30:37.133Z,1016.38
2018-09-22T10:31:37.136Z,1016.33
2018-09-22T10:32:37.101Z,1016.32
2018-09-22T10:33:37.104Z,1016.34
2018-09-22T10:34:37.090Z,1016.35
2018-09-22T10:35:37.089Z,1016.32
2018-09-22T10:36:37.103Z,1016.29
2018-09-22T10:37:37.073Z,1016.32
2018-09-22T10:38:37.064Z,1016.27
2018-09-22T10:39:37.078Z,1016.31
2018-09-22T10:40:37.058Z,1016.26
2018-09-22T10:41:37.057Z,1016.29
2018-09-22T10:42:37.055Z,1016.35
2018-09-22T10:43:37.044Z,1016.39
2018-09-22T10:44:37.069Z,1016.35
2018-09-22T10:45:37.039Z,1016.34
2018-09-22T10:46:37.043Z,1016.32
2018-09-22T10:47:37.041Z,1016.35
2018-09-22T10:48:37.047Z,1016.40
2018-09-22T10:49:37.026Z,1016.44
2018-09-22T10:50:37.014Z,1016.36
2018-09-22T10:51:37.020Z,1016.36
2018-09-22T10:52:37.117Z,1016.35
2018-09-22T10:53:37.002Z,1016.37
2018-09-22T10:54:37.015Z,1016.29
2018-09-22T10:55:37.001Z,1016.30
2018-09-22T10:56:36.984Z,1016.29
2018-09-22T10:57:37.001Z,1016.25
2018-09-22T10:58:36.989Z,1016.27
2018-09-22T10:59:36.972Z,1016.31
2018-09-22T11:00:36.965Z,1016.32
2018-09-22T11:01:37.020Z,1016.35
2018-09-22T11:02:36.958Z,1016.34
2018-09-22T11:03:36.951Z,1016.30
2018-09-22T11:04:36.944Z,1016.30
2018-09-22T11:05:36.945Z,1016.30
2018-09-22T11:06:36.951Z,1016.35
2018-09-22T11:07:36.951Z,1016.33
2018-09-22T11:08:36.961Z,1016.34
2018-09-22T11:09:36.946Z,1016.34
2018-09-22T11:10:36.940Z,1016.34
2018-09-22T11:11:36.926Z,1016.33
2018-09-22T11:12:36.914Z,1016.38
2018-09-22T11:13:36.925Z,1016.38
2018-09-22T11:14:36.916Z,1016.34
2018-09-22T11:15:36.896Z,1016.35
2018-09-22T11:16:36.890Z,1016.36
2018-09-22T11:17:36.894Z,1016.31
2018-09-22T11:18:36.888Z,1016.27
2018-09-22T11:19:36.874Z,1016.29
2018-09-22T11:20:36.905Z,1016.28
2018-09-22T11:21:36.885Z,1016.26
2018-09-22T11:22:36.870Z,1016.29
2018-09-22T11:23:36.862Z,1016.23
2018-09-22T11:24:36.872Z,1016.28
2018-09-22T11:25:36.856Z,1016.31
2018-09-22T11:26:36.837Z,1016.26
2018-09-22T11:27:36.845Z,1016.28
2018-09-22T11:28:36.840Z,1016.27
2018-09-22T11:29:36.846Z,1016.29
2018-09-22T11:30:36.834Z,1016.33
2018-09-22T11:31:36.826Z,1016.33
2018-09-22T11:32:36.838Z,1016.36
2018-09-22T11:33:36.824Z,1016.36
2018-09-22T11:34:36.806Z,1016.28
2018-09-22T11:35:36.802Z,1016.27
2018-09-22T11:36:36.809Z,1016.24
2018-09-22T11:37:36.801Z,1016.25
2018-09-22T11:38:36.791Z,1016.24
2018-09-22T11:39:36.786Z,1016.22
2018-09-22T11:40:36.789Z,1016.17
2018-09-22T11:41:36.784Z,1016.17
2018-09-22T11:42:36.796Z,1016.08
2018-09-22T11:43:36.771Z,1016.08
2018-09-22T11:44:36.765Z,1016.08
2018-09-22T11:45:36.790Z,1016.03
2018-09-22T11:46:36.763Z,1016.03
2018-09-22T11:47:36.747Z,1016.02
2018-09-22T11:48:36.744Z,1016.04
2018-09-22T11:49:36.741Z,1016.04
2018-09-22T11:50:36.747Z,1016.02
2018-09-22T11:51:36.755Z,1015.99
2018-09-22T11:52:36.743Z,1016.00
2018-09-22T11:53:36.726Z,1015.99
2018-09-22T11:54:36.735Z,1016.00
2018-09-22T11:55:36.716Z,1015.97
2018-09-22T11:56:36.757Z,1016.02
2018-09-22T11:57:36.706Z,1016.04
2018-09-22T11:58:36.808Z,1016.07
2018-09-22T11:59:36.701Z,1016.11
2018-09-22T12:00:36.691Z,1016.10
2018-09-22T12:01:36.697Z,1016.13
2018-09-22T12:02:36.711Z,1016.09
2018-09-22T12:03:36.680Z,1016.07
2018-09-22T12:04:36.676Z,1016.09
2018-09-22T12:05:36.677Z,1016.10