createdAt,value
2022-08-21T00:02:22.695Z,27.40
2022-08-21T00:04:57.418Z,27.40
2022-08-21T00:07:29.425Z,27.50
2022-08-21T00:10:02.030Z,27.60
2022-08-21T00:12:33.743Z,27.70
2022-08-21T00:15:06.369Z,27.80
2022-08-21T00:17:39.884Z,27.80
2022-08-21T00:20:13.479Z,27.90
2022-08-21T00:22:45.829Z,28.00
2022-08-21T00:25:19.804Z,28.00
2022-08-21T00:27:55.931Z,28.10
2022-08-21T00:30:33.597Z,28.10
2022-08-21T00:33:33.441Z,28.10
2022-08-21T00:36:30.402Z,28.00
2022-08-21T00:39:02.479Z,28.00
2022-08-21T00:41:38.600Z,28.10
2022-08-21T00:44:15.154Z,28.20
2022-08-21T00:46:47.124Z,28.30
2022-08-21T00:49:18.269Z,28.30
2022-08-21T00:52:00.614Z,28.40
2022-08-21T00:54:52.996Z,28.40
2022-08-21T00:57:38.270Z,28.50
2022-08-21T01:00:18.791Z,28.50
2022-08-21T01:02:50.896Z,28.30
2022-08-21T01:05:22.568Z,28.30
2022-08-21T01:07:54.464Z,28.30
2022-08-21T01:10:26.677Z,28.30
2022-08-21T01:13:00.646Z,28.30
2022-08-21T01:15:36.630Z,28.20
2022-08-21T01:18:10.181Z,28.30
2022-08-21T01:20:45.171Z,28.40
2022-08-21T01:23:18.238Z,28.50
2022-08-21T01:25:49.437Z,28.40
2022-08-21T01:28:22.228Z,28.20
2022-08-21T01:30:55.971Z,28.20
2022-08-21T01:33:33.468Z,28.20
2022-08-21T01:36:05.115Z,28.20
2022-08-21T01:38:37.143Z,28.30
2022-08-21T01:41:08.373Z,28.30
2022-08-21T01:43:41.082Z,28.40
2022-08-21T01:46:13.833Z,28.50
2022-08-21T01:48:46.366Z,28.50
2022-08-21T01:51:17.973Z,28.70
2022-08-21T01:53:49.296Z,28.70
2022-08-21T01:56:20.887Z,28.60
2022-08-21T01:58:53.146Z,28.60
2022-08-21T02:01:24.861Z,28.60
2022-08-21T02:04:16.111Z,28.60
2022-08-21T02:06:52.396Z,28.70
2022-08-21T02:09:33.598Z,28.80
2022-08-21T02:12:09.103Z,28.80
2022-08-21T02:14:40.926Z,28.90
2022-08-21T02:17:12.441Z,28.80
2022-08-21T02:19:43.844Z,28.70
2022-08-21T02:22:15.346Z,28.80
2022-08-21T02:24:54.731Z,29.00
2022-08-21T02:27:48.590Z,29.10
2022-08-21T02:30:42.363Z,29.00
2022-08-21T02:33:14.610Z,29.30
2022-08-21T02:35:48.217Z,29.30
2022-08-21T02:38:46.571Z,29.40
2022-08-21T02:41:21.532Z,29.60
2022-08-21T02:43:52.875Z,29.30
2022-08-21T02:46:24.440Z,29.30
2022-08-21T02:48:55.901Z,29.60
2022-08-21T02:51:30.391Z,29.60
2022-08-21T02:54:02.803Z,29.90
2022-08-21T02:56:46.896Z,29.90
2022-08-21T02:59:22.639Z,29.90
2022-08-21T03:01:53.940Z,29.70
2022-08-21T03:05:16.034Z,29.90
2022-08-21T03:07:52.307Z,29.80
2022-08-21T03:10:25.995Z,29.80
2022-08-21T03:12:57.616Z,29.90
2022-08-21T03:15:29.004Z,29.90
2022-08-21T03:18:00.649Z,30.00
2022-08-21T03:20:34.907Z,30.20
2022-08-21T03:23:12.444Z,30.20
2022-08-21T03:25:48.232Z,30.00
2022-08-21T03:28:23.877Z,30.20
2022-08-21T03:30:56.601Z,30.40
2022-08-21T03:33:30.480Z,30.40
2022-08-21T03:36:07.425Z,30.10
2022-08-21T03:38:39.980Z,30.20
2022-08-21T03:41:11.728Z,30.20
2022-08-21T03:44:15.861Z,30.20
2022-08-21T03:47:30.179Z,30.10
2022-08-21T03:50:03.432Z,30.00
2022-08-21T03:52:35.587Z,29.80
2022-08-21T03:55:06.997Z,29.70
2022-08-21T03:57:38.055Z,29.70
2022-08-21T04:00:40.239Z,29.70
2022-08-21T04:03:31.825Z,29.70
2022-08-21T04:06:03.216Z,29.70
2022-08-21T04:08:34.557Z,29.80
2022-08-21T04:11:06.161Z,29.90
2022-08-21T04:13:43.223Z,30.20
2022-08-21T04:16:17.020Z,30.40
2022-08-21T04:18:48.502Z,30.40
2022-08-21T04:21:21.352Z,30.40
2022-08-21T04:23:58.738Z,30.50
2022-08-21T04:26:39.611Z,30.50
2022-08-21T04:29:11.304Z,30.40
2022-08-21T04:31:42.671Z,30.20
2022-08-21T04:34:15.998Z,30.40
2022-08-21T04:36:47.615Z,30.40
2022-08-21T04:39:19.933Z,30.40
2022-08-21T04:42:11.881Z,30.10
2022-08-21T04:44:43.620Z,30.00
2022-08-21T04:47:14.957Z,29.90
2022-08-21T04:49:47.538Z,29.90
2022-08-21T04:52:25.657Z,29.90
2022-08-21T04:54:56.950Z,30.00
2022-08-21T04:57:36.446Z,30.30
2022-08-21T05:00:21.074Z,30.50
2022-08-21T05:02:56.996Z,30.50
2022-08-21T05:05:28.493Z,30.40
2022-08-21T05:08:02.305Z,30.30
2022-08-21T05:10:34.822Z,30.30
2022-08-21T05:13:07.847Z,30.20
2022-08-21T05:15:39.826Z,30.20
2022-08-21T05:18:17.740Z,30.40
2022-08-21T05:21:08.940Z,30.50
2022-08-21T05:23:40.248Z,30.70
2022-08-21T05:26:18.242Z,30.70
2022-08-21T05:28:50.137Z,30.90
2022-08-21T05:31:21.758Z,31.00
2022-08-21T05:33:53.764Z,31.10
2022-08-21T05:36:30.564Z,31.20
2022-08-21T05:39:02.121Z,31.50
2022-08-21T05:41:34.384Z,31.90
2022-08-21T05:44:10.167Z,32.10
2022-08-21T05:46:42.772Z,32.00
2022-08-21T05:49:15.048Z,31.80
2022-08-21T05:51:46.618Z,32.10
2022-08-21T05:54:21.138Z,32.20
2022-08-21T05:56:52.486Z,32.30
2022-08-21T05:59:24.266Z,32.40
2022-08-21T06:01:57.042Z,32.40
2022-08-21T06:04:28.892Z,32.20
2022-08-21T06:07:01.189Z,31.80
2022-08-21T06:09:32.492Z,31.50
2022-08-21T06:12:23.734Z,31.40
2022-08-21T06:14:55.097Z,31.50
2022-08-21T06:17:26.472Z,31.60
2022-08-21T06:19:58.492Z,31.60
2022-08-21T06:22:31.432Z,31.50
2022-08-21T06:25:22.722Z,31.20
2022-08-21T06:28:33.899Z,31.20
2022-08-21T06:31:28.198Z,31.10
2022-08-21T06:33:59.955Z,31.30
2022-08-21T06:36:32.687Z,31.70
2022-08-21T06:39:07.038Z,31.90
2022-08-21T06:41:56.516Z,32.10
2022-08-21T06:44:34.135Z,32.70
2022-08-21T06:47:05.492Z,32.90
2022-08-21T06:49:37.175Z,32.80
2022-08-21T06:52:13.910Z,32.30
2022-08-21T06:54:45.444Z,32.20
2022-08-21T06:57:16.708Z,32.20
2022-08-21T07:00:09.804Z,32.30
2022-08-21T07:02:41.515Z,32.00
2022-08-21T07:05:18.517Z,32.00
2022-08-21T07:07:50.643Z,32.40
2022-08-21T07:10:41.780Z,32.70
2022-08-21T07:13:13.531Z,32.90
2022-08-21T07:15:47.266Z,32.40
2022-08-21T07:18:38.861Z,32.40
2022-08-21T07:21:29.805Z,32.70
2022-08-21T07:24:20.854Z,32.90
2022-08-21T07:26:53.416Z,33.30
2022-08-21T07:29:44.527Z,33.80
2022-08-21T07:32:21.229Z,33.40
2022-08-21T07:35:13.092Z,33.20
2022-08-21T07:37:44.214Z,33.40
2022-08-21T07:40:17.882Z,33.00
2022-08-21T07:43:14.529Z,33.00
2022-08-21T07:45:46.999Z,33.20
2022-08-21T07:48:19.083Z,33.20
2022-08-21T07:51:13.425Z,33.50
2022-08-21T07:53:48.287Z,33.70
2022-08-21T07:56:21.535Z,33.40
2022-08-21T07:58:53.339Z,33.00
2022-08-21T08:01:44.367Z,33.20
2022-08-21T08:04:36.437Z,33.40
2022-08-21T08:07:07.935Z,33.70
2022-08-21T08:09:39.166Z,33.80
2022-08-21T08:12:11.083Z,33.70
2022-08-21T08:14:43.524Z,33.70
2022-08-21T08:17:15.856Z,33.20
2022-08-21T08:19:48.289Z,33.40
2022-08-21T08:22:32.659Z,33.90
2022-08-21T08:25:08.790Z,34.10
2022-08-21T08:27:41.479Z,34.10
2022-08-21T08:30:15.844Z,33.90
2022-08-21T08:32:48.976Z,34.30
2022-08-21T08:35:24.207Z,34.50
2022-08-21T08:37:56.406Z,34.40
2022-08-21T08:41:09.347Z,33.90
2022-08-21T08:43:45.165Z,33.50
2022-08-21T08:46:19.771Z,32.90
2022-08-21T08:49:02.370Z,32.90
2022-08-21T08:52:03.161Z,32.90
2022-08-21T08:55:27.254Z,32.90
2022-08-21T08:58:00.009Z,32.50
2022-08-21T09:00:31.644Z,32.30
2022-08-21T09:03:06.335Z,32.20
2022-08-21T09:05:50.020Z,32.10
2022-08-21T09:08:39.349Z,32.10
2022-08-21T09:11:31.013Z,32.10
2022-08-21T09:14:14.436Z,32.20
2022-08-21T09:16:48.761Z,32.60
2022-08-21T09:19:25.203Z,32.50
2022-08-21T09:22:02.360Z,32.60
2022-08-21T09:24:42.615Z,32.50
2022-08-21T09:27:17.010Z,32.40
2022-08-21T09:29:53.501Z,32.20
2022-08-21T09:32:37.307Z,32.20
2022-08-21T09:35:38.861Z,32.20
2022-08-21T09:38:11.058Z,32.10
2022-08-21T09:40:46.528Z,32.00
2022-08-21T09:43:17.726Z,32.20
2022-08-21T09:45:50.917Z,32.60
2022-08-21T09:48:26.896Z,32.80
2022-08-21T09:51:13.088Z,32.80
2022-08-21T09:53:54.386Z,33.00
2022-08-21T09:56:56.019Z,33.00
2022-08-21T09:59:39.703Z,32.90
2022-08-21T10:02:27.896Z,32.80
2022-08-21T10:05:04.908Z,32.70
2022-08-21T10:07:40.234Z,32.70
2022-08-21T10:10:35.037Z,32.50
2022-08-21T10:13:39.603Z,32.30
2022-08-21T10:16:13.498Z,32.00
2022-08-21T10:19:19.067Z,32.00
2022-08-21T10:22:00.772Z,32.00
2022-08-21T10:24:59.459Z,32.00
2022-08-21T10:27:51.784Z,32.00
2022-08-21T10:30:47.160Z,31.70
2022-08-21T10:33:26.952Z,31.50
2022-08-21T10:36:11.362Z,31.40
2022-08-21T10:39:26.855Z,31.20
2022-08-21T10:42:21.836Z,31.10
2022-08-21T10:44:56.111Z,30.90
2022-08-21T10:47:36.638Z,30.80
2022-08-21T10:50:30.946Z,30.70
2022-08-21T10:53:07.937Z,30.50
2022-08-21T10:56:04.343Z,30.40
2022-08-21T10:59:10.159Z,30.10
2022-08-21T11:02:06.232Z,29.90
2022-08-21T11:05:08.289Z,29.40
2022-08-21T11:07:42.091Z,29.10
2022-08-21T11:10:36.784Z,28.90
2022-08-21T11:13:41.096Z,28.80
2022-08-21T11:16:22.550Z,28.60
2022-08-21T11:19:07.255Z,28.60
2022-08-21T11:22:02.861Z,28.60
2022-08-21T11:25:04.824Z,28.30
2022-08-21T11:27:50.927Z,28.40
2022-08-21T11:30:22.756Z,28.50
2022-08-21T11:33:05.217Z,28.40
2022-08-21T11:35:50.804Z,28.30
2022-08-21T11:38:33.809Z,28.30
2022-08-21T11:41:35.197Z,28.00
2022-08-21T11:44:50.586Z,28.10
2022-08-21T11:47:58.113Z,28.20
2022-08-21T11:50:36.442Z,28.20
2022-08-21T11:53:22.500Z,27.80
2022-08-21T11:56:13.757Z,27.70
2022-08-21T11:58:51.223Z,27.50
2022-08-21T12:01:34.685Z,27.50
2022-08-21T12:04:11.050Z,27.50
2022-08-21T12:06:44.608Z,27.40
2022-08-21T12:09:48.348Z,27.40
2022-08-21T12:12:32.829Z,27.50
2022-08-21T12:15:44.639Z,27.50
2022-08-21T12:18:35.402Z,27.60
2022-08-21T12:21:31.064Z,27.50
2022-08-21T12:24:37.935Z,27.50
2022-08-21T12:27:30.952Z,27.60
2022-08-21T12:30:10.336Z,27.60
2022-08-21T12:33:04.780Z,27.60
2022-08-21T12:35:48.258Z,27.60
2022-08-21T12:38:47.505Z,27.60
2022-08-21T12:41:35.888Z,27.60
2022-08-21T12:44:22.258Z,27.70
2022-08-21T12:47:19.264Z,27.80
2022-08-21T12:50:24.525Z,27.80
2022-08-21T12:53:20.408Z,27.90
2022-08-21T12:55:53.528Z,27.90
2022-08-21T12:58:27.240Z,27.60
2022-08-21T13:01:09.862Z,27.50
2022-08-21T13:03:42.884Z,27.60
2022-08-21T13:06:20.048Z,27.70
2022-08-21T13:09:00.307Z,27.80
2022-08-21T13:11:33.652Z,27.80
2022-08-21T13:14:09.496Z,27.80
2022-08-21T13:16:41.731Z,27.70
2022-08-21T13:19:23.789Z,27.60
2022-08-21T13:21:57.335Z,27.60
2022-08-21T13:24:42.425Z,27.60
2022-08-21T13:27:30.538Z,27.50
2022-08-21T13:30:32.557Z,27.50
2022-08-21T13:33:12.433Z,27.50
2022-08-21T13:36:03.753Z,27.50
2022-08-21T13:38:38.869Z,27.50
2022-08-21T13:41:53.545Z,27.60
2022-08-21T13:44:50.171Z,27.50
2022-08-21T13:47:22.007Z,27.60
2022-08-21T13:50:44.321Z,27.50
2022-08-21T13:53:35.874Z,27.50
2022-08-21T13:56:08.497Z,27.40
2022-08-21T13:58:49.414Z,27.30
2022-08-21T14:01:23.264Z,27.30
2022-08-21T14:04:00.498Z,27.40
2022-08-21T14:06:39.909Z,27.40
2022-08-21T14:09:56.909Z,27.40
2022-08-21T14:12:41.554Z,27.40
2022-08-21T14:15:32.512Z,27.30
2022-08-21T14:18:39.341Z,27.40
2022-08-21T14:21:12.877Z,27.40
2022-08-21T14:24:22.943Z,27.50
2022-08-21T14:27:10.380Z,27.40
2022-08-21T14:29:44.617Z,27.20
2022-08-21T14:32:25.062Z,27.30
2022-08-21T14:35:08.906Z,27.30
2022-08-21T14:38:14.786Z,27.30
2022-08-21T14:40:48.910Z,27.30
2022-08-21T14:43:25.755Z,27.20
2022-08-21T14:45:58.319Z,27.20
2022-08-21T14:48:30.303Z,27.10
2022-08-21T14:51:01.836Z,27.10
2022-08-21T14:53:35.051Z,27.10
2022-08-21T14:56:09.623Z,27.20
2022-08-21T14:58:51.118Z,27.20
2022-08-21T15:01:25.202Z,27.10
2022-08-21T15:03:59.248Z,27.10
2022-08-21T15:06:31.796Z,27.10
2022-08-21T15:09:46.833Z,27.20
2022-08-21T15:12:24.731Z,27.20
2022-08-21T15:14:56.434Z,27.10
2022-08-21T15:17:28.848Z,27.10
2022-08-21T15:20:01.076Z,27.10
2022-08-21T15:22:32.784Z,27.10
2022-08-21T15:25:05.250Z,27.10
2022-08-21T15:27:37.656Z,27.00
2022-08-21T15:30:11.481Z,26.90
2022-08-21T15:32:44.471Z,26.90
2022-08-21T15:35:16.308Z,26.80
2022-08-21T15:37:49.130Z,26.80
2022-08-21T15:40:21.199Z,26.90
2022-08-21T15:42:55.459Z,26.90
2022-08-21T15:45:26.943Z,26.90
2022-08-21T15:48:38.064Z,26.90
2022-08-21T15:51:09.625Z,26.90
2022-08-21T15:53:42.611Z,27.00
2022-08-21T15:56:40.128Z,27.00
2022-08-21T15:59:17.220Z,26.90
2022-08-21T16:02:28.549Z,26.90
2022-08-21T16:05:02.066Z,27.00
2022-08-21T16:07:33.889Z,27.00
2022-08-21T16:10:06.110Z,26.90
2022-08-21T16:12:44.624Z,26.70
2022-08-21T16:15:20.324Z,26.70
2022-08-21T16:17:55.962Z,26.70
2022-08-21T16:20:32.143Z,26.70
2022-08-21T16:23:03.897Z,26.60
2022-08-21T16:25:42.495Z,26.60
2022-08-21T16:28:18.702Z,26.60
2022-08-21T16:31:01.895Z,26.70
2022-08-21T16:33:44.345Z,26.60
2022-08-21T16:36:16.185Z,26.60
2022-08-21T16:38:50.111Z,26.60
2022-08-21T16:41:23.316Z,26.60
2022-08-21T16:43:55.412Z,26.60
2022-08-21T16:46:28.871Z,26.60
2022-08-21T16:49:00.612Z,26.70
2022-08-21T16:51:33.226Z,26.70
2022-08-21T16:54:05.043Z,26.80
2022-08-21T16:56:40.037Z,26.90
2022-08-21T16:59:15.168Z,26.80
2022-08-21T17:01:49.637Z,26.90
2022-08-21T17:04:22.367Z,26.90
2022-08-21T17:06:55.341Z,26.90
2022-08-21T17:09:26.752Z,26.90
2022-08-21T17:11:58.258Z,26.80
2022-08-21T17:14:29.704Z,26.80
2022-08-21T17:17:02.569Z,26.80
2022-08-21T17:19:36.346Z,26.80
2022-08-21T17:22:08.931Z,26.80
2022-08-21T17:24:40.390Z,26.80
2022-08-21T17:27:11.611Z,26.70
2022-08-21T17:29:43.889Z,26.70
2022-08-21T17:32:16.659Z,26.60
2022-08-21T17:34:48.484Z,26.50
2022-08-21T17:37:19.855Z,26.50
2022-08-21T17:39:51.219Z,26.50
2022-08-21T17:42:25.542Z,26.40
2022-08-21T17:44:58.241Z,26.50
2022-08-21T17:47:29.839Z,26.60
2022-08-21T17:50:01.543Z,26.60
2022-08-21T17:52:32.780Z,26.60
2022-08-21T17:55:04.510Z,26.70
2022-08-21T17:57:38.044Z,26.70
2022-08-21T18:00:12.181Z,26.60
2022-08-21T18:02:44.917Z,26.50
2022-08-21T18:05:17.424Z,26.50
2022-08-21T18:07:48.956Z,26.50
2022-08-21T18:10:20.368Z,26.50
2022-08-21T18:12:52.206Z,26.60
2022-08-21T18:15:24.327Z,26.50
2022-08-21T18:17:55.997Z,26.40
2022-08-21T18:20:27.501Z,26.40
2022-08-21T18:22:58.632Z,26.40
2022-08-21T18:25:31.043Z,26.40
2022-08-21T18:28:06.710Z,26.40
2022-08-21T18:30:43.467Z,26.40
2022-08-21T18:33:16.428Z,26.40
2022-08-21T18:35:48.102Z,26.40
2022-08-21T18:38:23.484Z,26.30
2022-08-21T18:41:15.949Z,26.30
2022-08-21T18:43:47.277Z,26.20
2022-08-21T18:46:18.799Z,26.20
2022-08-21T18:48:50.132Z,26.10
2022-08-21T18:51:21.855Z,26.20
2022-08-21T18:53:55.029Z,26.20
2022-08-21T18:56:27.600Z,26.10
2022-08-21T18:59:01.431Z,26.10
2022-08-21T19:01:33.521Z,26.10
2022-08-21T19:04:04.944Z,26.20
2022-08-21T19:07:00.834Z,26.30
2022-08-21T19:09:32.715Z,26.40
2022-08-21T19:12:05.736Z,26.40
2022-08-21T19:14:38.551Z,26.40
2022-08-21T19:17:10.488Z,26.40
2022-08-21T19:19:42.027Z,26.40
2022-08-21T19:22:13.338Z,26.40
2022-08-21T19:24:49.772Z,26.40
2022-08-21T19:27:21.533Z,26.40
2022-08-21T19:29:54.436Z,26.30
2022-08-21T19:32:25.920Z,26.20
2022-08-21T19:35:00.247Z,26.20
2022-08-21T19:37:31.816Z,26.20
2022-08-21T19:40:11.865Z,26.30
2022-08-21T19:42:44.842Z,26.20
2022-08-21T19:45:16.849Z,26.20
2022-08-21T19:47:52.480Z,26.10
2022-08-21T19:50:23.774Z,26.10
2022-08-21T19:52:55.085Z,26.10
2022-08-21T19:55:46.570Z,26.10
2022-08-21T19:58:53.560Z,26.00
2022-08-21T20:01:27.088Z,26.00
2022-08-21T20:03:59.005Z,26.00
2022-08-21T20:06:30.452Z,26.10
2022-08-21T20:09:02.180Z,26.00
2022-08-21T20:11:47.280Z,26.10
2022-08-21T20:14:22.523Z,26.10
2022-08-21T20:16:54.609Z,26.00
2022-08-21T20:19:25.866Z,26.00
2022-08-21T20:22:02.627Z,26.00
2022-08-21T20:24:35.520Z,26.00
2022-08-21T20:27:07.351Z,25.90
2022-08-21T20:29:40.250Z,25.90
2022-08-21T20:32:17.774Z,26.00
2022-08-21T20:34:52.065Z,26.00
2022-08-21T20:37:36.458Z,25.90
2022-08-21T20:40:12.089Z,26.00
2022-08-21T20:42:48.659Z,26.00
2022-08-21T20:45:28.650Z,26.00
2022-08-21T20:48:12.322Z,25.90
2022-08-21T20:54:05.363Z,25.90
2022-08-21T20:59:56.435Z,26.00
2022-08-21T21:02:48.490Z,26.00
2022-08-21T21:05:22.012Z,26.10
2022-08-21T22:00:56.710Z,25.80
2022-08-21T22:06:51.463Z,25.70
2022-08-21T22:37:10.304Z,25.70
2022-08-21T22:39:55.572Z,25.80
2022-08-21T22:42:28.991Z,25.70
2022-08-21T22:47:50.252Z,25.60
2022-08-21T22:50:34.218Z,25.70
2022-08-21T23:01:47.506Z,25.60
2022-08-21T23:07:09.878Z,25.70
2022-08-21T23:09:49.840Z,25.80
2022-08-21T23:15:18.488Z,25.90
2022-08-21T23:18:12.317Z,26.00
2022-08-21T23:40:03.404Z,26.40
2022-08-21T23:46:33.692Z,26.50
