createdAt,value
2023-04-15T00:00:53.000Z,5.7
2023-04-15T00:03:37.000Z,5.6
2023-04-15T00:06:22.000Z,5.7
2023-04-15T00:09:07.000Z,5.6
2023-04-15T00:11:51.000Z,5.5
2023-04-15T00:14:36.000Z,5.4
2023-04-15T00:17:21.000Z,5.4
2023-04-15T00:20:22.000Z,5.4
2023-04-15T00:21:39.000Z,5.4
2023-04-15T00:23:06.000Z,5.4
2023-04-15T00:25:51.000Z,5.4
2023-04-15T00:28:35.000Z,5.4
2023-04-15T00:31:20.000Z,5.4
2023-04-15T00:34:05.000Z,5.4
2023-04-15T00:36:49.000Z,5.4
2023-04-15T00:39:34.000Z,5.4
2023-04-15T00:42:19.000Z,5.4
2023-04-15T00:45:03.000Z,5.4
2023-04-15T00:47:48.000Z,5.4
2023-04-15T00:49:06.000Z,5.4
2023-04-15T00:50:33.000Z,5.4
2023-04-15T00:53:17.000Z,5.4
2023-04-15T00:56:02.000Z,5.4
2023-04-15T00:58:47.000Z,5.4
2023-04-15T01:01:31.000Z,5.4
2023-04-15T01:04:16.000Z,5.3
2023-04-15T01:07:00.000Z,5.2
2023-04-15T01:09:45.000Z,5.3
2023-04-15T01:12:30.000Z,5.2
2023-04-15T01:15:14.000Z,5.3
2023-04-15T01:16:32.000Z,5.3
2023-04-15T01:17:59.000Z,5.3
2023-04-15T01:20:44.000Z,5.3
2023-04-15T01:23:28.000Z,5.2
2023-04-15T01:26:13.000Z,5.2
2023-04-15T01:28:58.000Z,5.1
2023-04-15T01:31:42.000Z,5
2023-04-15T01:34:27.000Z,5
2023-04-15T01:37:11.000Z,5
2023-04-15T01:39:56.000Z,5
2023-04-15T01:42:41.000Z,5.1
2023-04-15T01:43:59.000Z,5.2
2023-04-15T01:45:25.000Z,5.2
2023-04-15T01:48:10.000Z,5.2
2023-04-15T01:50:55.000Z,5.1
2023-04-15T01:53:39.000Z,5.1
2023-04-15T01:56:24.000Z,5
2023-04-15T01:59:09.000Z,5
2023-04-15T02:01:53.000Z,5
2023-04-15T02:04:38.000Z,5
2023-04-15T02:07:23.000Z,5
2023-04-15T02:10:07.000Z,4.9
2023-04-15T02:11:25.000Z,4.8
2023-04-15T02:12:52.000Z,4.8
2023-04-15T02:15:36.000Z,4.7
2023-04-15T02:18:21.000Z,4.7
2023-04-15T02:21:06.000Z,4.7
2023-04-15T02:23:50.000Z,4.7
2023-04-15T02:26:35.000Z,4.7
2023-04-15T02:29:20.000Z,4.6
2023-04-15T02:32:04.000Z,4.5
2023-04-15T02:34:49.000Z,4.5
2023-04-15T02:37:34.000Z,4.5
2023-04-15T02:38:51.000Z,4.5
2023-04-15T02:40:18.000Z,4.5
2023-04-15T02:43:03.000Z,4.4
2023-04-15T02:45:47.000Z,4.4
2023-04-15T02:48:32.000Z,4.4
2023-04-15T02:51:17.000Z,4.4
2023-04-15T02:54:01.000Z,4.4
2023-04-15T02:56:46.000Z,4.3
2023-04-15T02:59:31.000Z,4.3
2023-04-15T03:02:15.000Z,4.3
2023-04-15T03:05:00.000Z,4.3
2023-04-15T03:06:18.000Z,4.3
2023-04-15T03:07:45.000Z,4.3
2023-04-15T03:10:29.000Z,4.3
2023-04-15T03:13:14.000Z,4.3
2023-04-15T03:15:59.000Z,4.2
2023-04-15T03:18:43.000Z,4.2
2023-04-15T03:21:28.000Z,4.1
2023-04-15T03:24:12.000Z,4
2023-04-15T03:26:57.000Z,4.1
2023-04-15T03:29:42.000Z,4.1
2023-04-15T03:32:26.000Z,4.1
2023-04-15T03:33:44.000Z,4.1
2023-04-15T03:35:11.000Z,4.1
2023-04-15T03:37:56.000Z,4.1
2023-04-15T03:40:40.000Z,4.1
2023-04-15T03:43:25.000Z,4.1
2023-04-15T03:46:10.000Z,4.2
2023-04-15T03:48:54.000Z,4.1
2023-04-15T03:51:39.000Z,4.1
2023-04-15T03:54:24.000Z,4.1
2023-04-15T03:57:08.000Z,4
2023-04-15T03:59:53.000Z,4
2023-04-15T04:01:11.000Z,3.9
2023-04-15T04:02:37.000Z,3.9
2023-04-15T04:05:22.000Z,3.8
2023-04-15T04:08:07.000Z,4.1
2023-04-15T04:10:51.000Z,4.1
2023-04-15T04:13:36.000Z,4.1
2023-04-15T04:16:21.000Z,4
2023-04-15T04:19:05.000Z,4.1
2023-04-15T04:21:50.000Z,4.1
2023-04-15T04:24:35.000Z,4.1
2023-04-15T04:27:19.000Z,4.1
2023-04-15T04:28:37.000Z,4.2
2023-04-15T04:30:04.000Z,4.3
2023-04-15T04:32:49.000Z,4.3
2023-04-15T04:35:33.000Z,4.3
2023-04-15T04:38:18.000Z,4.3
2023-04-15T04:41:02.000Z,4.3
2023-04-15T04:43:47.000Z,4.3
2023-04-15T04:46:32.000Z,4.3
2023-04-15T04:49:16.000Z,4.4
2023-04-15T04:52:01.000Z,4.4
2023-04-15T04:54:46.000Z,4.4
2023-04-15T04:56:04.000Z,4.4
2023-04-15T04:57:30.000Z,4.5
2023-04-15T05:00:15.000Z,4.5
2023-04-15T05:03:00.000Z,4.5
2023-04-15T05:05:44.000Z,4.6
2023-04-15T05:08:29.000Z,4.6
2023-04-15T05:11:14.000Z,4.6
2023-04-15T05:13:58.000Z,4.6
2023-04-15T05:16:43.000Z,4.7
2023-04-15T05:19:27.000Z,4.8
2023-04-15T05:22:12.000Z,4.9
2023-04-15T05:23:30.000Z,5
2023-04-15T05:24:57.000Z,5
2023-04-15T05:27:41.000Z,5.1
2023-04-15T05:30:26.000Z,5.2
2023-04-15T05:33:11.000Z,5.3
2023-04-15T05:35:55.000Z,5.4
2023-04-15T05:38:40.000Z,5.4
2023-04-15T05:41:25.000Z,5.5
2023-04-15T05:44:09.000Z,5.6
2023-04-15T05:49:39.000Z,5.8
2023-04-15T05:50:56.000Z,5.9
2023-04-15T05:52:23.000Z,5.9
2023-04-15T05:55:08.000Z,6
2023-04-15T05:57:52.000Z,6.1
2023-04-15T06:00:37.000Z,6.2
2023-04-15T06:03:22.000Z,6.2
2023-04-15T06:06:06.000Z,6.3
2023-04-15T06:08:51.000Z,6.4
2023-04-15T06:11:36.000Z,6.5
2023-04-15T06:14:20.000Z,6.6
2023-04-15T06:17:05.000Z,6.8
2023-04-15T06:18:23.000Z,6.9
2023-04-15T06:19:50.000Z,7
2023-04-15T06:22:34.000Z,7.1
2023-04-15T06:25:19.000Z,7.1
2023-04-15T06:30:48.000Z,7.3
2023-04-15T06:33:33.000Z,7.4
2023-04-15T06:36:17.000Z,7.5
2023-04-15T06:39:02.000Z,7.5
2023-04-15T06:41:47.000Z,7.5
2023-04-15T06:44:31.000Z,7.6
2023-04-15T06:45:49.000Z,7.7
2023-04-15T06:47:16.000Z,7.7
2023-04-15T06:50:01.000Z,7.8
2023-04-15T06:52:45.000Z,7.8
2023-04-15T06:55:30.000Z,7.9
2023-04-15T06:58:15.000Z,7.9
2023-04-15T07:00:59.000Z,8.1
2023-04-15T07:03:44.000Z,8.2
2023-04-15T07:06:28.000Z,8.2
2023-04-15T07:09:13.000Z,8.4
2023-04-15T07:11:58.000Z,8.6
2023-04-15T07:13:16.000Z,8.6
2023-04-15T07:14:42.000Z,8.7
2023-04-15T07:17:27.000Z,8.7
2023-04-15T07:20:12.000Z,8.8
2023-04-15T07:22:56.000Z,8.9
2023-04-15T07:25:41.000Z,9
2023-04-15T07:28:26.000Z,9
2023-04-15T07:31:10.000Z,9.1
2023-04-15T07:33:55.000Z,9.3
2023-04-15T07:36:39.000Z,9.5
2023-04-15T07:39:24.000Z,9.6
2023-04-15T07:40:42.000Z,10
2023-04-15T07:42:09.000Z,10.3
2023-04-15T07:44:53.000Z,10.2
2023-04-15T07:47:38.000Z,10.3
2023-04-15T07:50:23.000Z,10.5
2023-04-15T07:53:07.000Z,10.7
2023-04-15T07:55:52.000Z,10.6
2023-04-15T07:58:37.000Z,10.4
2023-04-15T08:01:21.000Z,10.1
2023-04-15T08:04:06.000Z,10
2023-04-15T08:06:51.000Z,9.9
2023-04-15T08:08:09.000Z,9.8
2023-04-15T08:09:35.000Z,9.9
2023-04-15T08:12:20.000Z,9.9
2023-04-15T08:15:04.000Z,9.9
2023-04-15T08:17:49.000Z,9.8
2023-04-15T08:20:34.000Z,9.7
2023-04-15T08:23:18.000Z,9.7
2023-04-15T08:26:03.000Z,9.7
2023-04-15T08:28:48.000Z,9.6
2023-04-15T08:31:32.000Z,9.6
2023-04-15T08:34:17.000Z,9.7
2023-04-15T08:35:35.000Z,9.7
2023-04-15T08:37:02.000Z,9.7
2023-04-15T08:39:46.000Z,9.7
2023-04-15T08:42:47.000Z,9.7
2023-04-15T08:45:32.000Z,9.8
2023-04-15T08:48:17.000Z,9.9
2023-04-15T08:51:01.000Z,9.7
2023-04-15T08:53:46.000Z,9.8
2023-04-15T08:56:30.000Z,9.9
2023-04-15T08:59:15.000Z,10.1
2023-04-15T09:02:00.000Z,10
2023-04-15T09:03:17.000Z,10.1
2023-04-15T09:04:44.000Z,10.1
2023-04-15T09:10:14.000Z,10
2023-04-15T09:12:58.000Z,10.1
2023-04-15T09:15:43.000Z,10.1
2023-04-15T09:18:28.000Z,10.2
2023-04-15T09:21:12.000Z,10.1
2023-04-15T09:23:57.000Z,10
2023-04-15T09:26:42.000Z,9.9
2023-04-15T09:29:26.000Z,9.8
2023-04-15T09:30:44.000Z,9.7
2023-04-15T09:32:11.000Z,9.7
2023-04-15T09:34:55.000Z,9.7
2023-04-15T09:37:40.000Z,9.7
2023-04-15T09:40:25.000Z,9.9
2023-04-15T09:43:09.000Z,9.9
2023-04-15T09:45:54.000Z,10.1
2023-04-15T09:48:39.000Z,10.2
2023-04-15T09:51:23.000Z,10.2
2023-04-15T09:54:08.000Z,10.3
2023-04-15T09:56:53.000Z,10.3
2023-04-15T09:58:10.000Z,10.2
2023-04-15T09:59:37.000Z,10.2
2023-04-15T10:02:22.000Z,10.2
2023-04-15T10:05:06.000Z,10.1
2023-04-15T10:07:51.000Z,10.1
2023-04-15T10:10:36.000Z,10
2023-04-15T10:13:20.000Z,10.1
2023-04-15T10:16:05.000Z,10.2
2023-04-15T10:18:50.000Z,10.4
2023-04-15T10:21:34.000Z,10.5
2023-04-15T10:24:19.000Z,10.5
2023-04-15T10:25:37.000Z,10.5
2023-04-15T10:27:04.000Z,10.5
2023-04-15T10:29:48.000Z,10.5
2023-04-15T10:32:33.000Z,10.6
2023-04-15T10:35:18.000Z,10.6
2023-04-15T10:38:02.000Z,10.4
2023-04-15T10:40:47.000Z,10.4
2023-04-15T10:43:31.000Z,10.5
2023-04-15T10:46:16.000Z,10.5
2023-04-15T10:49:01.000Z,10.6
2023-04-15T10:51:45.000Z,10.6
2023-04-15T10:53:03.000Z,10.6
2023-04-15T10:54:30.000Z,10.7
2023-04-15T10:57:15.000Z,10.7
2023-04-15T10:59:59.000Z,10.9
2023-04-15T11:02:44.000Z,10.9
2023-04-15T11:05:29.000Z,10.8
2023-04-15T11:08:13.000Z,10.7
2023-04-15T11:10:58.000Z,10.7
2023-04-15T11:13:42.000Z,10.7
2023-04-15T11:16:27.000Z,10.7
2023-04-15T11:19:12.000Z,10.6
2023-04-15T11:20:30.000Z,10.5
2023-04-15T11:21:56.000Z,10.5
2023-04-15T11:24:41.000Z,10.5
2023-04-15T11:27:26.000Z,10.6
2023-04-15T11:30:10.000Z,10.5
2023-04-15T11:32:55.000Z,10.5
2023-04-15T11:35:40.000Z,10.5
2023-04-15T11:38:24.000Z,10.4
2023-04-15T11:41:09.000Z,10.5
2023-04-15T11:43:54.000Z,10.4
2023-04-15T11:46:38.000Z,10.4
2023-04-15T11:49:23.000Z,10.4
2023-04-15T11:50:41.000Z,10.4
2023-04-15T11:52:07.000Z,10.4
2023-04-15T11:54:52.000Z,10.3
2023-04-15T11:57:37.000Z,10.2
2023-04-15T12:00:21.000Z,10.3
2023-04-15T12:03:06.000Z,10.3
2023-04-15T12:05:51.000Z,10.4
2023-04-15T12:08:35.000Z,10.5
2023-04-15T12:11:20.000Z,10.4
2023-04-15T12:14:05.000Z,10.5
2023-04-15T12:16:49.000Z,10.5
2023-04-15T12:18:07.000Z,10.5
2023-04-15T12:19:34.000Z,10.6
2023-04-15T12:22:19.000Z,10.7
2023-04-15T12:25:03.000Z,10.7
2023-04-15T12:27:48.000Z,10.9
2023-04-15T12:30:33.000Z,10.9
2023-04-15T12:36:18.000Z,10.9
2023-04-15T12:39:03.000Z,10.7
2023-04-15T12:41:47.000Z,10.8
2023-04-15T12:44:32.000Z,10.6
2023-04-15T12:45:50.000Z,10.5
2023-04-15T12:47:17.000Z,10.5
2023-04-15T12:50:01.000Z,10.5
2023-04-15T12:52:46.000Z,10.5
2023-04-15T12:55:31.000Z,10.4
2023-04-15T12:58:15.000Z,10.4
2023-04-15T13:01:00.000Z,10.4
2023-04-15T13:03:44.000Z,10.3
2023-04-15T13:06:29.000Z,10.3
2023-04-15T13:09:14.000Z,10.2
2023-04-15T13:11:58.000Z,10.1
2023-04-15T13:13:16.000Z,10
2023-04-15T13:14:43.000Z,10
2023-04-15T13:17:28.000Z,10
2023-04-15T13:20:12.000Z,10.1
2023-04-15T13:22:57.000Z,10.1
2023-04-15T13:25:42.000Z,10.1
2023-04-15T13:28:26.000Z,10.1
2023-04-15T13:31:11.000Z,10.1
2023-04-15T13:33:56.000Z,10.2
2023-04-15T13:36:40.000Z,10.2
2023-04-15T13:39:25.000Z,10.2
2023-04-15T13:40:43.000Z,10.2
2023-04-15T13:42:09.000Z,10.2
2023-04-15T13:44:54.000Z,10.2
2023-04-15T13:47:55.000Z,10.2
2023-04-15T13:50:40.000Z,10.1
2023-04-15T13:53:24.000Z,10.1
2023-04-15T13:56:09.000Z,10.1
2023-04-15T13:58:54.000Z,10
2023-04-15T14:01:38.000Z,10
2023-04-15T14:04:23.000Z,9.9
2023-04-15T14:07:08.000Z,9.9
2023-04-15T14:08:25.000Z,9.9
2023-04-15T14:09:52.000Z,9.9
2023-04-15T14:12:37.000Z,9.9
2023-04-15T14:15:22.000Z,9.8
2023-04-15T14:18:06.000Z,9.8
2023-04-15T14:20:51.000Z,9.8
2023-04-15T14:23:52.000Z,9.7
2023-04-15T14:26:36.000Z,9.7
2023-04-15T14:29:21.000Z,9.7
2023-04-15T14:32:06.000Z,9.6
2023-04-15T14:34:50.000Z,9.6
2023-04-15T14:36:08.000Z,9.5
2023-04-15T14:37:35.000Z,9.5
2023-04-15T14:40:20.000Z,9.5
2023-04-15T14:43:04.000Z,9.4
2023-04-15T14:45:49.000Z,9.5
2023-04-15T14:48:34.000Z,9.4
2023-04-15T14:51:18.000Z,9.5
2023-04-15T14:54:03.000Z,9.4
2023-04-15T14:56:48.000Z,9.4
2023-04-15T14:59:32.000Z,9.4
2023-04-15T15:02:17.000Z,9.3
2023-04-15T15:03:35.000Z,9.3
2023-04-15T15:05:01.000Z,9.3
2023-04-15T15:07:46.000Z,9.3
2023-04-15T15:10:31.000Z,9.3
2023-04-15T15:13:15.000Z,9.2
2023-04-15T15:16:00.000Z,9.3
2023-04-15T15:18:45.000Z,9.3
2023-04-15T15:21:29.000Z,9.3
2023-04-15T15:24:14.000Z,9.4
2023-04-15T15:26:59.000Z,9.4
2023-04-15T15:29:43.000Z,9.3
2023-04-15T15:31:01.000Z,9.3
2023-04-15T15:32:28.000Z,9.2
2023-04-15T15:35:12.000Z,9.2
2023-04-15T15:37:57.000Z,9.2
2023-04-15T15:40:42.000Z,9.2
2023-04-15T15:43:26.000Z,9.3
2023-04-15T15:46:11.000Z,9.2
2023-04-15T15:48:56.000Z,9.2
2023-04-15T15:51:40.000Z,9.2
2023-04-15T15:54:25.000Z,9.2
2023-04-15T15:57:10.000Z,9.2
2023-04-15T15:58:27.000Z,9.1
2023-04-15T15:59:54.000Z,9.1
2023-04-15T16:02:39.000Z,9.1
2023-04-15T16:05:24.000Z,9.1
2023-04-15T16:08:08.000Z,9.1
2023-04-15T16:10:53.000Z,9.1
2023-04-15T16:13:54.000Z,9.1
2023-04-15T16:16:38.000Z,9.1
2023-04-15T16:19:23.000Z,9.1
2023-04-15T16:22:08.000Z,9.1
2023-04-15T16:24:52.000Z,9.1
2023-04-15T16:26:10.000Z,9.1
2023-04-15T16:27:37.000Z,9.1
2023-04-15T16:30:22.000Z,9.1
2023-04-15T16:33:06.000Z,9.1
2023-04-15T16:35:51.000Z,9.1
2023-04-15T16:38:36.000Z,9.1
2023-04-15T16:41:20.000Z,9.1
2023-04-15T16:44:05.000Z,9.1
2023-04-15T16:46:50.000Z,9.1
2023-04-15T16:49:34.000Z,9.1
2023-04-15T16:52:19.000Z,9.1
2023-04-15T16:53:37.000Z,9.1
2023-04-15T16:55:03.000Z,9.1
2023-04-15T16:57:48.000Z,9.1
2023-04-15T17:00:33.000Z,9.1
2023-04-15T17:03:34.000Z,9.1
2023-04-15T17:06:18.000Z,9.1
2023-04-15T17:09:03.000Z,9.1
2023-04-15T17:11:48.000Z,9.1
2023-04-15T17:14:49.000Z,9.1
2023-04-15T17:17:33.000Z,9
2023-04-15T17:20:18.000Z,9
2023-04-15T17:21:36.000Z,9.1
2023-04-15T17:23:03.000Z,9.1
2023-04-15T17:25:47.000Z,9
2023-04-15T17:28:32.000Z,9
2023-04-15T17:31:17.000Z,9.1
2023-04-15T17:34:01.000Z,9
2023-04-15T17:36:46.000Z,9
2023-04-15T17:39:30.000Z,9
2023-04-15T17:42:15.000Z,9
2023-04-15T17:45:00.000Z,9
2023-04-15T17:47:44.000Z,9
2023-04-15T17:49:02.000Z,8.9
2023-04-15T17:50:29.000Z,9
2023-04-15T17:53:14.000Z,9
2023-04-15T17:55:58.000Z,9
2023-04-15T17:58:43.000Z,8.9
2023-04-15T18:01:28.000Z,8.9
2023-04-15T18:04:12.000Z,8.9
2023-04-15T18:06:57.000Z,8.9
2023-04-15T18:09:42.000Z,8.9
2023-04-15T18:12:26.000Z,8.9
2023-04-15T18:15:11.000Z,8.9
2023-04-15T18:16:29.000Z,9
2023-04-15T18:17:55.000Z,8.9
2023-04-15T18:20:40.000Z,8.9
2023-04-15T18:23:25.000Z,8.9
2023-04-15T18:26:09.000Z,8.9
2023-04-15T18:28:54.000Z,8.9
2023-04-15T18:31:39.000Z,8.9
2023-04-15T18:34:23.000Z,8.9
2023-04-15T18:37:08.000Z,8.9
2023-04-15T18:39:53.000Z,8.9
2023-04-15T18:42:37.000Z,8.9
2023-04-15T18:43:54.000Z,8.9
2023-04-15T18:45:21.000Z,8.9
2023-04-15T18:46:52.000Z,8.9
2023-04-15T18:48:22.000Z,8.9
2023-04-15T18:49:53.000Z,8.9
2023-04-15T18:51:23.000Z,8.9
2023-04-15T18:52:54.000Z,8.9
2023-04-15T18:54:24.000Z,8.9
2023-04-15T18:55:55.000Z,8.9
2023-04-15T18:57:25.000Z,8.9
2023-04-15T18:58:56.000Z,8.9
2023-04-15T19:00:13.000Z,8.9
2023-04-15T19:01:30.000Z,8.9
2023-04-15T19:03:00.000Z,8.9
2023-04-15T19:04:31.000Z,8.9
2023-04-15T19:06:01.000Z,8.9
2023-04-15T19:07:32.000Z,8.9
2023-04-15T19:09:02.000Z,8.9
2023-04-15T19:10:33.000Z,8.9
2023-04-15T19:12:03.000Z,8.9
2023-04-15T19:13:34.000Z,8.9
2023-04-15T19:15:04.000Z,8.9
2023-04-15T19:16:21.000Z,8.9
2023-04-15T19:17:38.000Z,8.9
2023-04-15T19:19:09.000Z,8.9
2023-04-15T19:20:39.000Z,8.9
2023-04-15T19:22:10.000Z,8.9
2023-04-15T19:23:40.000Z,8.9
2023-04-15T19:25:11.000Z,8.9
2023-04-15T19:26:41.000Z,8.9
2023-04-15T19:28:12.000Z,8.9
2023-04-15T19:29:42.000Z,8.9
2023-04-15T19:31:13.000Z,8.9
2023-04-15T19:32:30.000Z,8.9
2023-04-15T19:33:47.000Z,8.9
2023-04-15T19:35:17.000Z,8.9
2023-04-15T19:36:48.000Z,8.9
2023-04-15T19:38:18.000Z,8.9
2023-04-15T19:39:49.000Z,8.9
2023-04-15T19:41:19.000Z,8.9
2023-04-15T19:42:50.000Z,8.9
2023-04-15T19:44:20.000Z,8.9
2023-04-15T19:45:51.000Z,8.9
2023-04-15T19:47:21.000Z,8.9
2023-04-15T19:48:38.000Z,8.9
2023-04-15T19:49:55.000Z,8.9
2023-04-15T19:51:25.000Z,8.9
2023-04-15T19:52:56.000Z,8.9
2023-04-15T19:54:26.000Z,8.9
2023-04-15T19:55:57.000Z,8.9
2023-04-15T19:57:27.000Z,8.9
2023-04-15T19:58:58.000Z,8.9
2023-04-15T20:00:28.000Z,8.9
2023-04-15T20:01:59.000Z,8.9
2023-04-15T20:03:29.000Z,8.9
2023-04-15T20:04:46.000Z,8.9
2023-04-15T20:06:03.000Z,8.9
2023-04-15T20:07:34.000Z,8.9
2023-04-15T20:09:04.000Z,8.9
2023-04-15T20:10:35.000Z,8.9
2023-04-15T20:12:05.000Z,8.9
2023-04-15T20:13:36.000Z,8.9
2023-04-15T20:15:06.000Z,8.9
2023-04-15T20:16:37.000Z,8.9
2023-04-15T20:18:07.000Z,8.9
2023-04-15T20:19:38.000Z,8.9
2023-04-15T20:20:55.000Z,8.9
2023-04-15T20:22:12.000Z,8.9
2023-04-15T20:23:42.000Z,8.9
2023-04-15T20:25:13.000Z,8.9
2023-04-15T20:26:43.000Z,8.9
2023-04-15T20:28:14.000Z,8.9
2023-04-15T20:29:45.000Z,8.9
2023-04-15T20:31:15.000Z,8.9
2023-04-15T20:32:46.000Z,8.9
2023-04-15T20:34:16.000Z,8.9
2023-04-15T20:35:47.000Z,8.9
2023-04-15T20:37:04.000Z,8.9
2023-04-15T20:38:20.000Z,8.9
2023-04-15T20:39:51.000Z,8.9
2023-04-15T20:41:22.000Z,8.9
2023-04-15T20:42:52.000Z,8.9
2023-04-15T20:44:23.000Z,8.9
2023-04-15T20:45:53.000Z,8.9
2023-04-15T20:47:24.000Z,8.9
2023-04-15T20:48:54.000Z,8.9
2023-04-15T20:50:25.000Z,8.9
2023-04-15T20:51:55.000Z,8.9
2023-04-15T20:53:12.000Z,8.9
2023-04-15T20:54:29.000Z,8.9
2023-04-15T20:56:00.000Z,8.9
2023-04-15T20:57:30.000Z,8.9
2023-04-15T20:59:01.000Z,8.9
2023-04-15T21:00:31.000Z,8.9
2023-04-15T21:02:02.000Z,8.9
2023-04-15T21:03:32.000Z,8.9
2023-04-15T21:05:03.000Z,8.9
2023-04-15T21:06:33.000Z,8.9
2023-04-15T21:08:04.000Z,8.9
2023-04-15T21:09:21.000Z,8.9
2023-04-15T21:10:38.000Z,8.9
2023-04-15T21:12:08.000Z,8.9
2023-04-15T21:13:39.000Z,8.9
2023-04-15T21:15:09.000Z,8.9
2023-04-15T21:16:40.000Z,8.9
2023-04-15T21:18:10.000Z,8.9
2023-04-15T21:21:11.000Z,8.9
2023-04-15T21:22:42.000Z,8.9
2023-04-15T21:24:12.000Z,8.9
2023-04-15T21:25:29.000Z,8.9
2023-04-15T21:26:46.000Z,8.9
2023-04-15T21:28:17.000Z,8.9
2023-04-15T21:29:47.000Z,8.9
2023-04-15T21:31:18.000Z,8.9
2023-04-15T21:32:48.000Z,8.9
2023-04-15T21:34:19.000Z,8.9
2023-04-15T21:35:49.000Z,8.9
2023-04-15T21:37:20.000Z,8.9
2023-04-15T21:38:50.000Z,8.8
2023-04-15T21:40:21.000Z,8.9
2023-04-15T21:41:37.000Z,8.9
2023-04-15T21:42:54.000Z,8.9
2023-04-15T21:44:25.000Z,8.9
2023-04-15T21:45:55.000Z,8.9
2023-04-15T21:47:26.000Z,8.9
2023-04-15T21:48:56.000Z,8.9
2023-04-15T21:50:27.000Z,8.9
2023-04-15T21:51:57.000Z,8.9
2023-04-15T21:53:28.000Z,8.9
2023-04-15T21:54:58.000Z,8.9
2023-04-15T21:56:29.000Z,8.8
2023-04-15T21:57:46.000Z,8.9
2023-04-15T21:59:03.000Z,8.9
2023-04-15T22:00:33.000Z,8.9
2023-04-15T22:02:04.000Z,8.9
2023-04-15T22:03:34.000Z,8.8
2023-04-15T22:05:05.000Z,8.9
2023-04-15T22:06:35.000Z,8.9
2023-04-15T22:08:06.000Z,8.9
2023-04-15T22:09:36.000Z,8.9
2023-04-15T22:11:07.000Z,8.9
2023-04-15T22:12:37.000Z,8.9
2023-04-15T22:13:54.000Z,8.9
2023-04-15T22:15:11.000Z,8.9
2023-04-15T22:16:42.000Z,8.9
2023-04-15T22:18:12.000Z,8.9
2023-04-15T22:19:43.000Z,8.9
2023-04-15T22:21:13.000Z,8.9
2023-04-15T22:22:44.000Z,8.9
2023-04-15T22:24:14.000Z,8.9
2023-04-15T22:25:45.000Z,8.9
2023-04-15T22:27:15.000Z,8.9
2023-04-15T22:28:46.000Z,8.9
2023-04-15T22:30:03.000Z,8.9
2023-04-15T22:31:20.000Z,8.9
2023-04-15T22:32:50.000Z,8.9
2023-04-15T22:34:21.000Z,8.9
2023-04-15T22:35:51.000Z,8.9
2023-04-15T22:37:22.000Z,8.9
2023-04-15T22:38:52.000Z,8.9
2023-04-15T22:40:23.000Z,8.9
2023-04-15T22:41:53.000Z,8.9
2023-04-15T22:43:24.000Z,8.9
2023-04-15T22:44:55.000Z,8.9
2023-04-15T22:46:11.000Z,8.9
2023-04-15T22:47:28.000Z,8.9
2023-04-15T22:48:59.000Z,8.9
2023-04-15T22:50:29.000Z,8.9
2023-04-15T22:52:00.000Z,8.9
2023-04-15T22:53:30.000Z,8.9
2023-04-15T22:55:01.000Z,8.9
2023-04-15T22:56:31.000Z,8.9
2023-04-15T22:58:02.000Z,8.9
2023-04-15T22:59:32.000Z,8.9
2023-04-15T23:01:03.000Z,8.9
2023-04-15T23:02:33.000Z,8.9
2023-04-15T23:03:50.000Z,8.9
2023-04-15T23:05:07.000Z,9
2023-04-15T23:06:38.000Z,8.9
2023-04-15T23:08:08.000Z,8.9
2023-04-15T23:09:39.000Z,8.9
2023-04-15T23:11:09.000Z,8.9
2023-04-15T23:12:40.000Z,8.9
2023-04-15T23:14:10.000Z,9
2023-04-15T23:15:41.000Z,9
2023-04-15T23:17:11.000Z,8.9
2023-04-15T23:18:42.000Z,9
2023-04-15T23:19:59.000Z,9
2023-04-15T23:21:16.000Z,8.9
2023-04-15T23:22:46.000Z,8.9
2023-04-15T23:24:17.000Z,8.9
2023-04-15T23:25:47.000Z,9
2023-04-15T23:27:18.000Z,8.9
2023-04-15T23:28:48.000Z,9
2023-04-15T23:30:19.000Z,8.9
2023-04-15T23:31:49.000Z,9
2023-04-15T23:33:20.000Z,9
2023-04-15T23:34:50.000Z,9
2023-04-15T23:36:07.000Z,9
2023-04-15T23:37:24.000Z,9
2023-04-15T23:38:55.000Z,8.9
2023-04-15T23:40:25.000Z,8.9
2023-04-15T23:41:56.000Z,9
2023-04-15T23:43:26.000Z,9
2023-04-15T23:44:57.000Z,9
2023-04-15T23:46:27.000Z,9
2023-04-15T23:47:58.000Z,9
2023-04-15T23:49:28.000Z,9
2023-04-15T23:50:59.000Z,9
2023-04-15T23:52:16.000Z,9
2023-04-15T23:53:33.000Z,9
2023-04-15T23:55:03.000Z,9
2023-04-15T23:56:34.000Z,9
2023-04-15T23:58:04.000Z,9
2023-04-15T23:59:35.000Z,9
