createdAt,value
2022-11-25T00:03:13.601Z,1.3
2022-11-25T00:05:51.875Z,1.7
2022-11-25T00:10:52.335Z,1.1
2022-11-25T00:15:52.813Z,1.2
2022-11-25T00:20:53.223Z,1.0
2022-11-25T00:25:53.734Z,1.0
2022-11-25T00:30:54.271Z,0.9
2022-11-25T00:35:54.763Z,0.6
2022-11-25T00:40:55.365Z,0.5
2022-11-25T00:45:55.853Z,0.5
2022-11-25T00:50:56.293Z,0.4
2022-11-25T00:55:56.803Z,0.5
2022-11-25T01:00:57.205Z,0.9
2022-11-25T01:05:57.683Z,0.7
2022-11-25T01:10:58.412Z,0.8
2022-11-25T01:15:58.560Z,1.2
2022-11-25T01:20:59.003Z,1.4
2022-11-25T01:25:59.566Z,1.0
2022-11-25T01:30:59.923Z,1.9
2022-11-25T01:36:00.452Z,1.2
2022-11-25T01:41:00.867Z,1.7
2022-11-25T01:46:01.374Z,1.1
2022-11-25T01:51:01.724Z,1.8
2022-11-25T01:56:02.247Z,1.8
2022-11-25T02:01:02.765Z,2.0
2022-11-25T02:06:03.012Z,1.9
2022-11-25T02:11:03.889Z,1.3
2022-11-25T02:16:03.947Z,1.2
2022-11-25T02:21:04.451Z,1.1
2022-11-25T02:26:04.952Z,1.3
2022-11-25T02:31:05.432Z,1.0
2022-11-25T02:36:05.810Z,1.5
2022-11-25T02:41:06.498Z,1.4
2022-11-25T02:46:06.883Z,1.6
2022-11-25T02:51:07.363Z,1.9
2022-11-25T02:56:07.842Z,1.0
2022-11-25T03:01:08.356Z,1.9
2022-11-25T03:06:08.736Z,1.3
2022-11-25T03:11:09.778Z,1.2
2022-11-25T03:16:09.801Z,0.7
2022-11-25T03:21:10.329Z,1.6
2022-11-25T03:26:10.843Z,1.5
2022-11-25T03:31:11.418Z,1.3
2022-11-25T03:36:11.691Z,1.3
2022-11-25T03:41:12.280Z,1.3
2022-11-25T03:46:12.802Z,1.3
2022-11-25T03:51:13.182Z,1.0
2022-11-25T03:56:13.860Z,1.9
2022-11-25T04:01:14.320Z,2.2
2022-11-25T04:06:14.684Z,1.4
2022-11-25T04:11:15.605Z,1.5
2022-11-25T04:16:15.739Z,1.3
2022-11-25T04:21:16.192Z,1.4
2022-11-25T04:26:16.802Z,1.7
2022-11-25T04:31:17.506Z,1.9
2022-11-25T04:36:17.716Z,1.8
2022-11-25T04:41:18.441Z,2.6
2022-11-25T04:46:18.833Z,2.1
2022-11-25T04:51:19.354Z,1.8
2022-11-25T04:56:19.849Z,1.4
2022-11-25T05:01:20.451Z,2.0
2022-11-25T05:06:20.891Z,1.7
2022-11-25T05:11:21.692Z,2.0
2022-11-25T05:16:21.988Z,1.5
2022-11-25T05:21:22.474Z,1.9
2022-11-25T05:26:22.969Z,2.0
2022-11-25T05:31:23.488Z,1.6
2022-11-25T05:36:23.962Z,1.8
2022-11-25T05:41:24.648Z,1.3
2022-11-25T05:46:25.050Z,1.6
2022-11-25T05:51:25.644Z,1.7
2022-11-25T05:56:26.145Z,1.5
2022-11-25T06:01:26.632Z,1.9
2022-11-25T06:06:26.993Z,1.3
2022-11-25T06:11:27.799Z,1.0
2022-11-25T06:16:28.055Z,1.3
2022-11-25T06:21:28.584Z,1.2
2022-11-25T06:26:29.171Z,1.5
2022-11-25T06:31:29.645Z,1.3
2022-11-25T06:36:30.032Z,1.6
2022-11-25T06:41:30.651Z,1.1
2022-11-25T06:46:31.099Z,1.1
2022-11-25T06:51:31.583Z,1.2
2022-11-25T06:56:32.100Z,1.2
2022-11-25T07:01:32.648Z,1.1
2022-11-25T07:06:33.043Z,0.8
2022-11-25T07:11:34.073Z,1.4
2022-11-25T07:16:34.128Z,0.7
2022-11-25T07:21:34.663Z,0.6
2022-11-25T07:26:35.199Z,0.7
2022-11-25T07:31:36.141Z,0.6
2022-11-25T07:36:36.151Z,0.9
2022-11-25T07:41:36.852Z,0.7
2022-11-25T07:46:37.397Z,0.7
2022-11-25T07:51:37.723Z,1.0
2022-11-25T07:56:38.447Z,0.9
2022-11-25T08:01:38.975Z,1.0
2022-11-25T08:06:39.337Z,0.8
2022-11-25T08:11:40.176Z,0.8
2022-11-25T08:16:40.440Z,0.6
2022-11-25T08:21:40.922Z,0.4
2022-11-25T08:26:41.584Z,0.7
2022-11-25T08:31:42.052Z,0.7
2022-11-25T08:36:47.789Z,0.6
2022-11-25T08:41:43.022Z,0.6
2022-11-25T08:46:43.658Z,0.5
2022-11-25T08:51:44.001Z,0.4
2022-11-25T08:56:44.628Z,0.3
2022-11-25T09:01:45.076Z,0.2
2022-11-25T09:06:45.643Z,0.2
2022-11-25T09:11:46.522Z,0.6
2022-11-25T09:16:46.639Z,0.2
2022-11-25T09:21:47.124Z,0.3
2022-11-25T09:26:47.802Z,0.1
2022-11-25T09:31:54.319Z,0.1
2022-11-25T09:36:48.771Z,0.1
2022-11-25T09:41:49.319Z,0.2
2022-11-25T09:46:49.786Z,0.2
2022-11-25T09:51:50.260Z,0.2
2022-11-25T09:56:50.737Z,0.2
2022-11-25T10:01:51.239Z,0.3
2022-11-25T10:06:55.257Z,0.2
2022-11-25T10:11:52.434Z,0.2
2022-11-25T10:16:52.826Z,0.2
2022-11-25T10:21:53.194Z,0.2
2022-11-25T10:26:53.774Z,0.1
2022-11-25T10:31:54.270Z,0.1
2022-11-25T10:36:54.693Z,0.2
2022-11-25T10:41:55.334Z,0.2
2022-11-25T10:47:13.459Z,0.3
2022-11-25T10:51:56.258Z,0.8
2022-11-25T10:56:56.866Z,0.8
2022-11-25T11:01:57.374Z,1.3
2022-11-25T11:06:57.791Z,1.3
2022-11-25T11:11:58.632Z,1.7
2022-11-25T11:16:58.839Z,1.3
2022-11-25T11:21:59.411Z,1.9
2022-11-25T11:26:59.967Z,1.7
2022-11-25T11:32:00.428Z,2.3
2022-11-25T11:37:00.896Z,1.9
2022-11-25T11:42:01.614Z,1.0
2022-11-25T11:47:02.097Z,1.8
2022-11-25T11:52:02.633Z,4.7
2022-11-25T11:57:03.237Z,2.6
2022-11-25T12:02:03.890Z,2.3
2022-11-25T12:07:04.431Z,1.8
2022-11-25T12:12:05.103Z,1.6
2022-11-25T12:17:05.426Z,1.8
2022-11-25T12:22:05.992Z,2.0
2022-11-25T12:27:06.615Z,1.8
2022-11-25T12:32:07.151Z,1.3
2022-11-25T12:37:13.469Z,2.0
2022-11-25T12:42:08.197Z,1.1
2022-11-25T12:47:08.754Z,0.8
2022-11-25T12:52:09.264Z,1.0
2022-11-25T12:57:09.731Z,0.8
2022-11-25T13:02:10.438Z,1.2
2022-11-25T13:07:10.955Z,1.2
2022-11-25T13:12:12.125Z,1.6
2022-11-25T13:17:12.627Z,2.7
2022-11-25T13:22:14.196Z,3.3
2022-11-25T13:27:13.524Z,2.8
2022-11-25T13:32:13.835Z,3.1
2022-11-25T13:37:14.340Z,3.1
2022-11-25T13:42:14.830Z,3.1
2022-11-25T13:47:15.236Z,2.5
2022-11-25T13:52:15.746Z,2.6
2022-11-25T13:57:16.989Z,2.9
2022-11-25T14:02:17.052Z,2.8
2022-11-25T14:07:20.058Z,3.0
2022-11-25T14:12:18.262Z,3.0
2022-11-25T14:17:18.585Z,2.7
2022-11-25T14:22:19.124Z,3.0
2022-11-25T14:27:20.009Z,3.1
2022-11-25T14:32:20.312Z,3.0
2022-11-25T14:37:20.773Z,2.1
2022-11-25T14:42:21.604Z,3.0
2022-11-25T14:47:21.903Z,3.3
2022-11-25T14:52:22.590Z,2.6
2022-11-25T14:57:23.265Z,3.0
2022-11-25T15:02:23.898Z,3.1
2022-11-25T15:07:30.817Z,3.3
2022-11-25T15:12:25.255Z,2.8
2022-11-25T15:17:25.580Z,3.0
2022-11-25T15:22:26.182Z,3.4
2022-11-25T15:27:26.976Z,3.1
2022-11-25T15:32:27.382Z,3.2
2022-11-25T15:37:27.810Z,2.8
2022-11-25T15:42:28.604Z,3.0
2022-11-25T15:47:28.967Z,2.6
2022-11-25T15:52:29.584Z,2.9
2022-11-25T15:57:30.299Z,2.3
2022-11-25T16:02:30.761Z,2.3
2022-11-25T16:07:31.619Z,2.2
2022-11-25T16:12:32.246Z,2.1
2022-11-25T16:17:32.420Z,1.8
2022-11-25T16:22:34.140Z,2.4
2022-11-25T16:27:34.142Z,3.6
2022-11-25T16:32:34.358Z,2.9
2022-11-25T16:37:34.794Z,2.3
2022-11-25T16:42:35.660Z,2.9
2022-11-25T16:47:36.065Z,2.4
2022-11-25T16:52:37.457Z,1.8
2022-11-25T16:57:37.301Z,2.1
2022-11-25T17:02:37.849Z,1.8
2022-11-25T17:07:38.509Z,1.3
2022-11-25T17:12:38.852Z,1.9
2022-11-25T17:17:39.477Z,1.2
2022-11-25T17:22:39.882Z,1.5
2022-11-25T17:27:40.534Z,2.4
2022-11-25T17:32:41.139Z,1.7
2022-11-25T17:37:41.655Z,1.7
2022-11-25T17:42:42.190Z,1.3
2022-11-25T17:47:42.829Z,1.4
2022-11-25T17:52:43.641Z,1.9
2022-11-25T17:57:44.320Z,1.9
2022-11-25T18:02:44.829Z,1.9
2022-11-25T18:07:45.216Z,1.9
2022-11-25T18:12:46.017Z,1.7
2022-11-25T18:17:46.360Z,2.6
2022-11-25T18:22:47.067Z,2.5
2022-11-25T18:27:47.858Z,2.1
2022-11-25T18:32:48.204Z,3.1
2022-11-25T18:37:48.853Z,3.8
2022-11-25T18:42:49.449Z,3.1
2022-11-25T18:47:49.974Z,3.8
2022-11-25T18:52:50.662Z,4.0
2022-11-25T18:57:51.064Z,3.4
2022-11-25T19:02:54.695Z,3.6
2022-11-25T19:07:52.414Z,3.5
2022-11-25T19:12:54.859Z,4.3
2022-11-25T19:17:53.395Z,3.4
2022-11-25T19:23:00.322Z,3.7
2022-11-25T19:27:54.647Z,3.5
2022-11-25T19:32:55.009Z,2.5
2022-11-25T19:37:55.971Z,3.3
2022-11-25T19:42:56.453Z,3.9
2022-11-25T19:47:56.963Z,3.5
2022-11-25T19:52:57.669Z,3.6
2022-11-25T19:57:58.058Z,3.5
2022-11-25T20:02:58.676Z,3.4
2022-11-25T20:07:59.243Z,3.5
2022-11-25T20:13:00.432Z,3.2
2022-11-25T20:18:00.254Z,2.4
2022-11-25T20:23:00.946Z,2.8
2022-11-25T20:28:01.717Z,3.3
2022-11-25T20:33:02.146Z,3.2
2022-11-25T20:38:02.683Z,2.4
2022-11-25T20:43:03.420Z,2.2
2022-11-25T20:48:04.017Z,2.0
2022-11-25T20:53:04.343Z,1.9
2022-11-25T20:58:05.013Z,2.0
2022-11-25T21:03:05.455Z,1.8
2022-11-25T21:08:05.954Z,1.7
2022-11-25T21:13:07.021Z,1.6
2022-11-25T21:18:07.193Z,1.2
2022-11-25T21:23:07.838Z,3.1
2022-11-25T21:28:08.652Z,2.4
2022-11-25T21:33:08.965Z,1.9
2022-11-25T21:38:09.591Z,1.8
2022-11-25T21:43:09.991Z,2.2
2022-11-25T21:48:10.586Z,1.9
2022-11-25T21:53:11.044Z,2.1
2022-11-25T21:58:11.704Z,2.3
2022-11-25T22:03:12.249Z,2.2
2022-11-25T22:08:12.881Z,2.3
2022-11-25T22:13:13.779Z,2.0
2022-11-25T22:18:13.893Z,2.4
2022-11-25T22:23:14.596Z,2.5
2022-11-25T22:28:15.342Z,2.1
2022-11-25T22:33:15.808Z,2.2
2022-11-25T22:38:16.153Z,2.3
2022-11-25T22:43:16.895Z,2.4
2022-11-25T22:48:17.451Z,2.3
2022-11-25T22:53:17.910Z,2.3
2022-11-25T22:58:18.703Z,3.2
2022-11-25T23:03:19.089Z,3.1
2022-11-25T23:08:19.765Z,2.8
2022-11-25T23:13:20.685Z,3.2
2022-11-25T23:18:20.811Z,2.7
2022-11-25T23:23:21.473Z,3.1
2022-11-25T23:28:22.085Z,2.6
2022-11-25T23:33:22.629Z,2.8
2022-11-25T23:38:23.167Z,3.6
2022-11-25T23:43:23.917Z,3.3
2022-11-25T23:48:24.348Z,2.7
2022-11-25T23:53:24.931Z,2.4
2022-11-25T23:58:25.623Z,2.8
