createdAt,value
2018-02-06T00:01:33.137Z,9.10
2018-02-06T00:04:01.073Z,9.18
2018-02-06T00:06:28.962Z,9.20
2018-02-06T00:08:57.075Z,8.45
2018-02-06T00:11:24.976Z,9.40
2018-02-06T00:13:52.852Z,8.23
2018-02-06T00:16:20.789Z,9.57
2018-02-06T00:18:49.464Z,9.32
2018-02-06T00:21:17.406Z,9.45
2018-02-06T00:23:45.294Z,10.18
2018-02-06T00:26:14.171Z,9.00
2018-02-06T00:28:42.069Z,9.23
2018-02-06T00:31:10.812Z,9.57
2018-02-06T00:33:38.707Z,10.27
2018-02-06T00:36:06.650Z,10.90
2018-02-06T00:38:34.552Z,10.27
2018-02-06T00:41:02.493Z,9.90
2018-02-06T00:43:30.409Z,10.93
2018-02-06T00:45:58.383Z,9.00
2018-02-06T00:48:26.274Z,9.70
2018-02-06T00:50:54.229Z,8.65
2018-02-06T00:53:22.193Z,11.10
2018-02-06T00:55:50.141Z,9.00
2018-02-06T00:58:18.034Z,8.57
2018-02-06T01:00:46.026Z,11.18
2018-02-06T01:03:14.681Z,9.98
2018-02-06T01:05:43.398Z,9.50
2018-02-06T01:08:11.290Z,10.07
2018-02-06T01:10:39.233Z,8.95
2018-02-06T01:13:07.148Z,10.30
2018-02-06T01:15:35.080Z,8.98
2018-02-06T01:18:02.965Z,10.48
2018-02-06T01:20:30.925Z,9.45
2018-02-06T01:23:03.310Z,9.10
2018-02-06T01:25:31.268Z,10.55
2018-02-06T01:27:59.163Z,11.73
2018-02-06T01:30:27.102Z,9.85
2018-02-06T01:32:55.012Z,9.77
2018-02-06T01:35:22.956Z,10.02
2018-02-06T01:37:50.948Z,9.98
2018-02-06T01:40:18.889Z,9.30
2018-02-06T01:42:46.777Z,10.45
2018-02-06T01:45:14.749Z,10.38
2018-02-06T01:47:42.648Z,10.35
2018-02-06T01:50:11.353Z,9.32
2018-02-06T01:52:40.199Z,10.75
2018-02-06T01:55:08.152Z,11.10
2018-02-06T01:57:36.025Z,9.20
2018-02-06T02:00:04.036Z,11.00
2018-02-06T02:02:31.922Z,9.80
2018-02-06T02:04:59.854Z,10.65
2018-02-06T02:07:27.809Z,11.25
2018-02-06T02:09:55.744Z,9.55
2018-02-06T02:12:23.634Z,10.60
2018-02-06T02:14:51.610Z,10.80
2018-02-06T02:17:19.497Z,11.35
2018-02-06T02:19:47.438Z,10.23
2018-02-06T02:22:15.581Z,11.20
2018-02-06T02:24:43.521Z,11.45
2018-02-06T02:27:11.430Z,10.48
2018-02-06T02:29:39.361Z,11.12
2018-02-06T02:32:07.253Z,10.45
2018-02-06T02:34:35.188Z,11.32
2018-02-06T02:37:03.069Z,11.30
2018-02-06T02:39:31.777Z,11.43
2018-02-06T04:40:28.158Z,9.63
2018-02-06T04:42:57.222Z,9.95
2018-02-06T04:45:25.219Z,8.25
2018-02-06T04:47:53.116Z,9.48
2018-02-06T04:50:21.066Z,10.10
2018-02-06T04:52:48.946Z,9.77
2018-02-06T04:55:16.876Z,10.00
2018-02-06T04:57:45.533Z,9.70
2018-02-06T05:00:13.484Z,10.13
2018-02-06T05:02:41.436Z,9.15
2018-02-06T05:05:09.360Z,10.68
2018-02-06T05:07:37.262Z,10.73
2018-02-06T05:10:05.195Z,11.38
2018-02-06T05:12:33.164Z,9.77
2018-02-06T05:15:01.100Z,9.80
2018-02-06T05:17:29.000Z,10.25
2018-02-06T05:19:56.934Z,10.25
2018-02-06T05:22:25.142Z,10.57
2018-02-06T05:24:53.087Z,10.32
2018-02-06T05:27:20.982Z,10.55
2018-02-06T05:29:48.881Z,9.90
2018-02-06T05:32:16.816Z,10.88
2018-02-06T05:34:44.690Z,11.25
2018-02-06T05:37:12.627Z,10.65
2018-02-06T05:39:40.503Z,10.15
2018-02-06T05:42:08.550Z,11.73
2018-02-06T05:44:36.440Z,11.23
2018-02-06T05:47:04.376Z,10.68
2018-02-06T05:49:32.311Z,10.15
2018-02-06T05:52:00.244Z,11.07
2018-02-06T05:54:28.133Z,10.93
2018-02-06T05:56:56.071Z,11.82
2018-02-06T05:59:23.952Z,11.98
2018-02-06T06:01:51.897Z,11.70
2018-02-06T06:04:19.775Z,11.40
2018-02-06T06:06:47.703Z,12.90
2018-02-06T06:09:15.584Z,10.93
2018-02-06T06:11:46.643Z,11.50
2018-02-06T06:14:14.534Z,11.93
2018-02-06T06:16:45.738Z,10.60
2018-02-06T06:19:17.911Z,12.50
2018-02-06T06:21:50.961Z,10.70
2018-02-06T06:24:22.199Z,10.45
2018-02-06T06:26:56.184Z,11.63
2018-02-06T06:29:26.400Z,10.35
2018-02-06T06:31:54.512Z,11.65
2018-02-06T06:34:22.392Z,12.52
2018-02-06T06:36:50.329Z,11.90
2018-02-06T06:39:18.248Z,12.18
2018-02-06T06:41:46.187Z,10.63
2018-02-06T06:44:14.064Z,10.70
2018-02-06T06:46:42.063Z,11.82
2018-02-06T06:49:09.964Z,12.35
2018-02-06T06:51:45.436Z,11.57
2018-02-06T06:54:13.311Z,12.60
2018-02-06T06:56:41.236Z,11.75
2018-02-06T06:59:09.122Z,10.75
2018-02-06T07:01:37.067Z,12.27
2018-02-06T07:04:04.982Z,11.68
2018-02-06T07:06:32.933Z,11.63
2018-02-06T07:09:01.592Z,10.73
2018-02-06T07:11:29.639Z,9.70
2018-02-06T07:13:57.532Z,11.15
2018-02-06T07:16:25.472Z,10.88
2018-02-06T07:18:53.381Z,10.30
2018-02-06T07:21:21.313Z,12.50
2018-02-06T07:23:49.259Z,12.95
2018-02-06T07:26:17.201Z,11.00
2018-02-06T07:28:45.080Z,11.82
2018-02-06T07:31:13.013Z,12.70
2018-02-06T07:33:41.665Z,11.52
2018-02-06T07:36:09.618Z,12.18
2018-02-06T07:38:37.527Z,11.77
2018-02-06T07:41:05.452Z,11.25
2018-02-06T07:43:33.499Z,12.30
2018-02-06T07:46:01.440Z,12.05
2018-02-06T07:48:29.331Z,9.82
2018-02-06T07:50:57.304Z,10.82
2018-02-06T07:53:25.188Z,12.07
2018-02-06T07:55:53.119Z,11.00
2018-02-06T07:58:21.009Z,10.32
2018-02-06T08:00:48.950Z,12.15
2018-02-06T08:03:16.835Z,12.60
2018-02-06T08:05:44.789Z,10.90
2018-02-06T08:08:12.677Z,12.23
2018-02-06T08:10:40.577Z,12.35
2018-02-06T08:13:09.761Z,11.93
2018-02-06T08:15:37.638Z,11.80
2018-02-06T08:18:05.614Z,11.23
2018-02-06T08:20:33.510Z,11.82
2018-02-06T08:23:01.445Z,12.02
2018-02-06T08:25:29.340Z,12.32
2018-02-06T08:27:57.274Z,11.48
2018-02-06T08:30:25.147Z,13.02
2018-02-06T08:32:53.091Z,12.37
2018-02-06T08:35:20.975Z,10.68
2018-02-06T08:37:48.911Z,10.95
2018-02-06T08:40:17.571Z,13.30
2018-02-06T08:42:45.704Z,14.02
2018-02-06T08:45:13.588Z,11.20
2018-02-06T08:47:41.517Z,12.57
2018-02-06T08:50:10.172Z,11.93
2018-02-06T08:52:38.142Z,13.30
2018-02-06T08:55:06.040Z,12.25
2018-02-06T08:57:34.758Z,12.05
2018-02-06T09:00:02.631Z,11.63
2018-02-06T09:02:30.568Z,13.70
2018-02-06T09:04:59.217Z,13.60
2018-02-06T09:07:27.153Z,14.07
2018-02-06T09:09:55.044Z,12.32
2018-02-06T09:12:23.234Z,12.52
2018-02-06T09:14:51.119Z,13.45
2018-02-06T09:17:19.075Z,13.88
2018-02-06T09:19:47.004Z,14.93
2018-02-06T09:22:14.935Z,12.60
2018-02-06T09:24:42.858Z,11.98
2018-02-06T09:27:10.729Z,13.80
2018-02-06T09:29:38.645Z,14.05
2018-02-06T09:32:06.503Z,12.77
2018-02-06T09:34:34.420Z,13.32
2018-02-06T09:37:02.287Z,14.25
2018-02-06T09:39:30.227Z,21.05
2018-02-06T09:41:58.144Z,14.55
2018-02-06T09:44:26.064Z,14.15
2018-02-06T09:46:54.720Z,13.55
2018-02-06T09:49:22.638Z,14.95
2018-02-06T09:51:50.495Z,14.50
2018-02-06T09:54:18.426Z,12.70
2018-02-06T09:56:46.309Z,13.32
2018-02-06T09:59:14.229Z,13.55
2018-02-06T10:01:42.097Z,13.93
2018-02-06T10:04:10.088Z,14.90
2018-02-06T10:06:37.955Z,14.32
2018-02-06T10:09:05.878Z,14.48
2018-02-06T10:11:33.756Z,13.55
2018-02-06T10:14:01.648Z,11.98
2018-02-06T10:16:29.574Z,15.82
2018-02-06T10:18:57.445Z,11.90
2018-02-06T10:21:26.116Z,14.63
2018-02-06T10:23:54.002Z,13.88
2018-02-06T10:26:22.695Z,13.98
2018-02-06T10:28:50.581Z,13.30
2018-02-06T10:31:18.703Z,12.55
2018-02-06T10:33:46.767Z,13.88
2018-02-06T10:36:14.708Z,14.50
2018-02-06T10:38:42.620Z,14.52
2018-02-06T10:41:10.552Z,15.00
2018-02-06T10:43:38.409Z,15.73
2018-02-06T10:46:06.328Z,18.77
2018-02-06T10:48:34.207Z,16.55
2018-02-06T10:51:02.123Z,17.75
2018-02-06T10:53:30.022Z,12.98
2018-02-06T10:55:58.078Z,15.40
2018-02-06T10:58:25.963Z,14.60
2018-02-06T11:00:53.836Z,12.95
2018-02-06T11:03:22.785Z,15.02
2018-02-06T11:05:50.656Z,18.90
2018-02-06T11:08:18.589Z,15.70
2018-02-06T11:10:47.236Z,12.80
2018-02-06T11:13:15.157Z,15.02
2018-02-06T11:15:43.048Z,15.43
2018-02-06T11:18:10.984Z,14.07
2018-02-06T11:20:38.946Z,12.90
2018-02-06T11:23:09.795Z,14.15
2018-02-06T11:25:37.717Z,15.10
2018-02-06T11:28:05.646Z,14.05
2018-02-06T11:30:33.545Z,13.77
2018-02-06T11:33:01.484Z,13.85
2018-02-06T11:35:29.372Z,16.02
2018-02-06T11:37:57.291Z,15.27
2018-02-06T11:40:25.932Z,15.50
2018-02-06T11:42:53.857Z,14.70
2018-02-06T11:45:22.147Z,13.43
2018-02-06T11:47:54.040Z,14.40
2018-02-06T11:50:24.359Z,13.77
2018-02-06T11:52:55.554Z,12.65
2018-02-06T11:55:24.970Z,12.73
2018-02-06T11:57:52.894Z,14.07
2018-02-06T12:00:21.715Z,13.85
2018-02-06T12:02:50.638Z,13.32
2018-02-06T12:05:18.515Z,13.20
2018-02-06T12:07:46.456Z,12.70
2018-02-06T12:10:15.120Z,14.02
2018-02-06T12:12:45.852Z,14.80
2018-02-06T12:15:14.156Z,15.13
2018-02-06T12:17:42.844Z,16.05
2018-02-06T12:20:10.715Z,13.18
2018-02-06T12:22:38.680Z,14.00
2018-02-06T12:25:06.605Z,13.43
2018-02-06T12:27:34.554Z,13.20
2018-02-06T12:30:02.414Z,14.63
2018-02-06T12:32:32.430Z,12.82
2018-02-06T12:35:00.319Z,13.85
2018-02-06T12:37:28.249Z,13.73
2018-02-06T12:39:56.876Z,13.57
2018-02-06T12:42:24.790Z,13.80
2018-02-06T12:44:52.652Z,14.82
2018-02-06T12:47:20.603Z,15.35
2018-02-06T12:49:48.469Z,14.00
2018-02-06T12:52:16.428Z,14.30
2018-02-06T12:54:44.342Z,14.45
2018-02-06T12:57:12.261Z,12.63
2018-02-06T12:59:40.146Z,16.08
2018-02-06T13:02:11.427Z,15.38
2018-02-06T13:04:40.064Z,13.40
2018-02-06T13:07:07.966Z,15.68
2018-02-06T13:09:35.826Z,15.65
2018-02-06T13:12:03.729Z,14.98
2018-02-06T13:14:31.594Z,13.55
2018-02-06T13:16:59.544Z,14.85
2018-02-06T13:19:27.424Z,16.25
2018-02-06T13:21:55.294Z,15.80
2018-02-06T13:24:23.979Z,15.75
2018-02-06T13:26:51.865Z,15.57
2018-02-06T13:29:19.788Z,14.93
2018-02-06T13:31:47.666Z,16.90
2018-02-06T13:34:15.617Z,16.87
2018-02-06T13:36:43.506Z,16.45
2018-02-06T13:39:11.448Z,15.30
2018-02-06T13:41:39.700Z,15.80
2018-02-06T13:44:07.638Z,16.33
2018-02-06T13:46:35.534Z,16.67
2018-02-06T13:49:03.467Z,16.70
2018-02-06T13:51:31.349Z,16.30
2018-02-06T13:54:00.124Z,16.52
2018-02-06T13:56:28.786Z,16.80
2018-02-06T13:58:56.727Z,16.85
2018-02-06T14:01:24.625Z,15.30
2018-02-06T14:03:52.574Z,17.30
2018-02-06T14:06:20.467Z,15.75
2018-02-06T14:08:48.407Z,17.25
2018-02-06T14:11:17.054Z,16.85
2018-02-06T14:13:45.019Z,15.77
2018-02-06T14:16:13.673Z,17.00
2018-02-06T14:18:41.654Z,17.55
2018-02-06T14:21:09.687Z,17.02
2018-02-06T14:23:37.855Z,16.17
2018-02-06T14:26:05.832Z,16.52
2018-02-06T14:28:33.769Z,16.10
2018-02-06T14:31:01.666Z,16.17
2018-02-06T14:33:30.364Z,16.60
2018-02-06T14:35:58.258Z,17.73
2018-02-06T14:38:26.261Z,16.90
2018-02-06T14:40:54.927Z,18.25
2018-02-06T14:43:22.872Z,15.68
2018-02-06T14:45:50.813Z,17.05
2018-02-06T14:48:18.734Z,17.80
2018-02-06T14:50:46.640Z,16.20
2018-02-06T14:53:14.724Z,18.40
2018-02-06T14:55:42.626Z,18.90
2018-02-06T14:58:10.560Z,16.60
2018-02-06T15:00:38.452Z,19.60
2018-02-06T15:03:06.365Z,15.35
2018-02-06T15:05:35.367Z,16.50
2018-02-06T15:08:04.072Z,18.12
2018-02-06T15:10:31.928Z,18.20
2018-02-06T15:12:59.913Z,17.87
2018-02-06T15:15:27.843Z,17.52
2018-02-06T15:17:55.803Z,16.95
2018-02-06T15:20:23.713Z,17.67
2018-02-06T15:22:51.898Z,16.45
2018-02-06T15:25:19.781Z,17.65
2018-02-06T15:27:47.824Z,15.63
2018-02-06T15:30:16.498Z,18.05
2018-02-06T15:32:44.454Z,17.60
2018-02-06T15:35:12.352Z,17.40
2018-02-06T15:37:40.299Z,17.25
2018-02-06T15:40:08.230Z,17.37
2018-02-06T15:42:36.144Z,18.62
2018-02-06T15:45:04.898Z,17.85
2018-02-06T15:47:32.802Z,17.77
2018-02-06T15:50:00.753Z,18.50
2018-02-06T15:52:28.740Z,18.27
2018-02-06T15:54:57.443Z,17.95
2018-02-06T15:57:26.105Z,18.08
2018-02-06T15:59:54.047Z,17.87
2018-02-06T16:02:21.981Z,18.98
2018-02-06T16:04:49.929Z,17.70
2018-02-06T16:07:18.587Z,20.60
2018-02-06T16:09:46.573Z,19.17
2018-02-06T16:12:14.461Z,19.25
2018-02-06T16:14:42.426Z,20.10
2018-02-06T16:17:11.078Z,19.83
2018-02-06T16:19:39.011Z,19.70
2018-02-06T16:22:10.851Z,18.80
2018-02-06T16:24:38.784Z,18.65
2018-02-06T16:27:06.647Z,17.60
2018-02-06T16:29:34.582Z,18.90
2018-02-06T16:32:02.451Z,19.98
2018-02-06T16:34:30.399Z,20.77
2018-02-06T16:36:58.260Z,20.05
2018-02-06T16:39:26.197Z,21.90
2018-02-06T16:41:54.083Z,20.58
2018-02-06T16:44:22.048Z,20.15
2018-02-06T16:46:50.704Z,17.52
2018-02-06T16:49:18.630Z,19.92
2018-02-06T16:51:47.668Z,18.50
2018-02-06T16:54:15.600Z,19.15
2018-02-06T16:56:43.504Z,19.48
2018-02-06T16:59:11.456Z,18.60
2018-02-06T17:01:40.105Z,20.95
2018-02-06T17:04:08.804Z,19.02
2018-02-06T17:06:36.682Z,19.52
2018-02-06T17:09:04.688Z,20.37
2018-02-06T17:11:32.571Z,21.80
2018-02-06T17:14:00.490Z,18.27
2018-02-06T17:16:28.367Z,18.15
2018-02-06T17:18:56.315Z,20.27
2018-02-06T17:21:24.216Z,19.55
2018-02-06T17:23:52.244Z,18.80
2018-02-06T17:26:20.134Z,18.92
2018-02-06T17:28:48.072Z,19.40
2018-02-06T17:31:15.960Z,19.37
2018-02-06T17:33:43.897Z,19.15
2018-02-06T17:36:11.796Z,20.00
2018-02-06T17:38:40.488Z,20.12
2018-02-06T17:41:08.355Z,18.70
2018-02-06T17:43:36.344Z,18.70
2018-02-06T17:46:05.190Z,18.65
2018-02-06T17:48:33.129Z,18.15
2018-02-06T17:51:01.016Z,18.60
2018-02-06T17:53:28.960Z,18.85
2018-02-06T17:55:57.606Z,18.95
2018-02-06T17:58:26.398Z,18.02
2018-02-06T18:00:54.283Z,18.83
2018-02-06T18:03:22.211Z,18.80
2018-02-06T18:05:50.102Z,18.90
2018-02-06T18:08:18.016Z,20.67
2018-02-06T18:10:45.944Z,18.35
2018-02-06T18:13:20.216Z,19.70
2018-02-06T18:15:48.098Z,17.60
2018-02-06T18:18:16.045Z,18.70
2018-02-06T18:20:43.936Z,20.27
2018-02-06T18:23:11.810Z,22.40
2018-02-06T18:25:39.740Z,20.75
2018-02-06T18:28:07.627Z,19.35
2018-02-06T18:30:35.573Z,19.62
2018-02-06T18:33:03.465Z,18.70
2018-02-06T18:35:31.403Z,19.92
2018-02-06T18:37:59.301Z,17.55
2018-02-06T18:40:27.239Z,19.92
2018-02-06T18:42:55.246Z,20.30
2018-02-06T18:45:23.210Z,18.85
2018-02-06T18:47:51.200Z,20.75
2018-02-06T18:50:19.197Z,19.30
2018-02-06T18:52:47.092Z,19.83
2018-02-06T18:55:15.023Z,19.08
2018-02-06T18:57:43.668Z,19.40
2018-02-06T19:00:11.598Z,20.15
2018-02-06T19:02:39.540Z,19.67
2018-02-06T19:05:07.486Z,18.35
2018-02-06T19:07:35.561Z,18.23
2018-02-06T19:10:03.740Z,20.80
2018-02-06T19:12:31.868Z,19.80
2018-02-06T19:14:59.832Z,19.25
2018-02-06T19:17:27.787Z,19.35
2018-02-06T19:19:58.240Z,20.58
2018-02-06T19:22:26.139Z,20.62
2018-02-06T19:24:54.111Z,18.70
2018-02-06T19:27:22.079Z,22.05
2018-02-06T19:29:50.027Z,21.58
2018-02-06T19:32:17.922Z,20.75
2018-02-06T19:34:45.855Z,20.92
2018-02-06T19:37:13.794Z,22.17
2018-02-06T19:39:42.496Z,20.98
2018-02-06T19:42:11.150Z,19.23
2018-02-06T19:44:39.085Z,21.37
2018-02-06T19:47:06.988Z,20.10
2018-02-06T19:49:34.920Z,22.58
2018-02-06T19:52:02.780Z,21.23
2018-02-06T19:54:30.703Z,21.80
2018-02-06T19:56:59.838Z,23.58
2018-02-06T19:59:27.809Z,20.27
2018-02-06T20:01:55.699Z,22.20
2018-02-06T20:04:23.632Z,20.95
2018-02-06T20:06:52.304Z,21.42
2018-02-06T20:09:20.272Z,22.50
2018-02-06T20:11:49.045Z,21.83
2018-02-06T20:14:16.974Z,22.13
2018-02-06T20:16:44.848Z,21.75
2018-02-06T20:19:12.809Z,24.15
2018-02-06T20:21:40.681Z,22.00
2018-02-06T20:24:08.616Z,23.02
2018-02-06T20:26:37.242Z,20.92
2018-02-06T20:29:05.169Z,21.62
2018-02-06T20:31:34.082Z,20.15
2018-02-06T20:34:05.599Z,20.70
2018-02-06T20:36:34.466Z,21.98
2018-02-06T20:39:02.459Z,19.90
2018-02-06T20:41:30.320Z,21.33
2018-02-06T20:43:58.236Z,23.20
2018-02-06T20:46:26.108Z,24.17
2018-02-06T20:48:54.044Z,24.55
2018-02-06T20:51:22.727Z,22.75
2018-02-06T20:53:50.609Z,21.50
2018-02-06T20:56:18.538Z,22.65
2018-02-06T20:58:46.408Z,24.20
2018-02-06T21:01:14.345Z,22.65
2018-02-06T21:03:42.355Z,22.08
2018-02-06T21:06:10.273Z,21.42
2018-02-06T21:08:38.143Z,24.00
2018-02-06T21:11:06.243Z,22.87
2018-02-06T21:13:34.145Z,23.08
2018-02-06T21:16:02.204Z,25.23
2018-02-06T21:18:30.092Z,24.50
2018-02-06T21:20:58.795Z,23.58
2018-02-06T21:23:27.802Z,20.52
2018-02-06T21:25:55.744Z,24.63
2018-02-06T21:28:24.392Z,22.83
2018-02-06T21:30:52.968Z,22.50
2018-02-06T21:33:21.093Z,24.58
2018-02-06T21:35:49.804Z,21.92
2018-02-06T21:38:17.740Z,24.17
2018-02-06T21:40:45.722Z,22.40
2018-02-06T21:43:13.624Z,22.05
2018-02-06T21:45:41.539Z,22.13
2018-02-06T21:48:09.430Z,21.30
2018-02-06T21:50:37.403Z,22.23
2018-02-06T21:53:05.351Z,24.50
2018-02-06T21:55:33.319Z,24.10
2018-02-06T21:58:01.215Z,21.65
2018-02-06T22:00:29.919Z,23.80
2018-02-06T22:02:57.945Z,23.83
2018-02-06T22:05:26.130Z,23.73
2018-02-06T22:07:54.023Z,24.10
2018-02-06T22:10:21.961Z,24.60
2018-02-06T22:12:49.855Z,21.12
2018-02-06T22:15:19.009Z,22.40
2018-02-06T22:17:48.172Z,22.02
2018-02-06T22:20:18.176Z,21.27
2018-02-06T22:22:47.992Z,22.75
2018-02-06T22:25:17.192Z,23.77
2018-02-06T22:27:45.174Z,22.50
2018-02-06T22:30:13.115Z,21.17
2018-02-06T22:32:41.890Z,23.15
2018-02-06T22:35:09.821Z,23.73
2018-02-06T22:37:37.711Z,24.10
2018-02-06T22:40:05.667Z,24.02
2018-02-06T22:42:33.566Z,22.42
2018-02-06T22:45:01.508Z,21.17
2018-02-06T22:47:29.409Z,23.90
2018-02-06T22:49:58.370Z,22.05
2018-02-06T22:52:26.502Z,22.35
2018-02-06T22:54:54.838Z,20.75
2018-02-06T22:57:24.168Z,22.30
2018-02-06T22:59:52.175Z,22.60
2018-02-06T23:02:22.987Z,20.05
2018-02-06T23:04:51.134Z,24.83
2018-02-06T23:07:20.471Z,22.45
2018-02-06T23:09:49.235Z,21.83
2018-02-06T23:12:17.116Z,24.83
2018-02-06T23:14:48.187Z,19.67
2018-02-06T23:17:16.079Z,22.05
2018-02-06T23:19:44.008Z,20.23
2018-02-06T23:22:13.041Z,20.92
2018-02-06T23:24:41.051Z,21.75
2018-02-06T23:27:09.011Z,22.42
2018-02-06T23:29:36.940Z,22.20
2018-02-06T23:32:04.799Z,20.65
2018-02-06T23:34:33.527Z,21.37
2018-02-06T23:37:01.397Z,22.98
2018-02-06T23:39:29.327Z,22.20
2018-02-06T23:41:58.400Z,21.87
2018-02-06T23:44:26.278Z,22.55
2018-02-06T23:46:54.195Z,23.08
2018-02-06T23:49:22.076Z,23.23
2018-02-06T23:51:49.929Z,25.02
2018-02-06T23:54:17.858Z,22.50
2018-02-06T23:56:45.846Z,22.60
2018-02-06T23:59:13.947Z,23.25
