createdAt,value
2018-02-14T00:01:57.513Z,-4.20
2018-02-14T00:07:25.743Z,-4.20
2018-02-14T00:12:53.912Z,-4.20
2018-02-14T00:18:22.936Z,-4.30
2018-02-14T00:23:51.096Z,-4.30
2018-02-14T00:29:19.234Z,-4.30
2018-02-14T00:34:47.378Z,-4.30
2018-02-14T00:40:15.529Z,-4.30
2018-02-14T00:45:44.460Z,-4.40
2018-02-14T00:51:12.608Z,-4.40
2018-02-14T00:56:40.753Z,-4.50
2018-02-14T01:02:08.913Z,-4.50
2018-02-14T01:07:37.085Z,-4.60
2018-02-14T01:13:05.262Z,-4.70
2018-02-14T01:18:38.972Z,-4.80
2018-02-14T01:24:07.142Z,-4.80
2018-02-14T01:29:36.070Z,-4.90
2018-02-14T01:35:05.040Z,-4.90
2018-02-14T01:40:33.208Z,-5.00
2018-02-14T01:46:01.444Z,-5.00
2018-02-14T01:51:30.684Z,-5.00
2018-02-14T01:56:59.631Z,-5.10
2018-02-14T02:02:28.541Z,-5.20
2018-02-14T02:07:56.885Z,-5.20
2018-02-14T02:13:25.057Z,-5.30
2018-02-14T02:18:53.202Z,-5.30
2018-02-14T02:24:21.373Z,-5.40
2018-02-14T02:29:49.513Z,-5.50
2018-02-14T02:35:17.703Z,-5.50
2018-02-14T02:40:46.619Z,-5.60
2018-02-14T02:46:14.773Z,-5.60
2018-02-14T02:51:42.936Z,-5.60
2018-02-14T02:57:11.105Z,-5.60
2018-02-14T03:02:39.260Z,-5.70
2018-02-14T03:08:07.445Z,-5.70
2018-02-14T03:13:35.616Z,-5.80
2018-02-14T03:19:03.776Z,-5.80
2018-02-14T03:24:32.681Z,-5.90
2018-02-14T03:30:01.104Z,-5.90
2018-02-14T03:35:30.048Z,-6.00
2018-02-14T03:40:58.200Z,-6.00
2018-02-14T03:46:27.120Z,-6.10
2018-02-14T03:51:55.280Z,-6.10
2018-02-14T03:57:23.458Z,-6.10
2018-02-14T04:02:52.605Z,-6.20
2018-02-14T04:08:20.735Z,-6.20
2018-02-14T04:13:49.655Z,-6.30
2018-02-14T04:19:18.079Z,-6.30
2018-02-14T04:24:46.245Z,-6.40
2018-02-14T04:30:19.448Z,-6.40
2018-02-14T04:35:48.368Z,-6.50
2018-02-14T04:41:16.511Z,-6.50
2018-02-14T04:46:45.451Z,-6.60
2018-02-14T04:52:14.435Z,-6.60
2018-02-14T04:57:43.354Z,-6.60
2018-02-14T05:03:11.536Z,-6.70
2018-02-14T05:08:39.925Z,-6.70
2018-02-14T05:14:08.102Z,-6.80
2018-02-14T05:19:39.909Z,-6.80
2018-02-14T05:25:08.052Z,-6.80
2018-02-14T05:30:36.259Z,-6.80
2018-02-14T05:36:04.427Z,-6.80
2018-02-14T05:41:32.617Z,-6.80
2018-02-14T05:47:00.760Z,-6.80
2018-02-14T05:52:29.063Z,-6.90
2018-02-14T05:57:57.477Z,-6.90
2018-02-14T06:03:25.706Z,-6.90
2018-02-14T06:08:53.846Z,-6.90
2018-02-14T06:14:22.001Z,-6.90
2018-02-14T06:19:50.924Z,-7.00
2018-02-14T06:25:19.084Z,-7.00
2018-02-14T06:30:47.223Z,-7.00
2018-02-14T06:36:15.374Z,-7.00
2018-02-14T06:41:43.543Z,-7.00
2018-02-14T06:47:11.687Z,-6.90
2018-02-14T06:52:39.860Z,-6.90
2018-02-14T06:58:08.992Z,-6.50
2018-02-14T07:03:37.161Z,-6.60
2018-02-14T07:09:05.332Z,-6.30
2018-02-14T07:14:34.278Z,-5.90
2018-02-14T07:20:03.283Z,-5.70
2018-02-14T07:25:31.477Z,-5.70
2018-02-14T07:30:59.631Z,-5.40
2018-02-14T07:36:27.770Z,-5.20
2018-02-14T07:41:56.689Z,-5.10
2018-02-14T07:47:24.826Z,-5.10
2018-02-14T07:52:52.981Z,-4.90
2018-02-14T07:58:21.344Z,-4.70
2018-02-14T08:03:49.490Z,-4.60
2018-02-14T08:09:17.631Z,-4.50
2018-02-14T08:14:45.779Z,-4.30
2018-02-14T08:20:13.916Z,-4.00
2018-02-14T08:25:42.066Z,-3.80
2018-02-14T08:31:10.215Z,-3.50
2018-02-14T08:36:38.390Z,-3.40
2018-02-14T08:42:06.590Z,-3.10
2018-02-14T08:47:34.746Z,-3.00
2018-02-14T08:53:03.015Z,-2.80
2018-02-14T08:58:31.173Z,-2.60
2018-02-14T09:03:59.333Z,-2.30
2018-02-14T09:09:27.469Z,-2.00
2018-02-14T09:14:55.607Z,-1.80
2018-02-14T09:20:23.759Z,-1.70
2018-02-14T09:25:51.903Z,-1.50
2018-02-14T09:31:20.865Z,-1.00
2018-02-14T09:36:49.001Z,-1.00
2018-02-14T09:42:17.142Z,-0.90
2018-02-14T09:47:45.320Z,-0.70
2018-02-14T09:53:13.438Z,-0.60
2018-02-14T09:58:41.600Z,-0.30
2018-02-14T10:04:09.754Z,-0.10
2018-02-14T10:09:38.683Z,0.20
2018-02-14T10:15:06.872Z,0.10
2018-02-14T10:20:35.035Z,0.30
2018-02-14T10:26:03.942Z,0.70
2018-02-14T10:31:32.075Z,0.70
2018-02-14T10:37:00.224Z,0.90
2018-02-14T10:42:28.365Z,1.00
2018-02-14T10:47:56.506Z,1.20
2018-02-14T10:53:24.652Z,1.40
2018-02-14T10:58:52.795Z,1.60
2018-02-14T11:04:22.890Z,1.70
2018-02-14T11:09:51.030Z,1.80
2018-02-14T11:15:19.144Z,2.00
2018-02-14T11:20:47.309Z,2.00
2018-02-14T11:26:15.459Z,2.20
2018-02-14T11:31:43.729Z,2.40
2018-02-14T11:37:11.887Z,2.30
2018-02-14T11:42:40.787Z,2.60
2018-02-14T11:48:08.931Z,2.60
2018-02-14T11:53:37.851Z,2.60
2018-02-14T11:59:05.986Z,2.60
2018-02-14T12:04:34.150Z,2.70
2018-02-14T12:10:02.303Z,2.80
2018-02-14T12:15:30.450Z,2.90
2018-02-14T12:20:59.352Z,2.90
2018-02-14T12:26:27.516Z,2.90
2018-02-14T12:31:56.419Z,2.90
2018-02-14T12:37:24.552Z,2.80
2018-02-14T12:42:52.678Z,2.90
2018-02-14T12:48:21.572Z,2.90
2018-02-14T12:53:49.714Z,2.90
2018-02-14T12:59:17.853Z,3.00
2018-02-14T13:04:46.058Z,3.00
2018-02-14T13:10:14.200Z,2.90
2018-02-14T13:15:43.100Z,3.00
2018-02-14T13:21:11.221Z,3.00
2018-02-14T13:26:39.378Z,3.30
2018-02-14T13:32:08.282Z,3.90
2018-02-14T13:37:36.417Z,3.80
2018-02-14T13:43:04.558Z,4.60
2018-02-14T13:48:34.204Z,5.50
2018-02-14T13:54:03.138Z,6.50
2018-02-14T13:59:31.286Z,6.40
2018-02-14T14:05:00.295Z,7.00
2018-02-14T14:10:29.207Z,9.60
2018-02-14T14:15:57.365Z,9.50
2018-02-14T14:21:26.288Z,10.10
2018-02-14T14:26:54.453Z,10.10
2018-02-14T14:32:22.594Z,10.80
2018-02-14T14:37:50.751Z,10.80
2018-02-14T14:43:18.907Z,10.90
2018-02-14T14:48:47.054Z,10.00
2018-02-14T14:54:15.204Z,8.70
2018-02-14T14:59:44.125Z,7.20
2018-02-14T15:05:12.266Z,7.20
2018-02-14T15:10:40.412Z,7.40
2018-02-14T15:16:08.711Z,7.00
2018-02-14T15:21:37.629Z,5.90
2018-02-14T15:27:05.829Z,5.90
2018-02-14T15:32:33.971Z,5.30
2018-02-14T15:38:02.131Z,4.60
2018-02-14T15:43:32.174Z,3.50
2018-02-14T15:49:01.106Z,3.10
2018-02-14T15:54:30.024Z,2.60
2018-02-14T15:59:58.187Z,2.60
2018-02-14T16:05:27.070Z,1.80
2018-02-14T16:10:55.200Z,1.70
2018-02-14T16:16:23.343Z,1.40
2018-02-14T16:21:51.466Z,1.10
2018-02-14T16:27:20.374Z,0.70
2018-02-14T16:32:48.523Z,0.60
2018-02-14T16:38:17.438Z,0.20
2018-02-14T16:43:45.596Z,0.20
2018-02-14T16:49:13.777Z,0.10
2018-02-14T16:54:41.935Z,-0.10
2018-02-14T17:00:10.852Z,-0.30
2018-02-14T17:05:39.022Z,-0.30
2018-02-14T17:11:07.233Z,-0.40
2018-02-14T17:16:35.436Z,-0.50
2018-02-14T17:22:03.620Z,-0.60
2018-02-14T17:27:31.797Z,-0.70
2018-02-14T17:32:59.985Z,-0.70
2018-02-14T17:38:28.929Z,-0.80
2018-02-14T17:43:57.076Z,-0.90
2018-02-14T17:49:25.213Z,-0.90
2018-02-14T17:54:53.376Z,-1.00
2018-02-14T18:00:21.564Z,-1.00
2018-02-14T18:05:50.167Z,-1.10
2018-02-14T18:11:18.327Z,-1.20
2018-02-14T18:16:46.486Z,-1.20
2018-02-14T18:22:14.640Z,-1.30
2018-02-14T18:27:42.793Z,-1.30
2018-02-14T18:33:10.956Z,-1.40
2018-02-14T18:38:39.111Z,-1.40
2018-02-14T18:44:07.271Z,-1.50
2018-02-14T18:49:36.212Z,-1.60
2018-02-14T18:55:05.363Z,-1.70
2018-02-14T19:00:33.558Z,-1.70
2018-02-14T19:06:02.556Z,-1.90
2018-02-14T19:11:30.930Z,-1.90
2018-02-14T19:16:59.870Z,-2.00
2018-02-14T19:22:28.825Z,-2.00
2018-02-14T19:27:56.987Z,-2.10
2018-02-14T19:33:25.371Z,-2.10
2018-02-14T19:38:53.520Z,-2.20
2018-02-14T19:44:21.662Z,-2.30
2018-02-14T19:49:51.897Z,-2.30
2018-02-14T19:55:20.088Z,-2.40
2018-02-14T20:00:49.982Z,-2.50
2018-02-14T20:06:18.153Z,-2.60
2018-02-14T20:11:46.284Z,-2.60
2018-02-14T20:17:15.244Z,-2.80
2018-02-14T20:22:43.601Z,-2.80
2018-02-14T20:28:11.771Z,-2.80
2018-02-14T20:33:40.677Z,-3.00
2018-02-14T20:39:09.505Z,-3.00
2018-02-14T20:44:37.760Z,-3.00
2018-02-14T20:50:06.868Z,-3.10
2018-02-14T20:55:35.247Z,-3.20
2018-02-14T21:01:03.481Z,-3.20
2018-02-14T22:31:29.345Z,-3.30
2018-02-14T22:36:57.494Z,-4.30
2018-02-14T22:42:25.645Z,-4.40
2018-02-14T22:47:53.776Z,-4.50
2018-02-14T22:53:22.203Z,-4.50
2018-02-14T22:58:50.342Z,-4.50
2018-02-14T23:04:18.486Z,-4.60
2018-02-14T23:09:46.649Z,-4.60
2018-02-14T23:15:14.818Z,-4.70
2018-02-14T23:20:42.970Z,-4.80
2018-02-14T23:26:11.860Z,-4.90
2018-02-14T23:31:40.565Z,-4.90
2018-02-14T23:37:08.769Z,-5.00
2018-02-14T23:42:37.801Z,-5.10
2018-02-14T23:48:06.824Z,-5.10
2018-02-14T23:53:35.262Z,-5.10
2018-02-14T23:59:03.537Z,-5.20
