createdAt,value
2023-05-01T00:07:24.399Z,100054.44
2023-05-01T00:22:26.157Z,100030.81
2023-05-01T00:37:27.843Z,100007.34
2023-05-01T00:52:29.732Z,99997.84
2023-05-01T01:07:48.097Z,99997.38
2023-05-01T01:23:34.904Z,99983.56
2023-05-01T01:38:43.904Z,99975.94
2023-05-01T01:53:50.829Z,99942.66
2023-05-01T02:08:54.067Z,99935.84
2023-05-01T02:23:56.342Z,99922.69
2023-05-01T02:38:58.168Z,99902.72
2023-05-01T02:54:00.499Z,99879.94
2023-05-01T03:09:02.128Z,99845.00
2023-05-01T03:24:03.909Z,99846.19
2023-05-01T03:39:05.597Z,99824.88
2023-05-01T03:54:07.268Z,99812.09
2023-05-01T04:09:08.998Z,99793.81
2023-05-01T04:24:10.677Z,99779.84
2023-05-01T04:39:12.480Z,99780.66
2023-05-01T04:54:14.234Z,99779.03
2023-05-01T05:09:16.954Z,99785.34
2023-05-01T05:24:20.366Z,99777.38
2023-05-01T05:39:22.523Z,99767.53
2023-05-01T05:54:24.262Z,99758.53
2023-05-01T06:09:26.003Z,99746.84
2023-05-01T06:24:27.913Z,99744.19
2023-05-01T06:39:29.570Z,99736.03
2023-05-01T06:54:31.459Z,99729.69
2023-05-01T07:09:33.156Z,99716.16
2023-05-01T07:24:34.898Z,99714.78
2023-05-01T07:39:36.606Z,99697.41
2023-05-01T07:54:38.333Z,99695.84
2023-05-01T08:09:40.047Z,99678.47
2023-05-01T08:24:41.722Z,99674.41
2023-05-01T08:39:43.399Z,99670.53
2023-05-01T08:54:46.164Z,99656.84
2023-05-01T09:09:47.997Z,99646.78
2023-05-01T09:24:52.655Z,99622.44
2023-05-01T09:40:14.364Z,99607.50
2023-05-01T09:55:17.748Z,99592.78
2023-05-01T10:10:20.880Z,99586.72
2023-05-01T10:25:23.583Z,99567.66
2023-05-01T10:40:40.665Z,99562.53
2023-05-01T10:55:44.124Z,99542.47
2023-05-01T11:10:45.851Z,99525.91
2023-05-01T11:25:47.995Z,99515.28
2023-05-01T11:40:55.152Z,99506.72
2023-05-01T11:55:56.843Z,99479.88
2023-05-01T12:10:58.763Z,99482.59
2023-05-01T12:26:01.056Z,99469.66
2023-05-01T12:41:02.903Z,99474.03
2023-05-01T12:56:04.869Z,99463.59
2023-05-01T13:11:12.208Z,99448.41
2023-05-01T13:26:14.062Z,99442.31
2023-05-01T13:41:20.427Z,99434.50
2023-05-01T13:56:22.338Z,99425.91
2023-05-01T14:11:24.099Z,99419.97
2023-05-01T14:26:25.883Z,99408.47
2023-05-01T14:41:28.061Z,99396.34
2023-05-01T14:56:29.780Z,99403.53
2023-05-01T15:11:31.767Z,99400.50
2023-05-01T15:26:33.430Z,99398.84
2023-05-01T15:41:35.260Z,99393.09
2023-05-01T15:56:37.914Z,99386.53
2023-05-01T16:11:39.704Z,99386.16
2023-05-01T16:26:41.556Z,99387.81
2023-05-01T16:41:45.847Z,99388.22
2023-05-01T16:56:47.567Z,99384.50
2023-05-01T17:11:49.272Z,99393.34
2023-05-01T17:26:50.986Z,99383.28
2023-05-01T17:41:52.628Z,99383.28
2023-05-01T17:56:54.437Z,99393.16
2023-05-01T18:11:56.070Z,99396.66
2023-05-01T18:26:57.715Z,99405.09
2023-05-01T18:41:59.395Z,99407.13
2023-05-01T18:57:01.244Z,99420.69
2023-05-01T19:12:02.890Z,99422.72
2023-05-01T19:27:04.607Z,99436.25
2023-05-01T19:42:06.307Z,99449.84
2023-05-01T19:57:08.145Z,99458.03
2023-05-01T20:12:09.792Z,99476.13
2023-05-01T20:27:11.488Z,99495.03
2023-05-01T20:42:13.196Z,99504.88
2023-05-01T20:57:15.738Z,99513.13
2023-05-01T21:12:17.552Z,99539.19
2023-05-01T21:27:19.217Z,99570.41
2023-05-01T21:42:21.102Z,99577.81
2023-05-01T21:57:22.801Z,99594.03
2023-05-01T22:12:24.493Z,99604.94
2023-05-01T22:27:26.186Z,99627.31
2023-05-01T22:42:27.828Z,99644.34
2023-05-01T22:57:29.581Z,99657.28
2023-05-01T23:12:31.214Z,99679.88
2023-05-01T23:27:35.699Z,99686.22
2023-05-01T23:42:38.688Z,99678.78
2023-05-01T23:57:40.315Z,99678.19
