createdAt,value
2023-03-05T00:01:38.301Z,6.26
2023-03-05T00:04:09.447Z,6.37
2023-03-05T00:06:38.400Z,6.43
2023-03-05T00:09:08.292Z,6.45
2023-03-05T00:11:36.934Z,6.46
2023-03-05T00:14:06.457Z,6.43
2023-03-05T00:16:35.493Z,6.50
2023-03-05T00:19:04.215Z,6.56
2023-03-05T00:21:38.514Z,6.42
2023-03-05T00:24:18.894Z,6.25
2023-03-05T00:26:48.397Z,6.29
2023-03-05T00:29:20.471Z,6.37
2023-03-05T00:31:49.790Z,6.26
2023-03-05T00:34:20.311Z,6.20
2023-03-05T00:36:53.550Z,6.16
2023-03-05T00:39:24.327Z,6.14
2023-03-05T00:41:54.809Z,6.12
2023-03-05T00:44:24.312Z,6.14
2023-03-05T00:46:53.158Z,6.08
2023-03-05T00:49:21.887Z,6.08
2023-03-05T00:51:50.616Z,6.05
2023-03-05T00:54:19.393Z,6.03
2023-03-05T01:00:22.658Z,6.10
2023-03-05T01:02:52.550Z,6.16
2023-03-05T01:05:21.367Z,6.09
2023-03-05T01:07:51.703Z,5.95
2023-03-05T01:10:25.736Z,6.03
2023-03-05T01:12:55.563Z,5.99
2023-03-05T01:15:25.882Z,6.02
2023-03-05T01:17:54.805Z,6.08
2023-03-05T01:20:27.091Z,6.02
2023-03-05T01:22:57.499Z,6.01
2023-03-05T01:25:29.326Z,6.09
2023-03-05T01:27:58.385Z,5.92
2023-03-05T01:30:27.261Z,6.06
2023-03-05T01:32:57.218Z,6.08
2023-03-05T01:35:27.252Z,6.15
2023-03-05T01:38:00.478Z,6.08
2023-03-05T01:40:31.602Z,6.11
2023-03-05T01:43:03.690Z,6.16
2023-03-05T01:45:35.229Z,5.90
2023-03-05T01:48:05.828Z,5.87
2023-03-05T01:50:35.250Z,5.89
2023-03-05T01:53:09.870Z,5.94
2023-03-05T01:55:40.254Z,5.93
2023-03-05T01:58:15.816Z,6.13
2023-03-05T02:00:51.864Z,6.07
2023-03-05T02:03:23.121Z,5.99
2023-03-05T02:05:51.935Z,5.95
2023-03-05T02:08:23.059Z,5.96
2023-03-05T02:10:55.460Z,5.86
2023-03-05T02:13:27.204Z,5.83
2023-03-05T02:15:57.242Z,5.84
2023-03-05T02:18:25.937Z,5.92
2023-03-05T02:21:00.227Z,5.94
2023-03-05T02:23:33.531Z,5.85
2023-03-05T02:26:03.478Z,5.85
2023-03-05T02:28:52.714Z,5.88
2023-03-05T02:31:25.433Z,5.88
2023-03-05T02:33:59.375Z,5.76
2023-03-05T02:36:27.980Z,5.74
2023-03-05T02:38:57.161Z,5.78
2023-03-05T02:41:26.019Z,5.72
2023-03-05T02:43:54.517Z,5.71
2023-03-05T02:46:23.310Z,5.81
2023-03-05T02:48:52.158Z,5.69
2023-03-05T02:51:20.848Z,5.68
2023-03-05T02:53:49.461Z,5.71
2023-03-05T02:56:18.598Z,5.76
2023-03-05T02:58:47.242Z,5.74
2023-03-05T03:01:15.957Z,5.63
2023-03-05T03:03:44.598Z,5.54
2023-03-05T03:06:13.295Z,5.44
2023-03-05T03:08:42.107Z,5.39
2023-03-05T03:11:15.256Z,5.38
2023-03-05T03:13:44.066Z,5.37
2023-03-05T03:16:15.447Z,5.33
2023-03-05T03:18:46.058Z,5.31
2023-03-05T03:21:24.150Z,5.38
2023-03-05T03:23:52.790Z,5.39
2023-03-05T03:26:21.896Z,5.31
2023-03-05T03:28:51.615Z,5.25
2023-03-05T03:31:20.531Z,5.33
2023-03-05T03:33:49.308Z,5.31
2023-03-05T03:36:17.885Z,5.41
2023-03-05T03:38:46.566Z,5.41
2023-03-05T03:41:15.174Z,5.39
2023-03-05T03:43:43.857Z,5.28
2023-03-05T03:46:12.697Z,5.29
2023-03-05T03:48:41.350Z,5.29
2023-03-05T03:51:10.061Z,5.28
2023-03-05T03:53:40.248Z,5.27
2023-03-05T03:56:08.983Z,5.25
2023-03-05T03:58:37.777Z,5.23
2023-03-05T04:01:06.633Z,5.10
2023-03-05T04:03:35.393Z,5.09
2023-03-05T04:06:07.114Z,5.08
2023-03-05T04:08:35.844Z,4.98
2023-03-05T04:11:05.174Z,5.04
2023-03-05T04:13:34.216Z,5.06
2023-03-05T04:16:03.119Z,5.09
2023-03-05T04:18:32.640Z,5.02
2023-03-05T04:21:01.188Z,4.96
2023-03-05T04:23:29.832Z,4.99
2023-03-05T04:25:58.510Z,5.00
2023-03-05T04:28:27.204Z,4.99
2023-03-05T04:30:55.932Z,4.93
2023-03-05T04:33:26.124Z,4.93
2023-03-05T04:35:54.787Z,4.95
2023-03-05T04:38:23.858Z,4.98
2023-03-05T04:40:52.892Z,4.96
2023-03-05T04:43:23.102Z,4.90
2023-03-05T04:45:51.776Z,4.92
2023-03-05T04:48:21.859Z,4.89
2023-03-05T04:50:50.576Z,4.87
2023-03-05T04:53:19.351Z,4.84
2023-03-05T04:55:49.671Z,4.76
2023-03-05T04:58:18.247Z,4.76
2023-03-05T05:00:46.996Z,4.77
2023-03-05T05:03:15.969Z,4.84
2023-03-05T05:05:44.623Z,4.74
2023-03-05T05:08:13.410Z,4.74
2023-03-05T05:10:42.018Z,4.90
2023-03-05T05:13:10.623Z,4.80
2023-03-05T05:15:41.482Z,4.92
2023-03-05T05:18:10.166Z,4.85
2023-03-05T05:20:40.159Z,4.81
2023-03-05T05:23:08.804Z,4.92
2023-03-05T05:25:37.477Z,4.89
2023-03-05T05:28:07.859Z,4.81
2023-03-05T05:30:36.926Z,4.70
2023-03-05T05:33:05.465Z,4.71
2023-03-05T05:35:34.148Z,4.73
2023-03-05T05:38:05.572Z,4.76
2023-03-05T05:40:34.139Z,4.82
2023-03-05T05:43:03.132Z,4.82
2023-03-05T05:45:31.889Z,4.99
2023-03-05T05:48:02.673Z,4.99
2023-03-05T05:50:31.452Z,4.93
2023-03-05T05:53:00.414Z,5.12
2023-03-05T05:55:28.985Z,5.24
2023-03-05T05:57:57.522Z,5.09
2023-03-05T06:00:26.295Z,5.17
2023-03-05T06:02:54.900Z,5.20
2023-03-05T06:05:23.666Z,5.37
2023-03-05T06:07:52.226Z,5.30
2023-03-05T06:10:20.845Z,5.43
2023-03-05T06:12:49.468Z,5.69
2023-03-05T06:15:19.798Z,5.85
2023-03-05T06:17:48.550Z,5.91
2023-03-05T06:20:20.012Z,5.84
2023-03-05T06:22:48.758Z,5.67
2023-03-05T06:25:17.388Z,5.50
2023-03-05T06:27:46.253Z,5.57
2023-03-05T06:30:15.161Z,5.71
2023-03-05T06:32:46.637Z,5.69
2023-03-05T06:35:17.750Z,5.82
2023-03-05T06:37:46.469Z,5.75
2023-03-05T06:40:15.490Z,6.11
2023-03-05T06:42:44.387Z,5.86
2023-03-05T06:45:13.350Z,6.00
2023-03-05T06:47:45.053Z,6.05
2023-03-05T06:50:14.395Z,6.11
2023-03-05T06:52:50.470Z,6.06
2023-03-05T06:58:56.586Z,6.20
2023-03-05T07:01:26.083Z,6.07
2023-03-05T07:03:58.014Z,6.10
2023-03-05T07:06:29.004Z,6.29
2023-03-05T07:08:58.619Z,6.62
2023-03-05T07:11:35.055Z,6.35
2023-03-05T07:14:04.294Z,6.27
2023-03-05T07:16:40.081Z,6.20
2023-03-05T07:19:12.838Z,6.56
2023-03-05T07:21:46.163Z,6.95
2023-03-05T07:24:51.446Z,6.92
2023-03-05T07:30:02.735Z,6.83
2023-03-05T07:32:36.668Z,7.18
2023-03-05T07:35:07.622Z,7.19
2023-03-05T07:37:40.971Z,7.28
2023-03-05T07:40:13.461Z,7.33
2023-03-05T07:42:48.775Z,7.99
2023-03-05T07:45:21.060Z,7.83
2023-03-05T07:47:55.265Z,7.93
2023-03-05T07:50:27.378Z,7.61
2023-03-05T07:53:04.014Z,7.58
2023-03-05T07:55:39.702Z,7.97
2023-03-05T07:58:08.634Z,8.27
2023-03-05T08:00:42.007Z,8.27
2023-03-05T08:03:15.619Z,8.41
2023-03-05T08:05:49.229Z,8.61
2023-03-05T08:08:34.062Z,8.40
2023-03-05T08:11:17.927Z,8.68
2023-03-05T08:13:53.056Z,8.52
2023-03-05T08:16:27.850Z,8.37
2023-03-05T08:22:21.678Z,8.04
2023-03-05T08:25:19.646Z,8.22
2023-03-05T08:27:50.482Z,8.00
2023-03-05T08:30:33.114Z,8.07
2023-03-05T08:33:06.040Z,8.38
2023-03-05T08:35:42.846Z,8.50
2023-03-05T08:38:11.207Z,8.09
2023-03-05T08:40:42.344Z,8.00
2023-03-05T08:43:11.155Z,7.76
2023-03-05T08:45:46.140Z,8.12
2023-03-05T08:48:19.742Z,8.54
2023-03-05T08:51:14.451Z,8.73
2023-03-05T08:54:02.389Z,8.38
2023-03-05T08:59:25.138Z,8.92
2023-03-05T09:02:06.723Z,9.05
2023-03-05T09:04:39.939Z,8.56
2023-03-05T09:10:31.167Z,8.86
2023-03-05T09:13:10.823Z,8.82
2023-03-05T09:16:03.209Z,8.97
2023-03-05T09:18:42.827Z,9.33
2023-03-05T09:21:14.396Z,8.49
2023-03-05T09:23:43.243Z,9.15
2023-03-05T09:26:15.717Z,8.98
2023-03-05T09:28:46.306Z,9.28
2023-03-05T09:31:16.148Z,9.77
2023-03-05T09:33:44.835Z,9.36
2023-03-05T09:36:22.448Z,8.99
2023-03-05T09:38:52.662Z,9.57
2023-03-05T09:41:42.062Z,9.89
2023-03-05T09:44:23.632Z,9.64
2023-03-05T09:46:56.964Z,10.02
2023-03-05T09:49:54.042Z,9.65
2023-03-05T09:52:51.422Z,9.59
2023-03-05T09:55:44.208Z,9.83
2023-03-05T10:01:41.848Z,9.70
2023-03-05T10:04:17.022Z,9.34
2023-03-05T10:07:19.551Z,9.66
2023-03-05T10:10:15.162Z,10.03
2023-03-05T10:16:40.752Z,10.68
2023-03-05T10:19:17.678Z,10.64
2023-03-05T10:22:01.188Z,10.37
2023-03-05T10:24:33.131Z,10.68
2023-03-05T10:27:07.442Z,10.29
2023-03-05T10:30:08.894Z,10.62
2023-03-05T10:32:49.926Z,10.36
2023-03-05T10:39:10.955Z,10.44
2023-03-05T10:51:02.495Z,11.15
2023-03-05T10:54:06.805Z,11.16
2023-03-05T10:56:50.236Z,10.86
2023-03-05T10:59:25.680Z,10.72
2023-03-05T11:05:13.911Z,10.61
2023-03-05T11:07:47.134Z,11.09
2023-03-05T11:10:22.784Z,10.49
2023-03-05T11:13:02.620Z,11.02
2023-03-05T11:18:51.589Z,10.53
2023-03-05T11:21:29.631Z,10.19
2023-03-05T11:24:17.986Z,10.03
2023-03-05T11:27:04.065Z,9.75
2023-03-05T11:29:59.688Z,9.97
2023-03-05T11:32:38.829Z,9.82
2023-03-05T11:35:13.431Z,9.72
2023-03-05T11:37:42.157Z,9.96
2023-03-05T11:40:26.071Z,10.07
2023-03-05T11:43:00.642Z,10.64
2023-03-05T11:45:31.696Z,10.60
2023-03-05T11:48:14.539Z,10.81
2023-03-05T11:50:44.812Z,11.51
2023-03-05T11:53:16.447Z,11.24
2023-03-05T11:55:58.691Z,11.37
2023-03-05T11:58:42.237Z,10.95
2023-03-05T12:01:19.818Z,11.52
2023-03-05T12:03:50.089Z,11.65
2023-03-05T12:06:37.985Z,11.49
2023-03-05T12:09:18.696Z,10.90
2023-03-05T12:11:50.423Z,10.55
2023-03-05T12:14:22.037Z,10.15
2023-03-05T12:16:56.295Z,10.08
2023-03-05T12:19:40.549Z,10.35
2023-03-05T12:22:41.048Z,9.82
2023-03-05T12:25:30.306Z,9.95
2023-03-05T12:27:59.011Z,10.22
2023-03-05T12:30:41.087Z,9.85
2023-03-05T12:33:32.330Z,10.04
2023-03-05T12:36:22.316Z,9.70
2023-03-05T12:38:55.473Z,9.68
2023-03-05T12:41:28.224Z,9.69
2023-03-05T12:44:11.229Z,9.69
2023-03-05T12:46:42.575Z,9.37
2023-03-05T12:49:25.085Z,9.49
2023-03-05T12:51:56.794Z,9.56
2023-03-05T12:54:36.645Z,9.56
2023-03-05T12:57:18.689Z,9.64
2023-03-05T12:59:52.892Z,9.75
2023-03-05T13:02:30.312Z,9.98
2023-03-05T13:05:01.919Z,10.75
2023-03-05T13:07:30.537Z,10.60
2023-03-05T13:10:01.167Z,10.46
2023-03-05T13:12:32.659Z,10.42
2023-03-05T13:15:07.347Z,9.97
2023-03-05T13:17:47.870Z,9.90
2023-03-05T13:20:38.189Z,9.20
2023-03-05T13:23:12.608Z,9.83
2023-03-05T13:25:41.239Z,9.95
2023-03-05T13:28:12.772Z,9.79
2023-03-05T13:30:43.061Z,9.64
2023-03-05T13:33:19.378Z,10.13
2023-03-05T13:35:48.799Z,10.22
2023-03-05T13:38:29.872Z,10.03
2023-03-05T13:41:16.004Z,10.18
2023-03-05T13:43:53.822Z,10.03
2023-03-05T13:46:34.408Z,10.20
2023-03-05T13:49:23.680Z,10.16
2023-03-05T13:51:58.684Z,10.55
2023-03-05T13:54:29.486Z,10.48
2023-03-05T13:57:04.655Z,10.14
2023-03-05T13:59:37.136Z,10.00
2023-03-05T14:02:42.868Z,10.18
2023-03-05T14:05:07.603Z,9.63
2023-03-05T14:08:06.480Z,9.70
2023-03-05T14:10:38.529Z,9.87
2023-03-05T14:13:25.948Z,9.99
2023-03-05T14:16:28.226Z,10.01
2023-03-05T14:19:09.433Z,9.78
2023-03-05T14:21:53.444Z,9.79
2023-03-05T14:27:57.553Z,9.49
2023-03-05T14:30:39.644Z,9.32
2023-03-05T14:33:19.434Z,9.65
2023-03-05T14:36:08.263Z,9.58
2023-03-05T14:39:09.184Z,9.32
2023-03-05T14:41:44.895Z,9.11
2023-03-05T14:44:19.523Z,9.33
2023-03-05T14:46:51.678Z,9.39
2023-03-05T14:49:20.433Z,9.30
2023-03-05T14:51:49.237Z,9.17
2023-03-05T14:57:24.748Z,8.99
2023-03-05T14:59:55.774Z,8.97
2023-03-05T15:02:28.371Z,8.92
2023-03-05T15:05:00.104Z,9.00
2023-03-05T15:07:32.066Z,8.96
2023-03-05T15:10:03.832Z,8.90
2023-03-05T15:12:32.887Z,8.83
2023-03-05T15:15:10.223Z,8.94
2023-03-05T15:17:51.498Z,8.94
2023-03-05T15:20:27.546Z,8.90
2023-03-05T15:22:56.793Z,8.72
2023-03-05T15:25:30.803Z,8.66
2023-03-05T15:27:59.516Z,8.63
2023-03-05T15:30:33.488Z,8.37
2023-03-05T15:33:05.463Z,8.46
2023-03-05T15:35:40.467Z,8.38
2023-03-05T15:47:19.093Z,8.11
2023-03-05T15:50:24.180Z,8.01
2023-03-05T15:59:23.456Z,8.11
2023-03-05T16:02:03.010Z,7.80
2023-03-05T16:04:48.767Z,7.68
2023-03-05T16:07:37.862Z,7.60
2023-03-05T16:10:20.906Z,7.67
2023-03-05T16:13:12.593Z,7.64
2023-03-05T16:25:32.776Z,7.65
2023-03-05T16:29:08.059Z,7.38
2023-03-05T16:31:06.573Z,7.42
2023-03-05T16:33:36.891Z,7.30
2023-03-05T16:39:26.839Z,7.26
2023-03-05T16:44:54.802Z,6.94
2023-03-05T16:50:14.014Z,6.87
2023-03-05T16:53:02.859Z,6.88
2023-03-05T16:56:11.703Z,6.73
2023-03-05T16:58:23.767Z,6.64
2023-03-05T17:01:16.201Z,6.55
2023-03-05T17:11:08.111Z,6.26
2023-03-05T17:13:49.078Z,5.94
2023-03-05T17:16:21.993Z,6.41
2023-03-05T17:19:11.877Z,6.13
2023-03-05T17:21:44.560Z,6.14
2023-03-05T17:24:30.514Z,6.16
2023-03-05T17:30:24.531Z,5.81
2023-03-05T17:33:03.957Z,5.73
2023-03-05T17:35:40.280Z,5.74
2023-03-05T17:48:08.360Z,5.42
2023-03-05T18:07:06.481Z,5.15
2023-03-05T18:13:01.812Z,5.00
2023-03-05T18:15:33.713Z,4.92
2023-03-05T18:27:28.807Z,4.76
2023-03-05T18:29:57.742Z,4.69
2023-03-05T18:32:27.975Z,4.69
2023-03-05T18:34:56.920Z,4.62
2023-03-05T18:37:36.219Z,4.59
2023-03-05T18:39:58.093Z,4.51
2023-03-05T18:42:26.877Z,4.57
2023-03-05T18:44:57.691Z,4.56
2023-03-05T18:47:30.773Z,4.47
2023-03-05T18:50:12.812Z,4.47
2023-03-05T18:52:44.452Z,4.40
2023-03-05T18:55:21.676Z,4.42
2023-03-05T18:58:16.272Z,4.41
2023-03-05T19:00:47.242Z,4.35
2023-03-05T19:03:20.612Z,4.35
2023-03-05T19:05:50.601Z,4.31
2023-03-05T19:08:20.057Z,4.23
2023-03-05T19:13:55.872Z,4.21
2023-03-05T19:20:09.087Z,4.15
2023-03-05T19:22:40.721Z,4.11
2023-03-05T19:25:12.113Z,4.12
2023-03-05T19:27:40.903Z,4.07
2023-03-05T19:30:13.858Z,4.10
2023-03-05T19:32:44.109Z,4.11
2023-03-05T19:35:18.010Z,4.01
2023-03-05T19:37:47.056Z,4.01
2023-03-05T19:40:15.763Z,4.01
2023-03-05T19:42:44.377Z,4.01
2023-03-05T19:45:14.614Z,3.94
2023-03-05T19:47:43.362Z,3.95
2023-03-05T19:50:18.722Z,3.95
2023-03-05T19:52:47.375Z,3.94
2023-03-05T19:55:15.987Z,3.94
2023-03-05T19:57:44.671Z,3.87
2023-03-05T20:00:17.422Z,3.87
2023-03-05T20:02:47.641Z,3.84
2023-03-05T20:05:17.789Z,3.77
2023-03-05T20:07:46.391Z,3.66
2023-03-05T20:10:20.573Z,3.66
2023-03-05T20:12:50.854Z,3.46
2023-03-05T20:15:21.241Z,3.49
2023-03-05T20:17:51.579Z,3.49
2023-03-05T20:20:20.369Z,3.43
2023-03-05T20:22:51.006Z,3.40
2023-03-05T20:25:24.292Z,2.91
2023-03-05T20:27:53.606Z,3.45
2023-03-05T20:30:22.282Z,3.47
2023-03-05T20:32:55.451Z,3.50
2023-03-05T20:35:43.845Z,3.42
2023-03-05T20:38:25.460Z,3.30
2023-03-05T20:40:57.853Z,3.21
2023-03-05T20:43:29.533Z,3.14
2023-03-05T20:45:58.914Z,3.10
2023-03-05T20:48:32.166Z,3.08
2023-03-05T20:51:02.880Z,3.01
2023-03-05T20:53:33.261Z,2.91
2023-03-05T20:56:02.041Z,2.91
2023-03-05T20:58:30.722Z,2.95
2023-03-05T21:00:59.666Z,2.94
2023-03-05T21:03:28.373Z,2.95
2023-03-05T21:05:57.454Z,2.91
2023-03-05T21:08:26.147Z,2.90
2023-03-05T21:10:54.732Z,2.79
2023-03-05T21:13:23.335Z,2.85
2023-03-05T21:15:52.206Z,2.81
2023-03-05T21:18:21.063Z,2.81
2023-03-05T21:20:50.230Z,2.83
2023-03-05T21:26:07.217Z,2.79
2023-03-05T21:28:35.934Z,3.01
2023-03-05T21:31:14.605Z,2.96
2023-03-05T21:33:48.075Z,2.79
2023-03-05T21:36:20.574Z,2.72
2023-03-05T21:38:50.593Z,2.68
2023-03-05T21:41:22.599Z,2.69
2023-03-05T21:43:52.697Z,2.65
2023-03-05T21:46:24.457Z,2.57
2023-03-05T21:48:59.941Z,2.54
2023-03-05T21:51:41.124Z,2.59
2023-03-05T21:54:09.783Z,2.60
2023-03-05T21:56:38.417Z,2.53
2023-03-05T21:59:07.094Z,2.56
2023-03-05T22:01:35.896Z,2.48
2023-03-05T22:04:04.611Z,2.47
2023-03-05T22:06:33.412Z,2.46
2023-03-05T22:09:03.600Z,2.39
2023-03-05T22:11:33.989Z,2.41
2023-03-05T22:14:02.714Z,2.46
2023-03-05T22:16:31.495Z,2.48
2023-03-05T22:19:00.301Z,2.42
2023-03-05T22:21:31.349Z,2.38
2023-03-05T22:24:02.943Z,2.42
2023-03-05T22:26:40.504Z,2.39
2023-03-05T22:29:11.660Z,2.32
2023-03-05T22:31:40.748Z,2.31
2023-03-05T22:34:14.180Z,2.34
2023-03-05T22:36:45.122Z,2.31
2023-03-05T22:39:13.677Z,2.25
2023-03-05T22:41:43.162Z,2.23
2023-03-05T22:44:11.826Z,2.16
2023-03-05T22:46:40.608Z,2.22
2023-03-05T22:49:09.519Z,2.23
2023-03-05T22:51:38.279Z,2.28
2023-03-05T22:54:07.099Z,2.29
2023-03-05T22:56:35.755Z,2.31
2023-03-05T22:59:04.407Z,2.32
2023-03-05T23:01:33.028Z,2.26
2023-03-05T23:04:12.233Z,2.33
2023-03-05T23:06:40.837Z,2.40
2023-03-05T23:09:09.454Z,2.29
2023-03-05T23:11:38.097Z,2.41
2023-03-05T23:14:06.733Z,2.40
2023-03-05T23:16:35.410Z,2.34
2023-03-05T23:19:04.116Z,2.28
2023-03-05T23:21:32.658Z,2.19
2023-03-05T23:24:01.281Z,2.34
2023-03-05T23:26:29.894Z,2.33
2023-03-05T23:28:58.540Z,2.19
2023-03-05T23:31:27.211Z,2.27
2023-03-05T23:33:55.723Z,2.20
2023-03-05T23:36:27.525Z,2.14
2023-03-05T23:38:57.787Z,2.16
2023-03-05T23:41:26.492Z,2.21
2023-03-05T23:43:55.140Z,2.21
2023-03-05T23:46:23.873Z,2.18
2023-03-05T23:48:52.507Z,2.18
2023-03-05T23:51:21.036Z,2.09
2023-03-05T23:53:49.752Z,1.91
2023-03-05T23:56:18.376Z,2.04
2023-03-05T23:58:46.984Z,2.05
