createdAt,value
2017-07-29T00:01:54.650Z,89.80
2017-07-29T00:04:22.218Z,89.80
2017-07-29T00:06:50.581Z,89.40
2017-07-29T00:09:18.852Z,89.70
2017-07-29T00:11:46.387Z,89.70
2017-07-29T00:14:14.653Z,89.90
2017-07-29T00:16:42.132Z,89.90
2017-07-29T00:19:09.645Z,90.00
2017-07-29T00:21:37.173Z,90.00
2017-07-29T00:24:05.437Z,90.00
2017-07-29T00:26:33.690Z,90.10
2017-07-29T00:29:01.955Z,90.00
2017-07-29T00:31:30.309Z,90.10
2017-07-29T00:33:58.578Z,90.10
2017-07-29T00:36:26.814Z,90.20
2017-07-29T00:38:54.295Z,90.20
2017-07-29T00:41:21.794Z,90.10
2017-07-29T00:43:49.302Z,89.90
2017-07-29T00:46:16.775Z,90.20
2017-07-29T00:48:44.383Z,90.10
2017-07-29T00:51:11.858Z,90.30
2017-07-29T00:53:39.338Z,90.20
2017-07-29T00:56:07.014Z,90.30
2017-07-29T00:58:35.283Z,90.30
2017-07-29T01:01:02.823Z,90.20
2017-07-29T01:03:30.357Z,90.20
2017-07-29T01:05:58.627Z,90.20
2017-07-29T01:08:26.089Z,90.20
2017-07-29T01:10:53.602Z,90.00
2017-07-29T01:13:21.838Z,89.90
2017-07-29T01:15:49.320Z,89.90
2017-07-29T01:18:17.008Z,90.00
2017-07-29T01:20:44.482Z,90.00
2017-07-29T01:23:12.753Z,90.10
2017-07-29T01:25:41.010Z,89.90
2017-07-29T01:28:09.282Z,89.60
2017-07-29T01:30:36.750Z,89.60
2017-07-29T01:33:04.264Z,89.70
2017-07-29T01:35:31.742Z,89.80
2017-07-29T01:37:59.245Z,89.20
2017-07-29T01:40:27.513Z,89.80
2017-07-29T01:42:55.774Z,89.20
2017-07-29T01:45:24.029Z,88.70
2017-07-29T01:47:52.302Z,89.10
2017-07-29T01:50:19.839Z,89.10
2017-07-29T01:52:48.078Z,89.30
2017-07-29T01:55:16.363Z,89.90
2017-07-29T01:57:44.592Z,88.40
2017-07-29T02:00:12.157Z,88.40
2017-07-29T02:02:40.417Z,88.10
2017-07-29T02:05:08.792Z,88.10
2017-07-29T02:07:36.281Z,88.10
2017-07-29T02:10:03.787Z,88.00
2017-07-29T02:12:31.274Z,88.30
2017-07-29T02:14:58.854Z,87.90
2017-07-29T02:17:26.394Z,88.20
2017-07-29T02:19:54.662Z,87.90
2017-07-29T02:22:22.889Z,88.00
2017-07-29T02:24:50.463Z,87.80
2017-07-29T02:27:18.727Z,87.50
2017-07-29T02:29:47.181Z,87.30
2017-07-29T02:32:14.645Z,87.30
2017-07-29T02:34:42.115Z,86.90
2017-07-29T02:37:09.718Z,87.60
2017-07-29T02:39:37.194Z,86.90
2017-07-29T02:42:05.426Z,86.50
2017-07-29T02:44:33.078Z,86.50
2017-07-29T02:47:00.555Z,86.10
2017-07-29T02:49:28.038Z,86.30
2017-07-29T02:51:55.740Z,86.10
2017-07-29T02:54:24.008Z,86.70
2017-07-29T02:56:51.550Z,86.70
2017-07-29T02:59:19.795Z,85.60
2017-07-29T03:01:48.070Z,85.50
2017-07-29T03:04:16.326Z,85.50
2017-07-29T03:06:44.571Z,85.50
2017-07-29T03:09:12.234Z,85.40
2017-07-29T03:11:40.463Z,84.80
2017-07-29T03:14:07.935Z,84.80
2017-07-29T03:16:36.191Z,84.60
2017-07-29T03:19:04.425Z,83.90
2017-07-29T03:21:31.898Z,83.90
2017-07-29T03:23:59.646Z,84.20
2017-07-29T03:26:27.878Z,83.80
2017-07-29T03:28:55.346Z,83.80
2017-07-29T03:31:23.710Z,83.30
2017-07-29T03:33:51.942Z,83.40
2017-07-29T03:36:19.510Z,83.20
2017-07-29T03:38:47.006Z,83.10
2017-07-29T03:41:15.243Z,82.80
2017-07-29T03:43:42.710Z,82.70
2017-07-29T03:46:11.182Z,82.00
2017-07-29T03:48:39.442Z,81.80
2017-07-29T03:51:06.994Z,81.80
2017-07-29T03:53:34.630Z,81.80
2017-07-29T03:56:02.862Z,81.40
2017-07-29T03:58:30.448Z,81.40
2017-07-29T04:00:57.935Z,81.50
2017-07-29T04:03:25.418Z,81.10
2017-07-29T04:05:53.681Z,81.00
2017-07-29T04:08:21.226Z,80.80
2017-07-29T04:10:49.586Z,80.60
2017-07-29T04:13:17.846Z,80.90
2017-07-29T04:15:46.087Z,80.60
2017-07-29T04:18:13.582Z,80.60
2017-07-29T04:20:41.041Z,80.30
2017-07-29T04:23:08.526Z,80.70
2017-07-29T04:25:36.786Z,80.60
2017-07-29T04:28:05.156Z,80.50
2017-07-29T04:30:33.387Z,80.20
2017-07-29T04:33:00.958Z,80.20
2017-07-29T04:35:29.219Z,79.70
2017-07-29T04:37:57.577Z,79.80
2017-07-29T04:40:25.802Z,79.60
2017-07-29T04:42:53.281Z,79.50
2017-07-29T04:45:21.645Z,79.30
2017-07-29T04:47:49.113Z,79.20
2017-07-29T04:50:16.634Z,79.30
2017-07-29T04:52:44.897Z,78.60
2017-07-29T04:55:12.366Z,78.50
2017-07-29T04:57:39.826Z,78.50
2017-07-29T05:00:07.493Z,78.00
2017-07-29T05:02:34.958Z,78.10
2017-07-29T05:05:03.214Z,77.90
2017-07-29T05:07:31.686Z,77.80
2017-07-29T05:09:59.918Z,77.40
2017-07-29T05:12:27.389Z,77.40
2017-07-29T05:14:54.934Z,77.50
2017-07-29T05:17:23.185Z,77.50
2017-07-29T05:19:51.446Z,77.40
2017-07-29T05:22:19.914Z,77.10
2017-07-29T05:24:48.183Z,77.30
2017-07-29T05:27:15.655Z,77.20
2017-07-29T05:29:43.338Z,76.90
2017-07-29T05:32:10.901Z,76.30
2017-07-29T05:34:39.170Z,76.20
2017-07-29T05:37:07.528Z,76.20
2017-07-29T05:39:34.994Z,76.20
2017-07-29T05:42:03.255Z,75.60
2017-07-29T05:44:31.522Z,75.30
2017-07-29T05:46:59.006Z,75.30
2017-07-29T05:49:26.478Z,74.60
2017-07-29T05:51:54.033Z,75.10
2017-07-29T05:54:22.271Z,75.10
2017-07-29T05:56:49.754Z,75.10
2017-07-29T05:59:17.286Z,75.30
2017-07-29T06:01:45.551Z,75.30
2017-07-29T06:04:14.006Z,75.30
2017-07-29T06:06:42.273Z,75.00
2017-07-29T06:09:10.534Z,75.70
2017-07-29T06:11:38.892Z,74.50
2017-07-29T06:14:07.154Z,74.70
2017-07-29T06:16:35.410Z,75.00
2017-07-29T06:19:03.999Z,73.50
2017-07-29T06:21:31.463Z,73.40
2017-07-29T06:23:58.962Z,73.50
2017-07-29T06:26:27.233Z,72.10
2017-07-29T06:28:54.770Z,72.00
2017-07-29T06:31:22.998Z,71.70
2017-07-29T06:33:50.679Z,71.70
2017-07-29T06:36:18.906Z,71.40
2017-07-29T06:38:46.375Z,71.40
2017-07-29T06:41:13.873Z,70.50
2017-07-29T06:43:42.126Z,70.00
2017-07-29T06:46:10.395Z,70.80
2017-07-29T06:48:38.858Z,71.70
2017-07-29T06:51:07.118Z,72.40
2017-07-29T06:53:35.383Z,72.40
2017-07-29T06:56:03.786Z,72.20
2017-07-29T06:58:31.255Z,72.10
2017-07-29T07:00:58.718Z,71.70
2017-07-29T07:03:27.086Z,71.60
2017-07-29T07:05:55.345Z,72.10
2017-07-29T07:08:23.577Z,71.50
2017-07-29T07:10:51.265Z,71.50
2017-07-29T07:13:18.798Z,72.10
2017-07-29T07:15:47.057Z,69.70
2017-07-29T07:18:15.303Z,70.10
2017-07-29T07:20:42.862Z,70.10
2017-07-29T07:23:11.085Z,70.00
2017-07-29T07:25:38.771Z,69.90
2017-07-29T07:28:07.001Z,68.10
2017-07-29T07:30:36.010Z,67.50
2017-07-29T07:33:04.309Z,67.90
2017-07-29T07:35:32.005Z,67.80
2017-07-29T07:38:00.269Z,67.40
2017-07-29T07:40:27.750Z,67.40
2017-07-29T07:42:56.006Z,67.80
2017-07-29T07:45:24.246Z,68.20
2017-07-29T07:47:51.816Z,68.20
2017-07-29T07:50:20.071Z,67.60
2017-07-29T07:52:48.304Z,67.20
2017-07-29T07:55:15.853Z,67.20
2017-07-29T07:57:43.413Z,67.80
2017-07-29T08:00:11.673Z,66.20
2017-07-29T08:02:39.902Z,67.70
2017-07-29T08:05:07.482Z,67.60
2017-07-29T08:07:35.750Z,67.20
2017-07-29T08:10:04.215Z,67.00
2017-07-29T08:12:31.674Z,67.00
2017-07-29T08:14:59.152Z,66.40
2017-07-29T08:17:26.639Z,66.30
2017-07-29T08:19:54.109Z,66.90
2017-07-29T08:22:21.613Z,66.00
2017-07-29T08:24:50.085Z,66.20
2017-07-29T08:27:18.350Z,67.30
2017-07-29T08:29:45.827Z,67.20
2017-07-29T08:32:13.463Z,66.80
2017-07-29T08:34:40.934Z,67.40
2017-07-29T08:37:08.420Z,67.70
2017-07-29T08:39:36.885Z,67.50
2017-07-29T08:42:05.154Z,67.00
2017-07-29T08:44:33.514Z,67.60
2017-07-29T08:47:01.879Z,67.50
2017-07-29T08:49:30.136Z,67.90
2017-07-29T08:51:58.398Z,67.90
2017-07-29T08:54:26.653Z,68.10
2017-07-29T08:56:54.882Z,68.10
2017-07-29T08:59:22.504Z,68.00
2017-07-29T09:01:49.979Z,67.60
2017-07-29T09:04:17.552Z,67.90
2017-07-29T09:06:45.914Z,67.70
2017-07-29T09:09:14.205Z,68.20
2017-07-29T09:11:41.665Z,68.20
2017-07-29T09:14:09.258Z,68.80
2017-07-29T09:16:37.489Z,68.90
2017-07-29T09:19:05.062Z,68.90
2017-07-29T09:21:33.302Z,68.10
2017-07-29T09:24:00.858Z,68.10
2017-07-29T09:26:29.121Z,67.60
2017-07-29T09:28:57.386Z,67.80
2017-07-29T09:31:25.651Z,67.50
2017-07-29T09:33:54.109Z,67.20
2017-07-29T09:36:22.375Z,66.70
2017-07-29T09:38:49.958Z,66.70
2017-07-29T09:41:18.294Z,67.30
2017-07-29T09:43:45.954Z,67.10
2017-07-29T09:46:14.234Z,66.60
2017-07-29T09:48:41.761Z,66.50
2017-07-29T09:51:10.033Z,67.50
2017-07-29T09:53:38.283Z,68.90
2017-07-29T09:56:06.749Z,68.90
2017-07-29T09:58:35.015Z,68.80
2017-07-29T10:01:03.247Z,69.40
2017-07-29T10:03:30.726Z,69.20
2017-07-29T10:05:58.249Z,67.70
2017-07-29T10:08:26.514Z,67.40
2017-07-29T10:10:54.782Z,67.00
2017-07-29T10:13:22.242Z,66.90
2017-07-29T10:15:49.710Z,65.70
2017-07-29T10:18:17.407Z,65.30
2017-07-29T10:20:45.634Z,65.00
2017-07-29T10:23:13.110Z,65.00
2017-07-29T10:25:41.470Z,63.50
2017-07-29T10:28:09.703Z,63.30
2017-07-29T10:30:37.269Z,63.30
2017-07-29T10:33:05.517Z,62.60
2017-07-29T10:35:33.078Z,62.60
2017-07-29T10:38:01.301Z,62.10
2017-07-29T10:40:29.530Z,62.00
2017-07-29T10:42:57.025Z,61.90
2017-07-29T10:45:24.541Z,62.40
2017-07-29T10:47:52.770Z,62.60
2017-07-29T10:50:20.449Z,62.50
2017-07-29T10:52:48.681Z,65.90
2017-07-29T10:55:16.172Z,65.70
2017-07-29T10:57:43.717Z,66.40
2017-07-29T11:00:11.186Z,66.60
2017-07-29T11:02:38.661Z,67.30
2017-07-29T11:05:06.231Z,67.00
2017-07-29T11:07:34.486Z,66.90
2017-07-29T11:10:02.720Z,67.40
2017-07-29T11:12:30.390Z,67.40
2017-07-29T11:14:58.649Z,65.20
2017-07-29T11:17:26.914Z,65.40
2017-07-29T11:19:55.161Z,64.70
2017-07-29T11:22:23.406Z,64.90
2017-07-29T11:24:50.872Z,65.00
2017-07-29T11:27:19.126Z,64.10
2017-07-29T11:29:47.367Z,63.30
2017-07-29T11:32:14.853Z,63.30
2017-07-29T11:34:42.581Z,63.70
2017-07-29T11:37:10.851Z,65.20
2017-07-29T11:39:39.113Z,64.80
2017-07-29T11:42:07.379Z,65.20
2017-07-29T11:44:35.609Z,65.90
2017-07-29T11:47:03.167Z,66.00
2017-07-29T11:49:30.634Z,66.30
2017-07-29T11:51:58.862Z,64.60
2017-07-29T11:54:26.434Z,64.50
2017-07-29T11:56:54.666Z,62.30
2017-07-29T11:59:22.237Z,62.30
2017-07-29T12:01:50.502Z,59.30
2017-07-29T12:04:18.042Z,59.70
2017-07-29T12:06:46.306Z,53.10
2017-07-29T12:09:14.658Z,51.40
2017-07-29T12:11:42.891Z,48.90
2017-07-29T12:14:10.362Z,48.90
2017-07-29T12:16:38.630Z,50.20
2017-07-29T12:19:06.170Z,50.20
2017-07-29T12:21:34.402Z,49.10
2017-07-29T12:24:01.971Z,49.10
2017-07-29T12:26:30.226Z,49.80
2017-07-29T12:28:58.479Z,52.60
2017-07-29T12:31:26.725Z,55.00
2017-07-29T12:33:54.289Z,55.00
2017-07-29T12:36:22.768Z,56.80
2017-07-29T12:38:51.013Z,58.10
2017-07-29T12:41:18.478Z,58.00
2017-07-29T12:43:46.949Z,59.10
2017-07-29T12:46:15.217Z,59.50
2017-07-29T12:48:42.674Z,59.50
2017-07-29T12:51:10.186Z,59.50
2017-07-29T12:53:38.420Z,59.30
2017-07-29T12:56:05.889Z,59.20
2017-07-29T12:58:34.130Z,56.80
2017-07-29T13:01:01.690Z,56.80
2017-07-29T13:03:30.026Z,54.70
2017-07-29T13:05:57.493Z,54.70
2017-07-29T13:08:25.730Z,56.50
2017-07-29T13:10:53.298Z,56.40
2017-07-29T13:13:21.557Z,57.30
2017-07-29T13:15:49.817Z,57.80
2017-07-29T13:18:18.179Z,57.60
2017-07-29T13:20:45.723Z,57.60
2017-07-29T13:23:14.085Z,57.90
2017-07-29T13:25:42.553Z,57.90
2017-07-29T13:28:10.790Z,57.70
2017-07-29T13:30:38.353Z,57.70
2017-07-29T13:33:06.622Z,57.70
2017-07-29T13:35:34.850Z,56.80
2017-07-29T13:38:02.314Z,56.80
2017-07-29T13:40:29.827Z,56.00
2017-07-29T13:42:57.366Z,55.50
2017-07-29T13:45:25.640Z,51.50
2017-07-29T13:47:53.165Z,51.50
2017-07-29T13:50:21.426Z,50.50
2017-07-29T13:52:49.662Z,48.10
2017-07-29T13:55:17.229Z,48.00
2017-07-29T13:57:45.463Z,43.40
2017-07-29T14:00:13.034Z,43.30
2017-07-29T14:02:41.294Z,44.60
2017-07-29T14:05:09.526Z,46.80
2017-07-29T14:07:37.013Z,46.80
2017-07-29T14:10:04.487Z,48.60
2017-07-29T14:12:31.959Z,50.00
2017-07-29T14:14:59.446Z,50.80
2017-07-29T14:17:26.965Z,50.20
2017-07-29T14:19:55.225Z,51.90
2017-07-29T14:22:23.494Z,52.80
2017-07-29T14:24:51.025Z,52.80
2017-07-29T14:27:19.502Z,53.90
2017-07-29T14:29:47.725Z,55.00
2017-07-29T14:32:15.299Z,55.00
2017-07-29T14:34:42.802Z,54.50
2017-07-29T14:37:10.326Z,55.00
2017-07-29T14:39:37.782Z,55.10
2017-07-29T14:42:05.270Z,55.40
2017-07-29T14:44:32.738Z,55.70
2017-07-29T14:47:01.002Z,56.10
2017-07-29T14:49:29.254Z,55.10
2017-07-29T14:51:57.497Z,54.80
2017-07-29T14:54:24.957Z,54.80
2017-07-29T14:56:53.218Z,53.90
2017-07-29T14:59:21.445Z,53.00
2017-07-29T15:01:48.966Z,52.90
2017-07-29T15:04:16.690Z,52.90
2017-07-29T15:06:44.322Z,52.00
2017-07-29T15:09:11.806Z,50.90
2017-07-29T15:11:39.506Z,49.60
2017-07-29T15:14:07.766Z,50.00
2017-07-29T15:16:36.022Z,49.50
2017-07-29T15:19:04.403Z,49.70
2017-07-29T15:21:31.932Z,49.60
2017-07-29T15:24:00.171Z,50.70
2017-07-29T15:26:27.734Z,50.70
2017-07-29T15:28:55.998Z,53.00
2017-07-29T15:31:24.221Z,52.90
2017-07-29T15:33:51.805Z,52.90
2017-07-29T15:36:20.070Z,55.10
2017-07-29T15:38:47.613Z,55.10
2017-07-29T15:41:16.023Z,55.10
2017-07-29T15:43:43.491Z,55.10
2017-07-29T15:46:11.062Z,56.00
2017-07-29T15:48:39.293Z,56.00
2017-07-29T15:51:06.802Z,56.00
2017-07-29T15:53:34.501Z,55.40
2017-07-29T15:56:02.761Z,54.00
2017-07-29T15:58:31.034Z,53.10
2017-07-29T16:00:58.669Z,53.10
2017-07-29T16:03:26.926Z,52.90
2017-07-29T16:05:55.162Z,53.20
2017-07-29T16:08:22.846Z,53.10
2017-07-29T16:10:51.095Z,52.90
2017-07-29T16:13:19.337Z,52.80
2017-07-29T16:15:46.910Z,52.80
2017-07-29T16:18:15.166Z,52.90
2017-07-29T16:20:43.403Z,53.60
2017-07-29T16:23:10.970Z,53.60
2017-07-29T16:25:39.229Z,53.50
2017-07-29T16:28:07.457Z,54.40
2017-07-29T16:30:35.026Z,54.40
2017-07-29T16:33:03.289Z,56.50
2017-07-29T16:35:31.549Z,57.40
2017-07-29T16:38:00.010Z,57.40
2017-07-29T16:40:27.474Z,57.30
2017-07-29T16:42:54.937Z,56.90
2017-07-29T16:45:22.518Z,56.80
2017-07-29T16:47:50.779Z,56.50
2017-07-29T16:50:19.011Z,56.30
2017-07-29T16:52:46.490Z,56.20
2017-07-29T16:55:14.033Z,56.00
2017-07-29T16:57:41.565Z,56.30
2017-07-29T17:00:10.014Z,55.70
2017-07-29T17:02:37.577Z,55.60
2017-07-29T17:05:05.077Z,55.00
2017-07-29T17:07:32.657Z,53.50
2017-07-29T17:10:00.891Z,47.00
2017-07-29T17:12:28.358Z,46.90
2017-07-29T17:14:56.621Z,41.00
2017-07-29T17:17:24.853Z,38.60
2017-07-29T17:19:52.321Z,38.60
2017-07-29T17:22:20.786Z,41.60
2017-07-29T17:24:49.054Z,43.00
2017-07-29T17:27:17.310Z,44.40
2017-07-29T17:29:45.676Z,46.40
2017-07-29T17:32:13.218Z,46.30
2017-07-29T17:34:41.473Z,49.30
2017-07-29T17:37:09.742Z,51.00
2017-07-29T17:39:37.197Z,51.00
2017-07-29T17:42:05.429Z,52.10
2017-07-29T17:44:33.017Z,52.00
2017-07-29T17:47:01.269Z,53.40
2017-07-29T17:49:29.530Z,54.20
2017-07-29T17:51:57.783Z,54.70
2017-07-29T17:54:26.014Z,55.20
2017-07-29T17:56:53.477Z,55.20
2017-07-29T17:59:21.184Z,55.60
2017-07-29T18:01:48.647Z,56.00
2017-07-29T18:04:16.231Z,56.50
2017-07-29T18:06:44.479Z,57.70
2017-07-29T18:09:12.750Z,58.30
2017-07-29T18:11:41.113Z,58.10
2017-07-29T18:14:09.345Z,58.40
2017-07-29T18:16:36.919Z,58.40
2017-07-29T18:19:05.197Z,59.10
2017-07-29T18:21:32.660Z,59.00
2017-07-29T18:24:00.117Z,59.10
2017-07-29T18:26:27.810Z,59.20
2017-07-29T18:28:56.046Z,60.60
2017-07-29T18:31:23.522Z,60.50
2017-07-29T18:33:51.156Z,60.30
2017-07-29T18:36:18.706Z,60.40
2017-07-29T18:38:46.174Z,60.30
2017-07-29T18:41:13.690Z,61.40
2017-07-29T18:43:41.941Z,61.80
2017-07-29T18:46:10.174Z,62.20
2017-07-29T18:48:37.746Z,62.20
2017-07-29T18:51:06.022Z,63.00
2017-07-29T18:53:33.549Z,62.90
2017-07-29T18:56:01.810Z,63.10
2017-07-29T18:58:30.051Z,63.00
2017-07-29T19:00:57.738Z,63.00
2017-07-29T19:03:25.257Z,63.10
2017-07-29T19:05:53.522Z,65.10
2017-07-29T19:08:21.877Z,64.60
2017-07-29T19:10:50.137Z,64.30
2017-07-29T19:13:18.371Z,64.40
2017-07-29T19:15:46.050Z,64.40
2017-07-29T19:18:14.329Z,66.30
2017-07-29T19:20:42.569Z,66.10
2017-07-29T19:23:10.830Z,66.70
2017-07-29T19:25:39.062Z,66.20
2017-07-29T19:28:06.622Z,66.20
2017-07-29T19:30:34.899Z,67.00
2017-07-29T19:33:03.259Z,66.70
2017-07-29T19:35:31.707Z,68.40
2017-07-29T19:37:59.165Z,67.40
2017-07-29T19:40:26.662Z,68.50
2017-07-29T19:42:54.997Z,68.50
2017-07-29T19:45:22.462Z,68.60
2017-07-29T19:47:50.922Z,69.40
2017-07-29T19:50:19.156Z,69.40
2017-07-29T19:52:46.626Z,69.30
2017-07-29T19:55:14.982Z,70.00
2017-07-29T19:57:43.258Z,69.80
2017-07-29T20:00:11.516Z,70.00
2017-07-29T20:02:39.879Z,69.70
2017-07-29T20:05:07.349Z,69.60
2017-07-29T20:07:34.858Z,69.80
2017-07-29T20:10:03.329Z,69.80
2017-07-29T20:12:31.558Z,70.10
2017-07-29T20:14:59.122Z,70.00
2017-07-29T20:17:27.491Z,70.20
2017-07-29T20:19:55.754Z,70.40
2017-07-29T20:22:24.013Z,71.00
2017-07-29T20:24:52.473Z,70.80
2017-07-29T20:27:20.739Z,71.50
2017-07-29T20:29:49.003Z,72.10
2017-07-29T20:32:16.488Z,72.10
2017-07-29T20:34:43.958Z,72.00
2017-07-29T20:37:11.527Z,71.70
2017-07-29T20:39:38.993Z,71.70
2017-07-29T20:42:06.464Z,71.80
2017-07-29T20:44:34.709Z,72.30
2017-07-29T20:47:02.187Z,72.10
2017-07-29T20:49:29.714Z,71.70
2017-07-29T20:51:58.165Z,72.50
2017-07-29T20:54:26.398Z,72.90
2017-07-29T20:56:53.858Z,72.70
2017-07-29T20:59:22.442Z,72.90
2017-07-29T21:01:50.703Z,73.40
2017-07-29T21:04:18.962Z,73.70
2017-07-29T21:06:47.226Z,73.50
2017-07-29T21:09:15.488Z,73.30
2017-07-29T21:11:43.737Z,73.70
2017-07-29T21:14:11.982Z,73.40
2017-07-29T21:16:39.445Z,73.30
2017-07-29T21:19:07.706Z,73.70
2017-07-29T21:21:35.966Z,73.90
2017-07-29T21:24:04.223Z,73.60
2017-07-29T21:26:32.475Z,73.60
2017-07-29T21:29:00.706Z,73.50
2017-07-29T21:31:28.174Z,73.40
2017-07-29T21:33:56.645Z,73.50
2017-07-29T21:36:24.882Z,73.40
2017-07-29T21:38:52.373Z,73.40
2017-07-29T21:41:20.246Z,73.50
2017-07-29T21:43:47.828Z,73.80
2017-07-29T21:46:15.314Z,73.40
2017-07-29T21:48:43.782Z,73.90
2017-07-29T21:51:12.014Z,73.80
2017-07-29T21:53:39.474Z,73.80
2017-07-29T21:56:07.742Z,74.60
2017-07-29T21:58:35.974Z,74.50
2017-07-29T22:01:03.443Z,75.20
2017-07-29T22:03:31.702Z,74.50
2017-07-29T22:06:00.058Z,76.10
2017-07-29T22:08:28.290Z,76.60
2017-07-29T22:10:55.765Z,76.60
2017-07-29T22:13:24.230Z,78.10
2017-07-29T22:15:52.491Z,77.50
2017-07-29T22:18:20.745Z,77.70
2017-07-29T22:20:49.210Z,78.50
2017-07-29T22:23:17.446Z,79.20
2017-07-29T22:25:44.918Z,78.40
2017-07-29T22:28:13.389Z,78.70
2017-07-29T22:30:40.855Z,78.70
2017-07-29T22:33:08.326Z,79.40
2017-07-29T22:35:35.805Z,79.30
2017-07-29T22:38:04.070Z,79.70
2017-07-29T22:40:31.541Z,79.70
2017-07-29T22:42:59.022Z,79.70
2017-07-29T22:45:26.550Z,80.20
2017-07-29T22:47:54.070Z,80.40
2017-07-29T22:50:22.335Z,80.70
2017-07-29T22:52:50.822Z,81.30
2017-07-29T22:55:18.344Z,81.30
2017-07-29T22:57:45.982Z,80.90
2017-07-29T23:00:14.230Z,80.80
2017-07-29T23:02:41.697Z,80.80
2017-07-29T23:05:09.158Z,80.90
2017-07-29T23:07:36.751Z,81.30
2017-07-29T23:10:04.218Z,81.50
2017-07-29T23:12:32.450Z,81.60
2017-07-29T23:15:00.122Z,81.60
2017-07-29T23:17:28.350Z,81.40
2017-07-29T23:19:55.906Z,81.40
2017-07-29T23:22:31.211Z,81.90
2017-07-29T23:24:58.690Z,81.80
2017-07-29T23:27:26.954Z,82.20
2017-07-29T23:29:55.187Z,82.40
2017-07-29T23:32:22.858Z,82.20
2017-07-29T23:34:51.094Z,83.00
2017-07-29T23:37:18.659Z,82.90
2017-07-29T23:39:46.360Z,82.10
2017-07-29T23:42:14.595Z,81.60
2017-07-29T23:44:42.172Z,81.60
2017-07-29T23:47:09.711Z,81.40
2017-07-29T23:49:37.938Z,81.30
2017-07-29T23:52:05.450Z,81.30
2017-07-29T23:54:32.946Z,80.90
2017-07-29T23:57:01.205Z,80.60
2017-07-29T23:59:29.433Z,80.10
