createdAt,value
2019-04-10T00:00:51.265Z,0
2019-04-10T00:01:49.638Z,0
2019-04-10T00:02:48.260Z,0
2019-04-10T00:03:46.838Z,0
2019-04-10T00:04:45.455Z,0
2019-04-10T00:05:44.489Z,0
2019-04-10T00:06:43.014Z,0
2019-04-10T00:07:41.756Z,0
2019-04-10T00:08:40.185Z,0
2019-04-10T00:09:39.190Z,0
2019-04-10T00:10:38.286Z,0
2019-04-10T00:11:36.664Z,0
2019-04-10T00:12:35.844Z,0
2019-04-10T00:13:34.348Z,0
2019-04-10T00:14:32.413Z,0
2019-04-10T00:15:31.054Z,0
2019-04-10T00:16:29.862Z,0
2019-04-10T00:17:29.130Z,0
2019-04-10T00:18:27.416Z,0
2019-04-10T00:19:26.699Z,0
2019-04-10T00:20:24.636Z,0
2019-04-10T00:21:23.247Z,0
2019-04-10T00:22:22.232Z,0
2019-04-10T00:23:20.500Z,0
2019-04-10T00:24:19.846Z,0
2019-04-10T00:25:17.952Z,0
2019-04-10T00:26:17.394Z,0
2019-04-10T00:27:15.152Z,0
2019-04-10T00:28:14.904Z,0
2019-04-10T00:29:12.325Z,0
2019-04-10T00:30:11.038Z,0
2019-04-10T00:31:09.513Z,0
2019-04-10T00:32:07.984Z,0
2019-04-10T00:33:07.127Z,0
2019-04-10T00:34:05.541Z,0
2019-04-10T00:35:04.405Z,0
2019-04-10T00:36:03.720Z,0
2019-04-10T00:37:01.744Z,0
2019-04-10T00:37:59.991Z,0
2019-04-10T00:38:58.635Z,0
2019-04-10T00:39:57.252Z,0
2019-04-10T00:40:55.826Z,0
2019-04-10T00:41:54.722Z,0
2019-04-10T00:42:53.724Z,0
2019-04-10T00:43:52.125Z,0
2019-04-10T00:44:50.415Z,0
2019-04-10T00:45:49.382Z,0
2019-04-10T00:46:48.658Z,0
2019-04-10T00:47:46.220Z,0
2019-04-10T00:48:45.036Z,0
2019-04-10T00:49:44.054Z,0
2019-04-10T00:50:42.538Z,0
2019-04-10T00:51:41.586Z,0
2019-04-10T00:52:40.634Z,0
2019-04-10T00:53:38.279Z,0
2019-04-10T00:54:37.284Z,0
2019-04-10T00:55:35.766Z,0
2019-04-10T00:56:34.791Z,0
2019-04-10T00:57:33.810Z,0
2019-04-10T00:58:31.743Z,0
2019-04-10T00:59:30.423Z,0
2019-04-10T01:00:29.275Z,0
2019-04-10T01:01:27.864Z,0
2019-04-10T01:02:26.912Z,0
2019-04-10T01:03:25.264Z,0
2019-04-10T01:04:24.521Z,0
2019-04-10T01:05:22.866Z,0
2019-04-10T01:06:22.029Z,0
2019-04-10T01:07:32.553Z,0
2019-04-10T01:08:18.878Z,0
2019-04-10T01:09:17.471Z,0
2019-04-10T01:10:15.999Z,0
2019-04-10T01:11:15.194Z,0
2019-04-10T01:12:13.925Z,0
2019-04-10T01:13:12.388Z,0
2019-04-10T01:14:11.636Z,0
2019-04-10T01:15:10.008Z,0
2019-04-10T01:16:09.082Z,0
2019-04-10T01:17:08.204Z,0
2019-04-10T01:18:06.712Z,0
2019-04-10T01:19:04.361Z,0
2019-04-10T01:20:03.048Z,0
2019-04-10T01:21:01.979Z,0
2019-04-10T01:22:01.006Z,0
2019-04-10T01:22:59.366Z,0
2019-04-10T01:23:57.630Z,0
2019-04-10T01:24:56.271Z,0
2019-04-10T01:25:54.967Z,0
2019-04-10T01:26:53.779Z,0
2019-04-10T01:27:52.215Z,0
2019-04-10T01:28:51.211Z,0
2019-04-10T01:29:49.584Z,0
2019-04-10T01:30:48.639Z,0
2019-04-10T01:31:47.482Z,0
2019-04-10T01:32:45.325Z,0
2019-04-10T01:33:45.820Z,0
2019-04-10T01:34:43.352Z,0
2019-04-10T01:35:42.521Z,0
2019-04-10T01:36:40.041Z,0
2019-04-10T01:37:48.263Z,0
2019-04-10T01:38:37.776Z,0
2019-04-10T01:39:36.126Z,0
2019-04-10T01:40:35.154Z,0
2019-04-10T01:41:34.211Z,0
2019-04-10T01:42:32.433Z,0
2019-04-10T01:43:31.009Z,0
2019-04-10T01:44:29.443Z,0
2019-04-10T01:45:28.030Z,0
2019-04-10T01:46:28.411Z,0
2019-04-10T01:47:26.897Z,0
2019-04-10T01:48:25.658Z,0
2019-04-10T01:49:23.835Z,0
2019-04-10T01:50:22.191Z,0
2019-04-10T01:51:21.273Z,0
2019-04-10T01:52:20.584Z,0
2019-04-10T01:53:18.133Z,0
2019-04-10T01:54:17.295Z,0
2019-04-10T01:55:22.812Z,0
2019-04-10T01:56:21.764Z,0
2019-04-10T01:57:13.157Z,0
2019-04-10T01:58:12.416Z,0
2019-04-10T01:59:10.126Z,0
2019-04-10T02:00:09.042Z,0
2019-04-10T02:01:08.076Z,0
2019-04-10T02:02:07.189Z,0
2019-04-10T02:03:05.540Z,0
2019-04-10T02:04:04.632Z,0
2019-04-10T02:05:02.312Z,0
2019-04-10T02:06:01.135Z,0
2019-04-10T02:06:59.987Z,0
2019-04-10T02:08:06.131Z,0
2019-04-10T02:08:56.854Z,0
2019-04-10T02:09:56.137Z,0
2019-04-10T02:10:54.059Z,0
2019-04-10T02:11:52.905Z,0
2019-04-10T02:12:52.625Z,0
2019-04-10T02:13:50.251Z,0
2019-04-10T02:14:48.886Z,0
2019-04-10T02:15:47.402Z,0
2019-04-10T02:16:45.938Z,0
2019-04-10T02:17:44.579Z,0
2019-04-10T02:18:43.768Z,0
2019-04-10T02:19:42.641Z,0
2019-04-10T02:20:40.591Z,0
2019-04-10T02:21:40.068Z,0
2019-04-10T02:22:38.431Z,0
2019-04-10T02:23:36.551Z,0
2019-04-10T02:24:35.454Z,0
2019-04-10T02:25:33.710Z,0
2019-04-10T02:26:32.187Z,0
2019-04-10T02:27:32.117Z,0
2019-04-10T02:28:29.845Z,0
2019-04-10T02:29:28.463Z,0
2019-04-10T02:32:10.137Z,0
2019-04-10T02:33:08.337Z,0
2019-04-10T02:34:07.434Z,0
2019-04-10T02:35:06.235Z,0
2019-04-10T02:36:03.793Z,0
2019-04-10T02:37:02.574Z,0
2019-04-10T02:38:21.065Z,0
2019-04-10T02:39:11.854Z,0
2019-04-10T02:40:00.752Z,0
2019-04-10T02:40:57.465Z,0
2019-04-10T02:50:30.908Z,0
2019-04-10T02:51:28.173Z,0
2019-04-10T02:52:28.164Z,0
2019-04-10T02:53:25.821Z,0
2019-04-10T02:54:25.068Z,0
2019-04-10T02:55:23.209Z,0
2019-04-10T02:56:23.506Z,0
2019-04-10T02:57:21.457Z,0
2019-04-10T03:00:37.712Z,0
2019-04-10T03:01:35.544Z,0
2019-04-10T03:02:33.705Z,0
2019-04-10T03:03:32.071Z,0
2019-04-10T03:04:31.145Z,0
2019-04-10T03:05:30.261Z,0
2019-04-10T03:06:29.256Z,0
2019-04-10T03:07:28.270Z,0
2019-04-10T03:08:40.934Z,0
2019-04-10T03:09:36.588Z,0
2019-04-10T03:10:29.367Z,0
2019-04-10T03:11:22.166Z,0
2019-04-10T03:12:21.717Z,0
2019-04-10T03:13:19.776Z,0
2019-04-10T03:14:18.873Z,0
2019-04-10T03:15:17.153Z,0
2019-04-10T03:16:15.892Z,0
2019-04-10T03:17:13.278Z,0
2019-04-10T03:18:12.683Z,0
2019-04-10T03:19:11.527Z,0
2019-04-10T03:20:09.999Z,0
2019-04-10T03:21:08.904Z,0
2019-04-10T03:22:07.707Z,0
2019-04-10T03:23:05.503Z,0
2019-04-10T03:24:04.256Z,0
2019-04-10T03:25:02.826Z,0
2019-04-10T03:26:01.506Z,0
2019-04-10T03:27:00.098Z,0
2019-04-10T03:27:58.770Z,0
2019-04-10T03:28:57.705Z,0
2019-04-10T03:29:56.054Z,0
2019-04-10T03:30:56.376Z,0
2019-04-10T03:31:55.289Z,0
2019-04-10T03:32:57.781Z,0
2019-04-10T03:33:54.042Z,0
2019-04-10T03:34:51.139Z,0
2019-04-10T03:35:49.451Z,0
2019-04-10T03:36:47.563Z,0
2019-04-10T03:37:46.654Z,0
2019-04-10T03:38:55.022Z,0
2019-04-10T03:39:43.742Z,0
2019-04-10T03:40:42.080Z,0
2019-04-10T03:41:42.069Z,0
2019-04-10T03:42:39.575Z,0
2019-04-10T03:43:38.381Z,0
2019-04-10T03:44:37.099Z,0
2019-04-10T03:45:36.632Z,0
2019-04-10T03:46:36.127Z,0
2019-04-10T03:47:33.451Z,0
2019-04-10T03:48:31.695Z,0
2019-04-10T03:49:30.309Z,0
2019-04-10T03:50:29.959Z,0
2019-04-10T03:51:28.281Z,0
2019-04-10T03:52:27.424Z,0
2019-04-10T03:53:25.091Z,0
2019-04-10T03:54:23.930Z,0
2019-04-10T03:55:22.970Z,0
2019-04-10T03:56:21.398Z,0
2019-04-10T03:57:20.560Z,0
2019-04-10T03:58:18.272Z,0
2019-04-10T03:59:17.066Z,0
2019-04-10T04:00:16.178Z,0
2019-04-10T04:01:14.513Z,0
2019-04-10T04:02:13.641Z,0
2019-04-10T04:03:11.370Z,0
2019-04-10T04:04:10.135Z,0
2019-04-10T04:05:08.615Z,0
2019-04-10T04:06:07.226Z,0
2019-04-10T04:07:05.772Z,0
2019-04-10T04:08:05.424Z,0
2019-04-10T04:10:44.940Z,0
2019-04-10T04:11:44.007Z,0
2019-04-10T04:12:42.543Z,0
2019-04-10T04:13:41.726Z,0
2019-04-10T04:14:39.557Z,0
2019-04-10T04:15:38.163Z,0
2019-04-10T04:16:37.300Z,0
2019-04-10T04:17:35.977Z,0
2019-04-10T04:18:33.891Z,0
2019-04-10T04:19:32.502Z,0
2019-04-10T04:20:31.117Z,0
2019-04-10T04:21:29.936Z,0
2019-04-10T04:22:28.534Z,0
2019-04-10T04:23:27.752Z,0
2019-04-10T04:24:26.606Z,0
2019-04-10T04:25:24.125Z,0
2019-04-10T04:26:23.218Z,0
2019-04-10T04:27:21.676Z,0
2019-04-10T04:28:20.102Z,0
2019-04-10T04:29:18.642Z,0
2019-04-10T04:30:17.289Z,0
2019-04-10T04:31:16.048Z,0
2019-04-10T04:32:15.381Z,0
2019-04-10T04:33:13.428Z,0
2019-04-10T04:34:12.241Z,0
2019-04-10T04:35:11.184Z,4
2019-04-10T04:36:10.236Z,4
2019-04-10T04:37:07.871Z,4
2019-04-10T04:38:07.123Z,0
2019-04-10T04:39:15.548Z,0
2019-04-10T04:40:03.351Z,0
2019-04-10T04:41:02.404Z,4
2019-04-10T04:42:00.865Z,4
2019-04-10T04:43:00.130Z,4
2019-04-10T04:43:57.967Z,4
2019-04-10T04:44:57.028Z,4
2019-04-10T04:45:55.716Z,4
2019-04-10T04:46:54.321Z,8
2019-04-10T04:47:54.002Z,4
2019-04-10T04:48:52.256Z,4
2019-04-10T04:49:50.462Z,4
2019-04-10T04:50:49.975Z,4
2019-04-10T04:51:48.096Z,8
2019-04-10T04:52:46.724Z,8
2019-04-10T04:53:45.348Z,8
2019-04-10T04:54:43.943Z,8
2019-04-10T04:55:42.833Z,8
2019-04-10T04:56:41.958Z,8
2019-04-10T04:57:40.995Z,8
2019-04-10T04:58:38.247Z,8
2019-04-10T04:59:37.086Z,12
2019-04-10T05:00:35.654Z,12
2019-04-10T05:01:34.330Z,8
2019-04-10T05:02:32.966Z,12
2019-04-10T05:03:31.687Z,12
2019-04-10T05:04:32.270Z,12
2019-04-10T05:05:29.279Z,16
2019-04-10T05:06:27.511Z,12
2019-04-10T05:07:26.052Z,16
2019-04-10T05:08:25.771Z,16
2019-04-10T05:09:30.935Z,16
2019-04-10T05:10:22.884Z,16
2019-04-10T05:11:20.611Z,20
2019-04-10T05:12:20.201Z,20
2019-04-10T05:13:17.979Z,20
2019-04-10T05:14:17.372Z,24
2019-04-10T05:15:16.332Z,28
2019-04-10T05:20:54.605Z,36
2019-04-10T05:21:52.174Z,40
2019-04-10T05:22:52.434Z,44
2019-04-10T05:23:49.584Z,44
2019-04-10T05:24:48.812Z,52
2019-04-10T05:25:46.752Z,52
2019-04-10T05:26:45.426Z,56
2019-04-10T05:27:44.012Z,56
2019-04-10T05:28:42.797Z,64
2019-04-10T05:29:41.465Z,68
2019-04-10T05:30:41.022Z,76
2019-04-10T05:31:38.684Z,84
2019-04-10T05:32:37.618Z,88
2019-04-10T05:33:36.697Z,96
2019-04-10T05:34:34.423Z,104
2019-04-10T05:35:32.998Z,104
2019-04-10T05:36:31.554Z,108
2019-04-10T05:39:39.601Z,124
2019-04-10T05:40:28.342Z,128
2019-04-10T05:41:26.982Z,136
2019-04-10T05:42:25.738Z,144
2019-04-10T05:43:24.109Z,148
2019-04-10T05:44:23.540Z,152
2019-04-10T05:45:21.559Z,160
2019-04-10T05:46:21.438Z,160
2019-04-10T05:47:19.300Z,164
2019-04-10T05:48:17.701Z,164
2019-04-10T05:49:17.081Z,172
2019-04-10T05:50:15.112Z,176
2019-04-10T05:51:14.952Z,188
2019-04-10T05:52:12.694Z,192
2019-04-10T05:53:11.940Z,200
2019-04-10T05:54:10.570Z,208
2019-04-10T05:55:08.570Z,212
2019-04-10T05:56:07.189Z,220
2019-04-10T05:57:06.090Z,228
2019-04-10T05:58:04.987Z,236
2019-04-10T05:59:03.340Z,244
2019-04-10T06:00:02.691Z,260
2019-04-10T06:01:00.996Z,272
2019-04-10T06:01:59.273Z,284
2019-04-10T06:02:58.459Z,288
2019-04-10T06:03:56.741Z,284
2019-04-10T06:04:55.932Z,288
2019-04-10T06:05:54.256Z,288
2019-04-10T06:06:52.682Z,300
2019-04-10T06:07:51.644Z,304
2019-04-10T06:08:49.817Z,308
2019-04-10T06:09:55.499Z,308
2019-04-10T06:10:47.795Z,312
2019-04-10T06:11:47.031Z,328
2019-04-10T06:12:44.738Z,340
2019-04-10T06:13:43.004Z,364
2019-04-10T06:14:42.043Z,380
2019-04-10T06:15:41.201Z,384
2019-04-10T06:16:38.619Z,392
2019-04-10T06:17:38.475Z,400
2019-04-10T06:18:35.862Z,412
2019-04-10T06:19:34.466Z,432
2019-04-10T06:20:33.489Z,448
2019-04-10T06:21:31.726Z,456
2019-04-10T06:22:30.441Z,464
2019-04-10T06:23:29.591Z,460
2019-04-10T06:24:28.020Z,468
2019-04-10T06:25:28.440Z,468
2019-04-10T06:26:25.750Z,488
2019-04-10T06:27:24.158Z,508
2019-04-10T06:28:24.547Z,508
2019-04-10T06:29:21.196Z,512
2019-04-10T06:30:19.742Z,512
2019-04-10T06:31:18.664Z,532
2019-04-10T06:32:17.030Z,548
2019-04-10T06:33:15.804Z,556
2019-04-10T06:34:16.053Z,564
2019-04-10T06:35:13.477Z,560
2019-04-10T06:36:11.271Z,564
2019-04-10T06:37:10.163Z,576
2019-04-10T06:38:08.551Z,596
2019-04-10T06:39:07.180Z,624
2019-04-10T06:40:14.130Z,652
2019-04-10T06:41:04.308Z,688
2019-04-10T06:42:02.867Z,728
2019-04-10T06:43:01.462Z,760
2019-04-10T06:44:00.037Z,788
2019-04-10T06:44:58.799Z,796
2019-04-10T06:45:57.903Z,832
2019-04-10T06:46:57.027Z,872
2019-04-10T06:47:55.019Z,912
2019-04-10T06:48:53.591Z,940
2019-04-10T06:49:52.588Z,972
2019-04-10T06:50:51.088Z,1012
2019-04-10T06:51:49.691Z,1036
2019-04-10T06:52:48.963Z,1068
2019-04-10T06:53:58.574Z,1100
2019-04-10T06:54:45.558Z,1140
2019-04-10T06:55:44.868Z,1172
2019-04-10T06:56:43.016Z,1232
2019-04-10T06:57:49.062Z,1284
2019-04-10T06:58:40.879Z,1308
2019-04-10T06:59:38.352Z,1352
2019-04-10T07:00:37.201Z,1388
2019-04-10T07:01:43.955Z,1408
2019-04-10T07:02:35.589Z,1424
2019-04-10T07:03:45.606Z,1436
2019-04-10T07:04:42.725Z,1460
2019-04-10T07:05:37.826Z,1492
2019-04-10T07:06:43.668Z,1512
2019-04-10T07:07:42.192Z,1540
2019-04-10T07:08:27.293Z,1584
2019-04-10T07:09:26.183Z,1612
2019-04-10T07:10:29.649Z,1656
2019-04-10T07:11:24.196Z,1696
2019-04-10T07:12:23.678Z,1728
2019-04-10T07:13:19.668Z,1768
2019-04-10T07:14:18.333Z,1792
2019-04-10T07:15:19.063Z,1804
2019-04-10T07:16:15.891Z,1840
2019-04-10T07:17:14.337Z,1860
2019-04-10T07:18:15.809Z,1864
2019-04-10T07:19:12.759Z,1872
2019-04-10T07:20:09.599Z,1872
2019-04-10T07:21:08.420Z,1904
2019-04-10T07:22:11.050Z,1944
2019-04-10T07:23:05.272Z,1980
2019-04-10T07:24:06.540Z,2008
2019-04-10T07:25:02.824Z,2024
2019-04-10T07:26:01.820Z,2032
2019-04-10T07:27:03.206Z,2052
2019-04-10T07:27:58.445Z,2084
2019-04-10T07:28:58.711Z,2136
2019-04-10T07:29:59.059Z,2212
2019-04-10T07:30:56.627Z,2300
2019-04-10T07:33:34.927Z,2452
2019-04-10T07:34:32.712Z,2472
2019-04-10T07:35:33.876Z,2476
2019-04-10T07:36:30.708Z,2464
2019-04-10T07:37:28.586Z,2440
2019-04-10T07:38:27.214Z,2420
2019-04-10T08:02:57.752Z,2872
2019-04-10T08:03:56.312Z,2916
2019-04-10T08:04:55.899Z,2936
2019-04-10T08:05:54.684Z,2908
2019-04-10T08:06:52.365Z,2940
2019-04-10T08:07:53.195Z,2952
2019-04-10T08:08:49.530Z,2992
2019-04-10T08:09:48.162Z,2960
2019-04-10T08:10:47.212Z,2900
2019-04-10T08:11:45.442Z,2932
2019-04-10T08:12:48.917Z,2876
2019-04-10T08:15:27.250Z,2920
2019-04-10T08:16:25.334Z,2836
2019-04-10T08:17:23.904Z,2940
2019-04-10T08:18:21.912Z,2920
2019-04-10T08:19:20.749Z,2972
2019-04-10T08:20:19.267Z,2908
2019-04-10T08:21:17.828Z,2756
2019-04-10T08:22:16.618Z,2768
2019-04-10T08:23:15.619Z,2720
2019-04-10T08:24:14.187Z,2620
2019-04-10T08:25:14.157Z,2676
2019-04-10T08:26:12.149Z,2676
2019-04-10T08:27:10.391Z,2616
2019-04-10T08:28:09.199Z,2596
2019-04-10T08:29:07.822Z,2492
2019-04-10T08:30:07.377Z,2456
2019-04-10T08:31:04.958Z,2388
2019-04-10T08:32:03.575Z,2356
2019-04-10T08:33:03.145Z,2256
2019-04-10T08:34:01.079Z,2284
2019-04-10T08:35:00.070Z,2344
2019-04-10T08:35:58.698Z,2508
2019-04-10T08:36:56.770Z,2556
2019-04-10T08:37:55.060Z,2564
2019-04-10T08:38:53.619Z,2588
2019-04-10T08:39:52.600Z,2588
2019-04-10T08:40:51.016Z,2576
2019-04-10T08:43:42.928Z,2548
2019-04-10T08:44:42.444Z,2524
2019-04-10T08:45:46.985Z,2480
2019-04-10T08:46:38.892Z,2420
2019-04-10T08:47:39.663Z,2480
2019-04-10T08:48:39.070Z,2488
2019-04-10T08:49:36.786Z,2524
2019-04-10T09:11:31.041Z,2684
2019-04-10T09:12:29.483Z,2648
2019-04-10T09:13:26.979Z,2684
2019-04-10T09:14:26.554Z,2712
2019-04-10T09:15:23.958Z,2760
2019-04-10T09:16:22.629Z,2784
2019-04-10T09:17:21.074Z,2812
2019-04-10T09:18:19.643Z,2876
2019-04-10T09:19:19.006Z,2880
2019-04-10T09:20:16.883Z,2896
2019-04-10T09:21:15.479Z,2948
2019-04-10T09:22:14.153Z,3024
2019-04-10T09:23:22.483Z,3044
2019-04-10T09:24:13.821Z,3056
2019-04-10T09:25:10.797Z,3100
2019-04-10T09:26:08.627Z,3184
2019-04-10T09:27:07.254Z,3232
2019-04-10T09:28:06.417Z,3228
2019-04-10T09:29:04.755Z,3212
2019-04-10T09:30:04.519Z,3192
2019-04-10T09:31:02.144Z,3168
2019-04-10T09:32:00.869Z,3144
2019-04-10T09:33:00.606Z,3132
2019-04-10T09:33:59.131Z,3128
2019-04-10T09:34:58.150Z,3172
2019-04-10T09:35:55.707Z,3172
2019-04-10T09:36:54.253Z,3164
2019-04-10T09:37:52.834Z,3168
2019-04-10T09:38:51.375Z,3160
2019-04-10T09:39:51.764Z,3112
2019-04-10T09:40:48.808Z,3084
2019-04-10T09:41:47.171Z,3060
2019-04-10T09:42:45.994Z,3016
2019-04-10T09:43:45.494Z,2996
2019-04-10T09:44:44.349Z,2980
2019-04-10T09:45:41.865Z,2972
2019-04-10T09:46:40.785Z,2976
2019-04-10T09:47:39.569Z,2976
2019-04-10T09:48:37.938Z,3008
2019-04-10T09:49:41.807Z,3008
2019-04-10T09:50:35.374Z,3028
2019-04-10T09:51:34.119Z,3012
2019-04-10T09:52:32.489Z,3012
2019-04-10T09:53:31.191Z,3028
2019-04-10T09:54:31.346Z,3028
2019-04-10T09:55:28.476Z,3052
2019-04-10T09:56:27.620Z,3056
2019-04-10T09:57:26.642Z,3060
2019-04-10T09:58:24.611Z,3036
2019-04-10T09:59:32.834Z,3044
2019-04-10T10:00:21.759Z,3024
2019-04-10T10:01:20.302Z,3036
2019-04-10T10:02:19.608Z,3032
2019-04-10T10:03:17.904Z,3036
2019-04-10T10:04:17.338Z,3016
2019-04-10T10:05:15.241Z,2988
2019-04-10T10:06:24.222Z,2976
2019-04-10T10:08:54.352Z,2908
2019-04-10T10:09:53.002Z,2804
2019-04-10T10:10:51.531Z,2764
2019-04-10T10:37:40.920Z,2668
2019-04-10T10:38:38.981Z,2652
2019-04-10T10:39:37.122Z,2628
2019-04-10T10:40:35.901Z,2748
2019-04-10T10:41:34.090Z,2820
2019-04-10T10:42:33.755Z,2900
2019-04-10T10:43:32.174Z,2952
2019-04-10T10:44:30.165Z,2980
2019-04-10T10:45:29.053Z,3000
2019-04-10T10:46:27.603Z,3012
2019-04-10T10:47:26.270Z,3020
2019-04-10T10:48:24.793Z,2996
2019-04-10T10:49:24.341Z,2972
2019-04-10T10:52:03.977Z,2872
2019-04-10T10:53:02.636Z,2840
2019-04-10T10:54:02.626Z,2828
2019-04-10T10:54:59.804Z,2812
2019-04-10T10:55:58.786Z,2816
2019-04-10T10:56:58.455Z,2796
2019-04-10T10:57:56.051Z,2788
2019-04-10T10:58:57.338Z,2748
2019-04-10T10:59:53.584Z,2748
2019-04-10T11:00:51.824Z,2780
2019-04-10T11:01:50.459Z,2856
2019-04-10T11:02:49.828Z,2908
2019-04-10T11:03:48.715Z,2980
2019-04-10T11:04:47.489Z,3076
2019-04-10T11:05:46.432Z,3160
2019-04-10T11:06:53.905Z,3220
2019-04-10T11:07:42.922Z,3264
2019-04-10T11:08:41.778Z,3280
2019-04-10T11:09:40.271Z,3260
2019-04-10T11:10:39.043Z,3216
2019-04-10T11:11:37.383Z,3176
2019-04-10T11:12:35.912Z,3136
2019-04-10T11:13:34.777Z,3128
2019-04-10T11:20:39.192Z,3088
2019-04-10T11:21:37.181Z,3012
2019-04-10T11:22:35.769Z,2908
2019-04-10T11:23:34.305Z,2804
2019-04-10T11:24:33.207Z,2692
2019-04-10T11:25:32.430Z,2612
2019-04-10T11:26:30.570Z,2612
2019-04-10T11:27:29.387Z,2660
2019-04-10T11:28:30.147Z,2740
2019-04-10T11:29:26.515Z,2844
2019-04-10T11:30:25.088Z,2928
2019-04-10T11:31:25.079Z,2964
2019-04-10T11:32:22.483Z,2992
2019-04-10T11:33:22.354Z,2988
2019-04-10T11:34:19.963Z,2984
2019-04-10T11:35:19.136Z,2976
2019-04-10T11:36:17.622Z,2968
2019-04-10T11:37:24.019Z,2928
2019-04-10T11:38:16.178Z,2892
2019-04-10T11:39:21.809Z,2852
2019-04-10T11:40:12.916Z,2828
2019-04-10T11:41:10.692Z,2796
2019-04-10T11:42:10.088Z,2760
2019-04-10T11:43:09.911Z,2728
2019-04-10T11:44:08.074Z,2704
2019-04-10T11:45:06.663Z,2668
2019-04-10T11:46:04.201Z,2636
2019-04-10T11:47:03.059Z,2612
2019-04-10T11:48:02.317Z,2592
2019-04-10T11:49:00.832Z,2572
2019-04-10T11:50:00.618Z,2536
2019-04-10T11:50:59.609Z,2536
2019-04-10T11:53:41.340Z,2476
2019-04-10T11:54:40.926Z,2468
2019-04-10T11:55:43.005Z,2460
2019-04-10T11:56:35.662Z,2444
2019-04-10T11:57:33.009Z,2424
2019-04-10T11:58:31.461Z,2408
2019-04-10T11:59:32.826Z,2388
2019-04-10T12:02:11.991Z,2348
2019-04-10T12:03:10.194Z,2340
2019-04-10T12:04:09.772Z,2328
2019-04-10T12:05:09.371Z,2328
2019-04-10T12:06:06.227Z,2300
2019-04-10T12:07:03.931Z,2284
2019-04-10T12:09:19.078Z,2264
2019-04-10T12:11:57.388Z,2188
2019-04-10T12:12:55.923Z,2160
2019-04-10T12:13:54.676Z,2128
2019-04-10T12:14:54.192Z,2104
2019-04-10T12:15:52.576Z,2088
2019-04-10T12:16:51.497Z,2096
2019-04-10T12:17:49.734Z,2128
2019-04-10T12:18:48.851Z,2164
2019-04-10T12:19:46.699Z,2200
2019-04-10T12:20:45.279Z,2236
2019-04-10T12:21:44.202Z,2252
2019-04-10T12:22:42.404Z,2248
2019-04-10T12:31:15.632Z,2400
2019-04-10T12:32:14.581Z,2376
2019-04-10T12:33:13.546Z,2376
2019-04-10T12:34:11.049Z,2372
2019-04-10T12:35:10.850Z,2364
2019-04-10T12:36:08.365Z,2360
2019-04-10T12:37:07.367Z,2356
2019-04-10T12:38:08.007Z,2360
2019-04-10T12:39:05.671Z,2368
2019-04-10T12:40:03.471Z,2372
2019-04-10T12:41:01.917Z,2372
2019-04-10T12:42:00.793Z,2360
2019-04-10T12:43:00.480Z,2352
2019-04-10T12:43:59.082Z,2364
2019-04-10T12:44:57.777Z,2380
2019-04-10T12:45:55.589Z,2372
2019-04-10T12:46:54.261Z,2380
2019-04-10T12:47:52.809Z,2380
2019-04-10T12:48:52.491Z,2376
2019-04-10T12:49:50.376Z,2380
2019-04-10T12:50:49.485Z,2384
2019-04-10T12:53:56.201Z,2392
2019-04-10T12:54:55.274Z,2388
2019-04-10T12:55:53.648Z,2416
2019-04-10T12:56:52.601Z,2428
2019-04-10T12:57:51.090Z,2432
2019-04-10T12:58:50.894Z,2444
2019-04-10T12:59:49.749Z,2448
2019-04-10T13:00:48.002Z,2460
2019-04-10T13:01:46.989Z,2480
2019-04-10T13:02:45.119Z,2484
2019-04-10T13:03:43.732Z,2488
2019-04-10T13:04:42.873Z,2500
2019-04-10T13:05:41.264Z,2516
2019-04-10T13:06:40.197Z,2532
2019-04-10T13:07:39.795Z,2564
2019-04-10T13:08:52.245Z,2560
2019-04-10T13:09:36.042Z,2540
2019-04-10T13:10:35.683Z,2548
2019-04-10T13:13:19.692Z,2616
2019-04-10T13:14:17.545Z,2620
2019-04-10T13:15:16.446Z,2636
2019-04-10T13:16:16.125Z,2664
2019-04-10T13:17:14.351Z,2688
2019-04-10T13:18:12.822Z,2704
2019-04-10T13:19:11.484Z,2724
2019-04-10T13:20:10.027Z,2708
2019-04-10T13:21:08.652Z,2696
2019-04-10T13:22:07.555Z,2660
2019-04-10T13:23:06.628Z,2644
2019-04-10T13:24:05.611Z,2640
2019-04-10T13:25:03.660Z,2572
2019-04-10T13:26:03.699Z,2556
2019-04-10T13:27:00.655Z,2488
2019-04-10T13:27:59.275Z,2420
2019-04-10T13:28:58.138Z,2380
2019-04-10T13:29:56.521Z,2316
2019-04-10T13:30:56.708Z,2284
2019-04-10T13:31:54.249Z,2252
2019-04-10T13:32:53.016Z,2188
2019-04-10T13:33:51.456Z,2136
2019-04-10T13:34:50.031Z,2084
2019-04-10T13:41:40.746Z,2044
2019-04-10T13:42:39.075Z,2076
2019-04-10T13:46:18.473Z,2300
2019-04-10T13:47:17.476Z,2348
2019-04-10T13:48:16.417Z,2352
2019-04-10T13:49:13.970Z,2416
2019-04-10T13:50:12.727Z,2516
2019-04-10T13:51:11.169Z,2520
2019-04-10T13:52:09.967Z,2516
2019-04-10T13:53:08.362Z,2472
2019-04-10T13:54:06.914Z,2420
2019-04-10T13:55:05.551Z,2448
2019-04-10T13:56:04.485Z,2432
2019-04-10T13:57:03.499Z,2496
2019-04-10T13:58:01.807Z,2476
2019-04-10T13:59:00.902Z,2552
2019-04-10T13:59:59.594Z,2540
2019-04-10T14:00:58.757Z,2536
2019-04-10T14:01:57.224Z,2544
2019-04-10T14:02:56.241Z,2492
2019-04-10T14:03:54.587Z,2472
2019-04-10T14:04:53.421Z,2456
2019-04-10T14:05:52.759Z,2468
2019-04-10T14:06:51.406Z,2460
2019-04-10T14:07:49.355Z,2444
2019-04-10T14:09:02.976Z,2436
2019-04-10T14:09:49.973Z,2416
2019-04-10T14:10:46.699Z,2376
2019-04-10T14:11:44.068Z,2336
2019-04-10T14:12:43.032Z,2328
2019-04-10T14:14:18.533Z,2288
2019-04-10T14:15:18.123Z,2272
2019-04-10T14:16:16.937Z,2264
2019-04-10T14:17:14.507Z,2264
2019-04-10T14:18:14.393Z,2256
2019-04-10T14:19:12.844Z,2264
2019-04-10T14:22:51.029Z,2228
2019-04-10T14:23:49.861Z,2228
2019-04-10T14:26:13.971Z,2204
2019-04-10T14:27:12.248Z,2200
2019-04-10T14:32:07.027Z,2112
2019-04-10T14:33:05.032Z,2092
2019-04-10T14:34:03.859Z,2064
2019-04-10T14:35:03.030Z,2060
2019-04-10T14:36:00.525Z,2052
2019-04-10T14:36:59.181Z,2044
2019-04-10T14:37:58.770Z,2052
2019-04-10T14:39:08.221Z,2056
2019-04-10T14:39:55.720Z,2024
2019-04-10T14:40:53.585Z,2040
2019-04-10T14:41:51.997Z,2032
2019-04-10T14:42:51.427Z,2000
2019-04-10T14:43:50.070Z,1968
2019-04-10T14:44:48.610Z,1920
2019-04-10T14:45:46.257Z,1880
2019-04-10T14:46:46.331Z,1820
2019-04-10T14:47:43.828Z,1764
2019-04-10T14:50:00.310Z,1652
2019-04-10T14:50:59.770Z,1624
2019-04-10T14:51:58.850Z,1584
2019-04-10T14:52:57.138Z,1540
2019-04-10T14:53:55.466Z,1500
2019-04-10T14:54:54.387Z,1484
2019-04-10T14:55:53.570Z,1472
2019-04-10T14:56:52.531Z,1480
2019-04-10T14:57:50.890Z,1468
2019-04-10T14:58:48.959Z,1448
2019-04-10T14:59:48.309Z,1440
2019-04-10T15:00:46.707Z,1444
2019-04-10T15:01:46.142Z,1448
2019-04-10T15:02:43.781Z,1444
2019-04-10T15:03:42.459Z,1460
2019-04-10T15:04:41.515Z,1472
2019-04-10T15:05:47.350Z,1464
2019-04-10T15:06:39.583Z,1476
2019-04-10T15:07:37.408Z,1484
2019-04-10T15:08:36.049Z,1484
2019-04-10T15:09:34.961Z,1492
2019-04-10T15:10:33.422Z,1504
2019-04-10T15:11:32.944Z,1524
2019-04-10T15:12:30.623Z,1524
2019-04-10T15:15:12.153Z,1556
2019-04-10T15:16:09.926Z,1560
2019-04-10T15:17:09.437Z,1560
2019-04-10T15:44:40.798Z,1596
2019-04-10T15:45:39.948Z,1592
2019-04-10T15:46:38.009Z,1592
2019-04-10T15:47:37.429Z,1604
2019-04-10T15:48:35.604Z,1588
2019-04-10T15:49:34.527Z,1588
2019-04-10T15:50:32.745Z,1588
2019-04-10T15:51:32.536Z,1584
2019-04-10T15:52:31.350Z,1588
2019-04-10T15:53:29.987Z,1588
2019-04-10T15:54:28.624Z,1576
2019-04-10T15:55:27.898Z,1588
2019-04-10T15:56:26.297Z,1588
2019-04-10T15:57:25.003Z,1580
2019-04-10T16:00:05.267Z,1576
2019-04-10T16:01:03.889Z,1560
2019-04-10T16:02:03.518Z,1544
2019-04-10T16:03:01.315Z,1528
2019-04-10T16:04:00.836Z,1496
2019-04-10T16:04:59.365Z,1488
2019-04-10T16:05:57.711Z,1464
2019-04-10T16:06:56.086Z,1440
2019-04-10T16:07:55.274Z,1408
2019-04-10T16:08:53.452Z,1376
2019-04-10T16:09:54.500Z,1340
2019-04-10T16:10:50.772Z,1312
2019-04-10T16:11:50.130Z,1268
2019-04-10T16:12:48.146Z,1232
2019-04-10T16:13:47.026Z,1196
2019-04-10T16:14:46.557Z,1164
2019-04-10T16:15:44.981Z,1140
2019-04-10T16:16:43.091Z,1108
2019-04-10T16:17:41.970Z,1076
2019-04-10T16:18:40.805Z,1044
2019-04-10T16:19:39.392Z,1020
2019-04-10T16:20:38.896Z,996
2019-04-10T16:21:36.555Z,984
2019-04-10T16:22:35.298Z,944
2019-04-10T16:23:33.788Z,916
2019-04-10T16:24:33.093Z,868
2019-04-10T16:25:31.546Z,828
2019-04-10T16:26:32.127Z,788