createdAt,value
2023-03-12T00:00:14.435Z,37.61
2023-03-12T00:04:14.486Z,40.66
2023-03-12T00:08:14.532Z,41.29
2023-03-12T00:12:14.534Z,39.76
2023-03-12T00:16:14.605Z,40.16
2023-03-12T00:20:14.595Z,39.18
2023-03-12T00:24:14.646Z,42.45
2023-03-12T00:28:14.745Z,40.13
2023-03-12T00:32:14.668Z,43.21
2023-03-12T00:36:14.676Z,38.48
2023-03-12T00:40:14.697Z,42.71
2023-03-12T00:44:14.750Z,40.01
2023-03-12T00:48:14.727Z,39.33
2023-03-12T00:52:14.784Z,44.49
2023-03-12T00:56:14.812Z,40.54
2023-03-12T01:00:14.842Z,39.81
2023-03-12T01:04:14.907Z,40.57
2023-03-12T01:08:14.874Z,37.28
2023-03-12T01:12:15.022Z,39.88
2023-03-12T01:16:14.918Z,42.23
2023-03-12T01:20:14.926Z,39.40
2023-03-12T01:24:14.912Z,42.90
2023-03-12T01:28:14.919Z,40.74
2023-03-12T01:32:15.002Z,39.18
2023-03-12T01:36:15.075Z,39.72
2023-03-12T01:40:14.987Z,40.79
2023-03-12T01:44:15.013Z,39.70
2023-03-12T01:48:15.015Z,39.59
2023-03-12T01:52:15.010Z,42.50
2023-03-12T01:56:15.045Z,39.23
2023-03-12T02:00:15.131Z,41.13
2023-03-12T02:04:15.165Z,41.94
2023-03-12T02:08:15.204Z,39.21
2023-03-12T02:12:15.237Z,40.45
2023-03-12T02:16:15.284Z,38.49
2023-03-12T02:20:15.311Z,42.27
2023-03-12T02:24:15.361Z,41.74
2023-03-12T02:28:15.384Z,37.32
2023-03-12T02:32:15.454Z,42.10
2023-03-12T02:36:15.479Z,36.72
2023-03-12T02:40:15.543Z,39.03
2023-03-12T02:44:15.589Z,37.99
2023-03-12T02:48:15.574Z,36.27
2023-03-12T02:52:15.643Z,36.21
2023-03-12T02:56:15.647Z,37.00
2023-03-12T03:00:15.723Z,39.27
2023-03-12T03:04:15.757Z,35.15
2023-03-12T03:08:15.748Z,33.96
2023-03-12T03:12:15.787Z,40.07
2023-03-12T03:16:15.855Z,40.85
2023-03-12T03:20:15.890Z,36.75
2023-03-12T03:24:15.934Z,35.64
2023-03-12T03:28:15.995Z,38.16
2023-03-12T03:32:16.072Z,39.68
2023-03-12T03:36:16.108Z,37.33
2023-03-12T03:40:16.134Z,35.68
2023-03-12T03:44:16.199Z,39.08
2023-03-12T03:48:16.207Z,37.65
2023-03-12T03:52:16.309Z,35.96
2023-03-12T03:56:16.340Z,35.71
2023-03-12T04:00:16.379Z,38.13
2023-03-12T04:04:16.473Z,39.36
2023-03-12T04:08:16.484Z,36.72
2023-03-12T04:12:16.548Z,35.60
2023-03-12T04:16:16.640Z,35.93
2023-03-12T04:20:16.671Z,35.05
2023-03-12T04:24:16.753Z,36.53
2023-03-12T04:28:16.813Z,34.86
2023-03-12T04:32:16.923Z,36.12
2023-03-12T04:36:16.912Z,39.97
2023-03-12T04:40:16.981Z,39.74
2023-03-12T04:44:17.055Z,35.85
2023-03-12T04:48:17.097Z,33.28
2023-03-12T04:52:17.121Z,37.38
2023-03-12T04:56:17.228Z,35.31
2023-03-12T05:00:17.328Z,33.38
2023-03-12T05:04:17.368Z,32.87
2023-03-12T05:08:17.346Z,35.31
2023-03-12T05:12:17.414Z,32.09
2023-03-12T05:16:17.494Z,32.53
2023-03-12T05:20:17.593Z,30.46
2023-03-12T05:24:17.636Z,34.80
2023-03-12T05:28:17.717Z,35.39
2023-03-12T05:32:17.788Z,35.07
2023-03-12T05:36:17.810Z,35.18
2023-03-12T05:40:17.925Z,36.27
2023-03-12T05:44:17.950Z,32.46
2023-03-12T05:48:18.005Z,33.05
2023-03-12T05:52:18.108Z,38.55
2023-03-12T05:56:18.181Z,37.67
2023-03-12T06:00:18.230Z,31.62
2023-03-12T06:04:18.309Z,37.33
2023-03-12T06:08:18.361Z,36.44
2023-03-12T06:12:18.492Z,35.49
2023-03-12T06:16:18.564Z,36.19
2023-03-12T06:20:18.626Z,36.54
2023-03-12T06:24:18.679Z,36.92
2023-03-12T06:28:18.755Z,34.59
2023-03-12T06:32:18.814Z,33.28
2023-03-12T06:36:18.909Z,33.62
2023-03-12T06:40:18.881Z,33.47
2023-03-12T06:44:18.923Z,39.38
2023-03-12T06:48:18.981Z,36.66
2023-03-12T06:52:19.076Z,33.37
2023-03-12T06:56:19.129Z,37.60
2023-03-12T07:00:19.217Z,33.18
2023-03-12T07:04:19.232Z,36.43
2023-03-12T07:08:19.292Z,35.64
2023-03-12T07:12:19.333Z,34.74
2023-03-12T07:16:19.409Z,34.49
2023-03-12T07:20:19.457Z,33.49
2023-03-12T07:24:19.498Z,33.28
2023-03-12T07:28:19.562Z,31.03
2023-03-12T07:32:19.549Z,28.89
2023-03-12T07:36:19.694Z,29.88
2023-03-12T07:40:19.633Z,33.06
2023-03-12T07:44:19.646Z,32.79
2023-03-12T07:48:19.803Z,33.89
2023-03-12T07:52:19.703Z,30.03
2023-03-12T07:56:19.885Z,29.96
2023-03-12T08:00:19.724Z,31.90
2023-03-12T08:04:19.758Z,31.14
2023-03-12T08:08:19.735Z,29.88
2023-03-12T08:12:19.798Z,30.88
2023-03-12T08:16:19.759Z,32.89
2023-03-12T08:20:19.785Z,30.26
2023-03-12T08:24:19.821Z,32.31
2023-03-12T08:28:19.832Z,31.83
2023-03-12T08:32:20.054Z,30.57
2023-03-12T08:36:22.299Z,28.50
2023-03-12T08:40:20.012Z,30.03
2023-03-12T08:44:20.081Z,25.00
2023-03-12T08:48:20.049Z,29.01
2023-03-12T08:52:20.087Z,32.72
2023-03-12T08:56:20.119Z,30.55
2023-03-12T09:00:20.127Z,31.07
2023-03-12T09:04:20.204Z,29.50
2023-03-12T09:08:20.156Z,30.61
2023-03-12T09:12:20.155Z,27.71
2023-03-12T09:16:20.262Z,28.45
2023-03-12T09:20:20.194Z,29.80
2023-03-12T09:24:20.221Z,31.29
2023-03-12T09:28:20.189Z,25.17
2023-03-12T09:32:20.254Z,28.71
2023-03-12T09:36:20.226Z,26.40
2023-03-12T09:40:20.188Z,31.05
2023-03-12T09:44:20.202Z,27.58
2023-03-12T09:48:20.186Z,25.00
2023-03-12T09:52:20.198Z,30.30
2023-03-12T09:56:20.127Z,30.42
2023-03-12T10:00:20.109Z,25.82
2023-03-12T10:04:20.142Z,28.02
2023-03-12T10:08:25.071Z,27.80
2023-03-12T10:12:21.075Z,31.04
2023-03-12T10:16:20.167Z,32.78
2023-03-12T10:20:20.187Z,28.16
2023-03-12T10:24:20.213Z,27.74
2023-03-12T10:28:20.184Z,29.54
2023-03-12T10:32:20.266Z,28.57
2023-03-12T10:36:20.196Z,28.94
2023-03-12T10:40:20.163Z,28.69
2023-03-12T10:44:20.132Z,29.83
2023-03-12T10:48:20.146Z,30.38
2023-03-12T10:52:20.128Z,26.85
2023-03-12T10:56:20.080Z,28.33
2023-03-12T11:00:20.093Z,27.34
2023-03-12T11:04:20.065Z,27.42
2023-03-12T11:08:20.031Z,30.28
2023-03-12T11:12:20.024Z,27.80
2023-03-12T11:16:20.577Z,31.42
2023-03-12T11:20:20.048Z,29.53
2023-03-12T11:24:20.032Z,29.59
2023-03-12T11:28:20.121Z,28.97
2023-03-12T11:32:20.040Z,27.69
2023-03-12T11:36:20.151Z,29.40
2023-03-12T11:40:20.244Z,30.22
2023-03-12T11:44:20.079Z,31.59
2023-03-12T11:48:20.167Z,32.16
2023-03-12T11:52:20.017Z,34.66
2023-03-12T11:56:19.971Z,34.59
2023-03-12T12:00:19.966Z,32.44
2023-03-12T12:04:19.920Z,31.06
2023-03-12T12:08:19.868Z,31.83
2023-03-12T12:12:19.825Z,28.67
2023-03-12T12:16:19.816Z,30.73
2023-03-12T12:20:19.974Z,25.53
2023-03-12T12:24:20.176Z,31.87
2023-03-12T12:28:20.380Z,30.15
2023-03-12T12:32:20.571Z,31.67
2023-03-12T12:36:20.728Z,30.35
2023-03-12T12:40:20.929Z,34.26
2023-03-12T12:44:21.165Z,35.76
2023-03-12T12:48:21.362Z,33.52
2023-03-12T12:52:21.525Z,36.07
2023-03-12T12:56:21.748Z,36.22
2023-03-12T13:00:21.898Z,38.29
2023-03-12T13:04:22.101Z,40.91
2023-03-12T13:08:22.069Z,39.37
2023-03-12T13:12:22.191Z,38.77
2023-03-12T13:16:22.487Z,34.81
2023-03-12T13:20:22.423Z,44.09
2023-03-12T13:24:22.564Z,41.32
2023-03-12T13:28:22.701Z,39.04
2023-03-12T13:32:22.833Z,38.39
2023-03-12T13:36:22.986Z,38.33
2023-03-12T13:40:23.198Z,36.33
2023-03-12T13:44:23.414Z,35.00
2023-03-12T13:48:23.581Z,36.90
2023-03-12T13:52:23.764Z,34.94
2023-03-12T13:56:23.984Z,33.42
2023-03-12T14:00:24.146Z,32.86
2023-03-12T14:04:24.377Z,32.83
2023-03-12T14:08:24.559Z,32.19
2023-03-12T14:12:24.833Z,34.21
2023-03-12T14:16:25.061Z,31.50
2023-03-12T14:20:25.202Z,33.81
2023-03-12T14:24:25.295Z,35.02
2023-03-12T14:28:25.415Z,55.36
2023-03-12T14:32:25.524Z,63.92
2023-03-12T14:36:25.505Z,79.68
2023-03-12T14:40:25.543Z,84.11
2023-03-12T14:44:25.662Z,66.57
2023-03-12T14:48:25.725Z,56.92
2023-03-12T14:52:25.915Z,46.37
2023-03-12T14:56:25.878Z,44.36
2023-03-12T15:00:25.837Z,35.33
2023-03-12T15:04:25.865Z,38.96
2023-03-12T15:08:25.756Z,38.40
2023-03-12T15:12:25.696Z,35.49
2023-03-12T15:16:25.753Z,37.44
2023-03-12T15:20:25.650Z,35.56
2023-03-12T15:24:25.607Z,35.68
2023-03-12T15:28:25.579Z,37.67
2023-03-12T15:32:25.607Z,34.64
2023-03-12T15:36:25.529Z,35.23
2023-03-12T15:40:25.459Z,39.12
2023-03-12T15:44:25.508Z,36.58
2023-03-12T15:48:25.734Z,36.96
2023-03-12T15:52:25.727Z,41.04
2023-03-12T15:56:25.696Z,39.26
2023-03-12T16:00:25.608Z,33.12
2023-03-12T16:04:25.590Z,31.85
2023-03-12T16:08:25.554Z,30.46
2023-03-12T16:12:25.504Z,32.02
2023-03-12T16:16:25.548Z,33.22
2023-03-12T16:20:25.427Z,32.24
2023-03-12T16:24:25.651Z,32.07
2023-03-12T16:28:25.353Z,32.84
2023-03-12T16:32:25.374Z,32.40
2023-03-12T16:36:25.296Z,34.30
2023-03-12T16:40:33.212Z,31.25
2023-03-12T16:44:26.233Z,33.26
2023-03-12T16:48:25.175Z,26.92
2023-03-12T16:52:25.133Z,27.77
2023-03-12T16:56:25.126Z,28.51
2023-03-12T17:00:25.243Z,27.09
2023-03-12T17:04:25.428Z,28.43
2023-03-12T17:08:25.516Z,28.81
2023-03-12T17:12:25.721Z,29.88
2023-03-12T17:16:26.021Z,27.93
2023-03-12T17:20:25.873Z,27.43
2023-03-12T17:24:25.827Z,30.27
2023-03-12T17:28:25.783Z,27.83
2023-03-12T17:32:25.804Z,29.04
2023-03-12T17:36:25.707Z,31.31
2023-03-12T17:40:25.698Z,29.83
2023-03-12T17:44:25.668Z,29.09
2023-03-12T17:48:25.637Z,30.20
2023-03-12T17:52:25.581Z,31.21
2023-03-12T17:56:25.656Z,27.40
2023-03-12T18:00:25.609Z,29.92
2023-03-12T18:04:25.631Z,29.14
2023-03-12T18:08:25.550Z,30.70
2023-03-12T18:12:25.452Z,31.79
2023-03-12T18:16:25.501Z,31.00
2023-03-12T18:20:37.514Z,30.94
2023-03-12T18:24:26.400Z,32.19
2023-03-12T18:28:25.320Z,31.58
2023-03-12T18:32:25.350Z,30.23
2023-03-12T18:36:25.292Z,32.64
2023-03-12T18:40:25.230Z,32.58
2023-03-12T18:44:25.244Z,28.84
2023-03-12T18:48:25.318Z,32.35
2023-03-12T18:52:25.237Z,33.29
2023-03-12T18:56:25.270Z,32.73
2023-03-12T19:00:25.277Z,31.08
2023-03-12T19:04:25.295Z,32.06
2023-03-12T19:08:25.291Z,33.91
2023-03-12T19:12:25.325Z,32.65
2023-03-12T19:16:25.411Z,33.25
2023-03-12T19:20:25.353Z,32.06
2023-03-12T19:24:25.416Z,31.39
2023-03-12T19:28:25.426Z,31.83
2023-03-12T19:32:33.084Z,31.82
2023-03-12T19:36:26.427Z,32.47
2023-03-12T19:40:25.413Z,31.39
2023-03-12T19:44:25.367Z,31.45
2023-03-12T19:48:25.417Z,30.89
2023-03-12T19:52:25.313Z,31.58
2023-03-12T19:56:25.244Z,34.55
2023-03-12T20:00:25.240Z,30.97
2023-03-12T20:04:25.210Z,32.51
2023-03-12T20:08:25.141Z,33.12
2023-03-12T20:12:25.122Z,33.03
2023-03-12T20:16:25.185Z,32.39
2023-03-12T20:20:25.178Z,34.65
2023-03-12T20:24:25.186Z,32.35
2023-03-12T20:28:25.167Z,33.49
2023-03-12T20:32:25.294Z,33.14
2023-03-12T20:36:25.253Z,34.21
2023-03-12T20:40:25.284Z,30.43
2023-03-12T20:44:25.276Z,34.38
2023-03-12T20:48:25.321Z,37.13
2023-03-12T20:52:25.355Z,33.85
2023-03-12T20:56:25.418Z,33.02
2023-03-12T21:00:25.465Z,32.13
2023-03-12T21:04:25.516Z,33.80
2023-03-12T21:08:25.580Z,36.96
2023-03-12T21:12:25.601Z,34.87
2023-03-12T21:16:25.741Z,34.83
2023-03-12T21:20:25.733Z,32.80
2023-03-12T21:24:25.840Z,33.27
2023-03-12T21:28:25.909Z,37.71
2023-03-12T21:32:26.019Z,32.24
2023-03-12T21:36:26.087Z,35.46
2023-03-12T21:40:26.129Z,34.95
2023-03-12T21:44:26.237Z,31.96
2023-03-12T21:48:26.308Z,35.16
2023-03-12T21:52:26.349Z,34.80
2023-03-12T21:56:26.513Z,34.38
2023-03-12T22:00:26.505Z,31.62
2023-03-12T22:04:26.673Z,31.98
2023-03-12T22:08:26.685Z,33.19
2023-03-12T22:12:26.760Z,35.42
2023-03-12T22:16:26.834Z,33.57
2023-03-12T22:20:26.928Z,35.40
2023-03-12T22:24:26.973Z,35.57
2023-03-12T22:28:27.048Z,37.39
2023-03-12T22:32:27.140Z,34.11
2023-03-12T22:36:27.182Z,37.13
2023-03-12T22:40:27.255Z,37.38
2023-03-12T22:44:27.354Z,33.49
2023-03-12T22:48:27.430Z,34.01
2023-03-12T22:52:27.494Z,34.85
2023-03-12T22:56:27.561Z,34.33
2023-03-12T23:00:27.664Z,30.93
2023-03-12T23:04:27.791Z,37.86
2023-03-12T23:08:27.851Z,35.37
2023-03-12T23:12:27.959Z,34.55
2023-03-12T23:16:28.096Z,36.02
2023-03-12T23:20:28.104Z,37.26
2023-03-12T23:24:28.208Z,35.00
2023-03-12T23:28:28.325Z,34.98
2023-03-12T23:32:28.487Z,35.43
2023-03-12T23:36:28.532Z,36.48
2023-03-12T23:40:28.631Z,38.62
2023-03-12T23:44:28.712Z,35.57
2023-03-12T23:48:28.787Z,37.70
2023-03-12T23:52:29.317Z,37.11
2023-03-12T23:56:28.959Z,36.37
