createdAt,value
2023-01-01T00:00:27.527Z,6.30
2023-01-01T00:03:37.144Z,7.70
2023-01-01T00:06:15.115Z,6.60
2023-01-01T00:08:43.899Z,4.80
2023-01-01T00:11:12.648Z,4.60
2023-01-01T00:13:42.172Z,5.60
2023-01-01T00:16:12.544Z,4.60
2023-01-01T00:18:41.309Z,4.80
2023-01-01T00:21:12.652Z,5.00
2023-01-01T00:23:41.626Z,5.30
2023-01-01T00:26:14.763Z,4.20
2023-01-01T00:28:44.309Z,4.60
2023-01-01T00:31:17.546Z,5.20
2023-01-01T00:33:46.911Z,4.70
2023-01-01T00:36:16.246Z,5.40
2023-01-01T00:38:45.537Z,4.20
2023-01-01T00:41:15.323Z,4.60
2023-01-01T00:43:44.758Z,4.10
2023-01-01T00:46:14.101Z,4.60
2023-01-01T00:48:42.869Z,5.00
2023-01-01T00:51:12.035Z,5.70
2023-01-01T00:53:41.019Z,5.80
2023-01-01T00:56:09.740Z,4.80
2023-01-01T00:58:38.525Z,5.20
2023-01-01T01:01:07.457Z,4.50
2023-01-01T01:03:37.933Z,5.40
2023-01-01T01:06:09.130Z,4.40
2023-01-01T01:08:39.063Z,5.70
2023-01-01T01:11:08.641Z,6.20
2023-01-01T01:13:37.978Z,4.00
2023-01-01T01:16:14.592Z,4.60
2023-01-01T01:18:43.754Z,3.90
2023-01-01T01:21:16.765Z,4.70
2023-01-01T01:23:45.563Z,4.50
2023-01-01T01:26:14.343Z,4.30
2023-01-01T01:28:49.085Z,6.30
2023-01-01T01:31:20.301Z,3.90
2023-01-01T01:33:49.726Z,4.50
2023-01-01T01:36:19.407Z,5.90
2023-01-01T01:38:48.389Z,7.70
2023-01-01T01:41:27.265Z,6.90
2023-01-01T01:44:02.192Z,4.80
2023-01-01T01:46:41.602Z,5.20
2023-01-01T01:49:14.474Z,4.60
2023-01-01T01:51:43.656Z,3.60
2023-01-01T01:54:14.483Z,4.50
2023-01-01T01:56:54.761Z,6.80
2023-01-01T01:59:24.883Z,4.10
2023-01-01T02:01:53.971Z,5.10
2023-01-01T02:04:23.350Z,4.80
2023-01-01T02:06:52.996Z,7.70
2023-01-01T02:09:21.880Z,5.90
2023-01-01T02:11:50.573Z,5.80
2023-01-01T02:14:19.294Z,5.30
2023-01-01T02:16:47.972Z,5.30
2023-01-01T02:19:35.713Z,5.40
2023-01-01T02:22:10.567Z,3.10
2023-01-01T02:24:45.501Z,4.70
2023-01-01T02:27:21.068Z,5.30
2023-01-01T02:29:58.497Z,4.10
2023-01-01T02:32:29.464Z,6.70
2023-01-01T02:35:20.453Z,5.40
2023-01-01T02:37:50.517Z,5.50
2023-01-01T02:40:19.766Z,3.90
2023-01-01T02:42:49.186Z,4.50
2023-01-01T02:45:18.453Z,6.70
2023-01-01T02:47:47.219Z,6.60
2023-01-01T02:50:34.892Z,3.10
2023-01-01T02:53:08.788Z,4.80
2023-01-01T02:55:49.212Z,4.30
2023-01-01T02:59:17.028Z,4.90
2023-01-01T03:02:12.000Z,6.90
2023-01-01T03:04:47.523Z,6.50
2023-01-01T03:07:25.226Z,5.20
2023-01-01T03:09:56.325Z,3.80
2023-01-01T03:12:39.880Z,3.30
2023-01-01T03:15:14.735Z,7.40
2023-01-01T03:17:55.382Z,4.50
2023-01-01T03:20:26.077Z,5.30
2023-01-01T03:22:56.229Z,6.40
2023-01-01T03:25:29.311Z,4.90
2023-01-01T03:28:05.229Z,3.80
2023-01-01T03:30:35.783Z,3.80
2023-01-01T03:33:08.300Z,4.10
2023-01-01T03:35:49.271Z,3.50
2023-01-01T03:38:26.588Z,5.40
2023-01-01T03:40:59.177Z,3.60
2023-01-01T03:43:34.900Z,4.10
2023-01-01T03:46:04.304Z,3.50
2023-01-01T03:48:58.521Z,4.00
2023-01-01T03:51:49.553Z,3.50
2023-01-01T03:54:21.241Z,4.40
2023-01-01T03:56:54.173Z,3.20
2023-01-01T04:01:53.848Z,4.50
2023-01-01T04:04:23.135Z,3.80
2023-01-01T04:06:51.966Z,4.10
2023-01-01T04:09:23.273Z,2.70
2023-01-01T04:12:04.821Z,3.80
2023-01-01T04:14:38.491Z,3.10
2023-01-01T04:17:08.247Z,3.60
2023-01-01T04:19:37.413Z,3.30
2023-01-01T04:22:06.253Z,4.10
2023-01-01T04:24:35.085Z,3.80
2023-01-01T04:27:04.774Z,3.30
2023-01-01T04:29:33.922Z,2.90
2023-01-01T04:32:02.597Z,2.60
2023-01-01T04:34:31.334Z,3.10
2023-01-01T04:37:00.027Z,2.90
2023-01-01T04:39:28.832Z,3.80
2023-01-01T04:41:57.489Z,3.20
2023-01-01T04:44:26.294Z,3.00
2023-01-01T04:46:59.999Z,2.90
2023-01-01T04:49:28.992Z,2.20
2023-01-01T04:51:57.674Z,1.80
2023-01-01T04:54:26.377Z,2.60
2023-01-01T04:56:55.107Z,4.90
2023-01-01T04:59:23.804Z,2.20
2023-01-01T05:01:52.784Z,5.40
2023-01-01T05:04:21.741Z,2.20
2023-01-01T05:06:50.576Z,2.10
2023-01-01T05:09:19.423Z,2.10
2023-01-01T05:11:48.247Z,2.80
2023-01-01T05:14:16.930Z,3.00
2023-01-01T05:16:45.693Z,3.20
2023-01-01T05:19:14.396Z,1.70
2023-01-01T05:21:43.333Z,2.30
2023-01-01T05:24:12.048Z,3.90
2023-01-01T05:26:43.412Z,5.00
2023-01-01T05:29:16.404Z,3.30
2023-01-01T05:31:46.786Z,3.20
2023-01-01T05:34:15.617Z,2.90
2023-01-01T05:36:44.394Z,2.30
2023-01-01T05:39:13.325Z,4.90
2023-01-01T05:41:42.420Z,2.90
2023-01-01T05:44:11.721Z,2.20
2023-01-01T05:46:40.678Z,3.10
2023-01-01T05:49:12.732Z,2.70
2023-01-01T05:56:40.015Z,5.00
2023-01-01T05:59:10.151Z,4.30
2023-01-01T06:01:45.178Z,5.60
2023-01-01T06:04:14.606Z,2.60
2023-01-01T06:06:43.558Z,2.50
2023-01-01T06:09:12.315Z,3.00
2023-01-01T06:11:41.040Z,2.20
2023-01-01T06:14:09.754Z,3.00
2023-01-01T06:16:38.513Z,3.20
2023-01-01T06:19:07.638Z,4.00
2023-01-01T06:21:36.294Z,2.70
2023-01-01T06:24:05.293Z,2.90
2023-01-01T06:26:34.021Z,3.50
2023-01-01T06:29:03.231Z,3.90
2023-01-01T06:31:36.827Z,3.90
2023-01-01T06:34:09.288Z,2.10
2023-01-01T06:36:38.169Z,5.10
2023-01-01T06:39:06.954Z,4.60
2023-01-01T06:41:35.757Z,1.90
2023-01-01T06:44:04.554Z,4.40
2023-01-01T06:46:35.560Z,4.00
2023-01-01T06:49:06.109Z,3.40
2023-01-01T06:51:39.237Z,4.70
2023-01-01T06:54:08.574Z,6.10
2023-01-01T06:56:37.497Z,2.50
2023-01-01T06:59:06.335Z,4.20
2023-01-01T07:01:36.709Z,3.90
2023-01-01T07:04:08.171Z,2.10
2023-01-01T07:06:37.293Z,2.60
2023-01-01T07:09:07.141Z,2.60
2023-01-01T07:11:36.856Z,2.30
2023-01-01T07:14:05.799Z,2.60
2023-01-01T07:16:34.517Z,2.00
2023-01-01T07:19:03.281Z,2.70
2023-01-01T07:21:33.908Z,4.10
2023-01-01T07:24:04.811Z,5.80
2023-01-01T07:26:33.953Z,4.00
2023-01-01T07:29:08.002Z,1.70
2023-01-01T07:31:38.101Z,6.60
2023-01-01T07:34:07.573Z,4.00
2023-01-01T07:36:36.298Z,4.00
2023-01-01T07:39:05.044Z,3.90
2023-01-01T07:41:33.807Z,3.60
2023-01-01T07:44:02.652Z,3.30
2023-01-01T07:46:33.892Z,4.70
2023-01-01T07:49:03.017Z,3.20
2023-01-01T07:51:31.756Z,5.10
2023-01-01T07:54:06.107Z,3.00
2023-01-01T07:56:36.380Z,3.50
2023-01-01T07:59:05.526Z,3.00
2023-01-01T08:01:37.930Z,4.30
2023-01-01T08:04:06.922Z,3.70
2023-01-01T08:06:35.740Z,2.10
2023-01-01T08:09:04.430Z,3.60
2023-01-01T08:11:33.656Z,2.60
2023-01-01T08:14:02.461Z,3.00
2023-01-01T08:16:31.288Z,7.70
2023-01-01T08:19:00.904Z,3.30
2023-01-01T08:21:29.696Z,5.70
2023-01-01T08:23:58.346Z,5.80
2023-01-01T08:26:32.215Z,6.10
2023-01-01T08:29:05.416Z,3.70
2023-01-01T08:31:34.188Z,3.50
2023-01-01T08:34:02.922Z,4.20
2023-01-01T08:36:31.725Z,3.50
2023-01-01T08:39:00.454Z,4.80
2023-01-01T08:41:29.155Z,4.90
2023-01-01T08:43:58.737Z,4.90
2023-01-01T08:46:27.569Z,7.30
2023-01-01T08:48:56.555Z,4.70
2023-01-01T08:51:25.285Z,4.00
2023-01-01T08:53:54.008Z,4.20
2023-01-01T08:56:22.744Z,3.60
2023-01-01T08:58:51.484Z,6.30
2023-01-01T09:01:22.177Z,5.50
2023-01-01T09:03:51.205Z,4.50
2023-01-01T09:06:19.957Z,4.60
2023-01-01T09:08:48.653Z,7.50
2023-01-01T09:11:27.582Z,5.90
2023-01-01T09:13:56.257Z,3.20
2023-01-01T09:16:25.080Z,3.70
2023-01-01T09:18:53.822Z,2.70
2023-01-01T09:21:23.161Z,2.60
2023-01-01T09:23:51.880Z,7.80
2023-01-01T09:26:20.806Z,3.50
2023-01-01T09:28:49.599Z,4.60
2023-01-01T09:31:18.393Z,4.00
2023-01-01T09:33:47.087Z,5.20
2023-01-01T09:36:16.103Z,4.10
2023-01-01T09:38:51.949Z,5.20
2023-01-01T09:41:28.517Z,3.80
2023-01-01T09:44:03.508Z,5.00
2023-01-01T09:46:32.383Z,4.10
2023-01-01T09:49:06.938Z,2.60
2023-01-01T09:51:43.265Z,4.30
2023-01-01T09:54:25.840Z,5.90
2023-01-01T09:56:55.977Z,5.60
2023-01-01T09:59:25.239Z,6.40
2023-01-01T10:02:00.332Z,5.30
2023-01-01T10:04:29.178Z,3.10
2023-01-01T10:07:12.431Z,3.80
2023-01-01T10:09:59.537Z,5.00
2023-01-01T10:12:32.731Z,6.60
2023-01-01T10:15:12.569Z,5.60
2023-01-01T10:17:44.262Z,5.40
2023-01-01T10:20:36.468Z,5.90
2023-01-01T10:23:21.197Z,6.30
2023-01-01T10:25:49.923Z,9.30
2023-01-01T10:28:25.797Z,6.30
2023-01-01T10:31:01.442Z,4.30
2023-01-01T10:33:30.592Z,6.30
2023-01-01T10:35:59.588Z,4.10
2023-01-01T10:38:28.428Z,3.90
2023-01-01T10:41:02.185Z,6.80
2023-01-01T10:43:30.969Z,4.00
2023-01-01T10:46:02.605Z,3.90
2023-01-01T10:48:32.166Z,5.80
2023-01-01T10:51:02.109Z,2.60
2023-01-01T10:53:33.649Z,5.30
2023-01-01T10:56:13.091Z,5.20
2023-01-01T10:58:52.741Z,5.90
2023-01-01T11:01:23.898Z,7.70
2023-01-01T11:03:54.645Z,6.70
2023-01-01T11:06:25.447Z,7.00
2023-01-01T11:08:55.899Z,7.60
2023-01-01T11:11:29.489Z,4.00
2023-01-01T11:14:04.482Z,4.40
2023-01-01T11:16:33.482Z,6.30
2023-01-01T11:19:03.861Z,6.00
2023-01-01T11:21:33.298Z,5.20
2023-01-01T11:24:19.697Z,8.40
2023-01-01T11:26:54.399Z,6.10
2023-01-01T11:29:28.172Z,5.90
2023-01-01T11:31:58.297Z,3.60
2023-01-01T11:34:28.344Z,5.50
2023-01-01T11:37:16.053Z,3.90
2023-01-01T11:39:46.152Z,4.70
2023-01-01T11:42:20.079Z,9.00
2023-01-01T11:44:54.254Z,4.90
2023-01-01T11:47:42.958Z,5.90
2023-01-01T11:50:14.642Z,7.30
2023-01-01T11:52:48.265Z,6.00
2023-01-01T11:55:16.992Z,8.40
2023-01-01T11:58:05.524Z,4.40
2023-01-01T12:00:35.788Z,5.90
2023-01-01T12:03:11.506Z,13.00
2023-01-01T12:05:40.251Z,7.00
2023-01-01T12:08:09.728Z,5.00
2023-01-01T12:10:46.134Z,5.00
2023-01-01T12:13:19.660Z,5.50
2023-01-01T12:15:54.439Z,5.50
2023-01-01T12:18:31.572Z,5.80
2023-01-01T12:21:00.306Z,8.00
2023-01-01T12:23:29.623Z,6.10
2023-01-01T12:26:04.164Z,5.60
2023-01-01T12:28:39.671Z,5.80
2023-01-01T12:31:11.330Z,8.00
2023-01-01T12:33:40.111Z,13.30
2023-01-01T12:36:24.134Z,4.00
2023-01-01T12:39:25.503Z,4.70
2023-01-01T12:42:05.260Z,4.60
2023-01-01T12:44:33.914Z,5.90
2023-01-01T12:47:08.114Z,3.60
2023-01-01T12:49:40.603Z,10.20
2023-01-01T12:52:13.614Z,4.40
2023-01-01T12:55:02.263Z,4.10
2023-01-01T12:57:43.477Z,5.00
2023-01-01T13:00:13.932Z,6.50
2023-01-01T13:02:47.891Z,4.20
2023-01-01T13:05:31.079Z,11.50
2023-01-01T13:08:03.081Z,4.50
2023-01-01T13:10:34.414Z,6.80
2023-01-01T13:13:03.695Z,4.80
2023-01-01T13:15:35.329Z,6.10
2023-01-01T13:18:13.274Z,5.40
2023-01-01T13:20:43.947Z,5.40
2023-01-01T13:23:31.302Z,8.20
2023-01-01T13:26:18.608Z,6.20
2023-01-01T13:28:59.818Z,6.00
2023-01-01T13:31:38.033Z,5.90
2023-01-01T13:34:26.233Z,6.60
2023-01-01T13:37:11.067Z,4.60
2023-01-01T13:39:58.526Z,4.60
2023-01-01T13:42:52.326Z,4.90
2023-01-01T13:46:00.832Z,3.00
2023-01-01T13:48:45.824Z,11.20
2023-01-01T13:51:28.016Z,4.00
2023-01-01T13:54:15.183Z,6.50
2023-01-01T13:56:47.117Z,3.50
2023-01-01T13:59:24.213Z,7.10
2023-01-01T14:02:12.437Z,9.20
2023-01-01T14:04:41.574Z,4.60
2023-01-01T14:10:19.879Z,7.30
2023-01-01T14:12:49.340Z,3.80
2023-01-01T14:15:26.810Z,7.70
2023-01-01T14:17:57.915Z,6.50
2023-01-01T14:20:31.888Z,6.00
2023-01-01T14:23:04.959Z,6.20
2023-01-01T14:25:33.772Z,6.00
2023-01-01T14:28:03.060Z,4.70
2023-01-01T14:30:32.987Z,4.80
2023-01-01T14:33:02.599Z,5.10
2023-01-01T14:35:31.445Z,8.10
2023-01-01T14:38:16.240Z,4.20
2023-01-01T14:40:44.965Z,6.70
2023-01-01T14:43:13.796Z,5.90
2023-01-01T14:45:43.707Z,7.60
2023-01-01T14:48:20.787Z,6.00
2023-01-01T14:50:50.634Z,6.90
2023-01-01T14:53:21.497Z,7.20
2023-01-01T14:55:50.828Z,6.30
2023-01-01T14:58:24.496Z,4.30
2023-01-01T15:00:53.653Z,7.80
2023-01-01T15:03:23.375Z,11.70
2023-01-01T15:05:59.322Z,5.90
2023-01-01T15:08:28.336Z,9.10
2023-01-01T15:10:57.322Z,6.50
2023-01-01T15:13:27.037Z,6.50
2023-01-01T15:15:57.083Z,6.20
2023-01-01T15:18:39.396Z,8.40
2023-01-01T15:21:21.444Z,5.30
2023-01-01T15:23:55.006Z,5.60
2023-01-01T15:26:26.771Z,7.40
2023-01-01T15:28:56.468Z,7.50
2023-01-01T15:31:33.969Z,10.40
2023-01-01T15:34:03.058Z,10.40
2023-01-01T15:36:32.078Z,9.80
2023-01-01T15:39:01.006Z,8.60
2023-01-01T15:41:46.337Z,6.50
2023-01-01T15:44:15.025Z,6.60
2023-01-01T15:46:47.627Z,7.20
2023-01-01T15:49:22.418Z,5.80
2023-01-01T15:51:52.156Z,9.50
2023-01-01T15:54:20.872Z,9.50
2023-01-01T15:56:50.161Z,7.80
2023-01-01T15:59:21.631Z,10.70
2023-01-01T16:01:52.476Z,7.50
2023-01-01T16:04:28.371Z,8.00
2023-01-01T16:06:58.795Z,6.60
2023-01-01T16:09:27.563Z,7.50
2023-01-01T16:11:59.411Z,9.20
2023-01-01T16:14:28.184Z,12.00
2023-01-01T16:17:01.090Z,6.90
2023-01-01T16:19:31.343Z,9.60
2023-01-01T16:22:00.134Z,10.80
2023-01-01T16:24:29.166Z,10.00
2023-01-01T16:26:57.849Z,10.20
2023-01-01T16:29:26.529Z,6.40
2023-01-01T16:31:55.233Z,8.10
2023-01-01T16:34:23.912Z,10.90
2023-01-01T16:36:52.612Z,8.20
2023-01-01T16:39:21.511Z,9.70
2023-01-01T16:41:50.299Z,6.90
2023-01-01T16:44:19.075Z,8.00
2023-01-01T16:46:47.841Z,6.10
2023-01-01T16:49:16.551Z,15.00
2023-01-01T16:51:45.374Z,9.70
2023-01-01T16:54:14.143Z,11.60
2023-01-01T16:56:43.212Z,10.30
2023-01-01T16:59:12.168Z,5.30
2023-01-01T17:01:41.399Z,17.80
2023-01-01T17:04:11.841Z,31.40
2023-01-01T17:06:40.707Z,8.20
2023-01-01T17:09:09.436Z,17.50
2023-01-01T17:11:39.457Z,37.70
2023-01-01T17:14:10.125Z,12.90
2023-01-01T17:16:40.090Z,22.90
2023-01-01T17:19:16.227Z,52.90
2023-01-01T17:21:46.255Z,15.60
2023-01-01T17:24:16.083Z,8.00
2023-01-01T17:26:45.241Z,6.70
2023-01-01T17:29:13.971Z,6.10
2023-01-01T17:31:43.992Z,5.90
2023-01-01T17:34:14.186Z,5.90
2023-01-01T17:36:44.510Z,7.00
2023-01-01T17:39:14.315Z,15.50
2023-01-01T17:41:43.866Z,5.80
2023-01-01T17:44:12.752Z,10.30
2023-01-01T17:46:44.214Z,5.70
2023-01-01T17:49:13.384Z,6.50
2023-01-01T17:51:42.134Z,8.30
2023-01-01T17:54:13.890Z,8.20
2023-01-01T17:56:42.968Z,6.00
2023-01-01T17:59:12.416Z,5.00
2023-01-01T18:01:42.230Z,5.50
2023-01-01T18:04:11.489Z,12.30
2023-01-01T18:06:43.133Z,8.80
2023-01-01T18:09:14.372Z,7.20
2023-01-01T18:11:43.996Z,8.00
2023-01-01T18:14:13.075Z,6.00
2023-01-01T18:16:44.376Z,6.80
2023-01-01T18:19:13.674Z,16.10
2023-01-01T18:21:43.209Z,8.20
2023-01-01T18:24:13.679Z,9.00
2023-01-01T18:26:42.590Z,10.70
2023-01-01T18:29:11.469Z,9.60
2023-01-01T18:31:40.357Z,7.20
2023-01-01T18:34:09.605Z,14.50
2023-01-01T18:36:39.572Z,11.30
2023-01-01T18:39:44.100Z,11.00
2023-01-01T18:42:36.322Z,8.30
2023-01-01T18:45:14.111Z,16.90
2023-01-01T18:47:45.907Z,12.90
2023-01-01T18:50:16.577Z,11.00
2023-01-01T18:52:47.453Z,9.50
2023-01-01T18:55:19.458Z,9.90
2023-01-01T18:57:50.211Z,9.10
2023-01-01T19:00:19.116Z,9.20
2023-01-01T19:03:04.077Z,10.80
2023-01-01T19:05:34.299Z,22.20
2023-01-01T19:08:12.072Z,62.50
2023-01-01T19:10:43.352Z,38.80
2023-01-01T19:13:17.675Z,24.70
2023-01-01T19:15:47.779Z,18.90
2023-01-01T19:18:18.301Z,34.50
2023-01-01T19:20:49.008Z,34.20
2023-01-01T19:23:19.601Z,22.60
2023-01-01T19:25:49.565Z,37.90
2023-01-01T19:28:18.323Z,10.40
2023-01-01T19:30:47.166Z,19.80
2023-01-01T19:33:16.099Z,64.00
2023-01-01T19:35:44.969Z,37.10
2023-01-01T19:38:13.647Z,22.90
2023-01-01T19:40:42.383Z,30.30
2023-01-01T19:43:11.201Z,39.00
2023-01-01T19:45:39.997Z,15.70
2023-01-01T19:48:08.737Z,51.60
2023-01-01T19:50:37.456Z,32.60
2023-01-01T19:53:06.144Z,51.40
2023-01-01T19:55:34.933Z,86.50
2023-01-01T19:58:03.675Z,13.70
2023-01-01T20:00:32.488Z,41.10
2023-01-01T20:03:26.300Z,21.80
2023-01-01T20:05:50.516Z,40.00
2023-01-01T20:08:19.203Z,11.80
2023-01-01T20:10:47.964Z,15.50
2023-01-01T20:13:16.709Z,50.90
2023-01-01T20:15:46.980Z,22.30
2023-01-01T20:18:15.879Z,99.00
2023-01-01T20:21:03.165Z,34.60
2023-01-01T20:23:32.001Z,16.80
2023-01-01T20:26:00.758Z,21.30
2023-01-01T20:28:48.229Z,34.60
2023-01-01T20:31:16.969Z,13.30
2023-01-01T20:33:45.903Z,43.50
2023-01-01T20:36:33.709Z,23.60
2023-01-01T20:39:02.509Z,18.10
2023-01-01T20:41:31.320Z,17.90
2023-01-01T20:44:01.575Z,15.00
2023-01-01T20:46:30.433Z,15.40
2023-01-01T20:48:59.545Z,34.00
2023-01-01T20:51:28.401Z,25.30
2023-01-01T20:53:57.100Z,18.40
2023-01-01T20:56:25.910Z,22.70
2023-01-01T20:59:00.088Z,29.20
2023-01-01T21:01:33.425Z,13.90
2023-01-01T21:04:02.179Z,15.70
2023-01-01T21:06:30.920Z,15.10
2023-01-01T21:08:59.638Z,60.80
2023-01-01T21:11:28.597Z,69.10
2023-01-01T21:13:57.401Z,17.30
2023-01-01T21:16:28.917Z,48.00
2023-01-01T21:18:58.634Z,33.70
2023-01-01T21:21:33.135Z,12.00
2023-01-01T21:24:06.049Z,9.30
2023-01-01T21:29:23.603Z,119.40
2023-01-01T21:31:56.798Z,66.90
2023-01-01T21:34:35.128Z,145.20
2023-01-01T21:37:42.446Z,232.40
2023-01-01T21:40:29.858Z,445.70
2023-01-01T21:43:03.471Z,68.00
2023-01-01T21:45:35.418Z,32.90
2023-01-01T21:48:18.872Z,37.00
2023-01-01T21:50:48.251Z,232.00
2023-01-01T21:53:18.739Z,203.00
2023-01-01T21:55:54.808Z,96.30
2023-01-01T21:58:42.224Z,113.30
2023-01-01T22:01:20.769Z,55.20
2023-01-01T22:03:50.801Z,150.40
2023-01-01T22:06:19.502Z,75.10
2023-01-01T22:08:48.217Z,63.00
2023-01-01T22:11:24.716Z,15.20
2023-01-01T22:13:54.196Z,10.80
2023-01-01T22:16:28.212Z,10.90
2023-01-01T22:18:56.958Z,18.80
2023-01-01T22:21:25.939Z,129.20
2023-01-01T22:23:59.573Z,59.80
2023-01-01T22:26:30.072Z,44.30
2023-01-01T22:29:01.809Z,9.10
2023-01-01T22:31:32.318Z,9.90
2023-01-01T22:34:01.752Z,13.30
2023-01-01T22:36:31.983Z,94.80
2023-01-01T22:39:01.808Z,22.10
2023-01-01T22:41:30.753Z,87.00
2023-01-01T22:44:01.779Z,70.60
2023-01-01T22:46:37.729Z,17.20
2023-01-01T22:49:22.352Z,20.10
2023-01-01T22:51:54.690Z,18.20
2023-01-01T22:54:23.874Z,14.60
2023-01-01T22:56:52.672Z,23.10
2023-01-01T22:59:21.334Z,22.30
2023-01-01T23:01:50.233Z,19.40
2023-01-01T23:04:19.149Z,11.00
2023-01-01T23:06:47.906Z,13.50
2023-01-01T23:09:16.563Z,12.90
2023-01-01T23:11:45.292Z,9.50
2023-01-01T23:14:37.031Z,10.90
2023-01-01T23:17:07.931Z,11.50
2023-01-01T23:19:36.755Z,14.20
2023-01-01T23:22:05.570Z,8.50
2023-01-01T23:24:34.693Z,12.40
2023-01-01T23:27:03.852Z,11.80
2023-01-01T23:29:33.429Z,8.80
2023-01-01T23:32:02.375Z,12.20
2023-01-01T23:34:31.163Z,9.40
2023-01-01T23:36:59.878Z,8.50
2023-01-01T23:39:28.571Z,10.10
2023-01-01T23:41:57.351Z,9.50
2023-01-01T23:44:26.121Z,10.10
2023-01-01T23:46:55.980Z,9.40
2023-01-01T23:49:24.969Z,11.50
2023-01-01T23:51:54.031Z,11.50
2023-01-01T23:54:22.751Z,7.30
2023-01-01T23:56:51.433Z,9.80
2023-01-01T23:59:20.201Z,11.20
