createdAt,value
2019-02-22T00:02:33.249Z,56.09
2019-02-22T00:05:04.313Z,55.85
2019-02-22T00:07:34.752Z,55.65
2019-02-22T00:10:05.550Z,55.52
2019-02-22T00:12:36.381Z,55.76
2019-02-22T00:15:07.789Z,56.00
2019-02-22T00:17:38.093Z,56.12
2019-02-22T00:20:09.210Z,56.50
2019-02-22T00:22:39.497Z,56.40
2019-02-22T00:25:10.089Z,56.53
2019-02-22T00:27:40.655Z,57.26
2019-02-22T00:30:11.249Z,56.75
2019-02-22T00:32:42.545Z,56.56
2019-02-22T00:35:13.155Z,56.49
2019-02-22T00:37:43.356Z,56.29
2019-02-22T00:40:13.563Z,56.53
2019-02-22T00:42:44.071Z,56.74
2019-02-22T00:45:14.444Z,56.76
2019-02-22T00:47:44.955Z,56.57
2019-02-22T00:50:15.725Z,56.63
2019-02-22T00:52:45.934Z,56.82
2019-02-22T00:55:16.633Z,56.82
2019-02-22T00:57:47.396Z,56.83
2019-02-22T01:00:20.474Z,56.88
2019-02-22T01:02:50.837Z,56.99
2019-02-22T01:05:21.533Z,56.96
2019-02-22T01:07:52.020Z,57.20
2019-02-22T01:10:30.797Z,56.87
2019-02-22T01:12:54.623Z,56.84
2019-02-22T01:15:25.175Z,57.04
2019-02-22T01:17:55.879Z,57.08
2019-02-22T01:20:26.650Z,56.55
2019-02-22T01:22:57.672Z,56.61
2019-02-22T01:25:28.881Z,56.43
2019-02-22T01:27:59.575Z,56.41
2019-02-22T01:30:30.202Z,56.43
2019-02-22T01:33:01.064Z,56.57
2019-02-22T01:35:33.478Z,56.68
2019-02-22T01:38:04.107Z,56.08
2019-02-22T01:40:43.664Z,56.00
2019-02-22T01:43:08.933Z,55.98
2019-02-22T01:45:39.874Z,56.02
2019-02-22T01:48:11.160Z,56.27
2019-02-22T01:50:42.084Z,56.26
2019-02-22T01:53:12.925Z,56.33
2019-02-22T01:55:43.539Z,56.66
2019-02-22T01:58:14.082Z,57.02
2019-02-22T02:00:44.665Z,57.32
2019-02-22T02:03:15.202Z,57.75
2019-02-22T02:05:46.227Z,57.72
2019-02-22T02:08:16.931Z,57.74
2019-02-22T02:10:54.188Z,57.69
2019-02-22T02:13:20.057Z,57.76
2019-02-22T02:15:50.898Z,57.98
2019-02-22T02:18:21.996Z,57.95
2019-02-22T02:20:52.529Z,58.27
2019-02-22T02:23:23.189Z,58.45
2019-02-22T02:25:53.938Z,58.67
2019-02-22T02:28:24.497Z,58.25
2019-02-22T02:30:54.913Z,58.00
2019-02-22T02:33:25.313Z,57.85
2019-02-22T02:35:56.074Z,58.12
2019-02-22T02:38:26.589Z,58.42
2019-02-22T02:41:07.218Z,58.95
2019-02-22T02:43:29.326Z,59.13
2019-02-22T02:45:59.581Z,59.11
2019-02-22T02:48:30.066Z,59.16
2019-02-22T02:51:00.113Z,59.16
2019-02-22T02:53:30.909Z,59.07
2019-02-22T02:56:01.583Z,59.07
2019-02-22T02:58:35.612Z,58.95
2019-02-22T03:01:06.403Z,58.72
2019-02-22T03:03:36.827Z,58.47
2019-02-22T03:06:24.935Z,58.31
2019-02-22T03:08:55.482Z,58.68
2019-02-22T03:11:26.054Z,58.15
2019-02-22T03:13:56.736Z,58.07
2019-02-22T03:16:27.132Z,58.10
2019-02-22T03:18:57.780Z,57.60
2019-02-22T03:21:28.636Z,57.76
2019-02-22T03:23:59.128Z,57.97
2019-02-22T03:26:29.651Z,58.25
2019-02-22T03:29:00.165Z,58.06
2019-02-22T03:31:30.607Z,57.97
2019-02-22T03:34:00.881Z,57.75
2019-02-22T03:36:31.636Z,57.27
2019-02-22T03:39:02.118Z,56.80
2019-02-22T03:41:33.612Z,56.69
2019-02-22T03:44:04.544Z,56.60
2019-02-22T03:46:35.152Z,56.82
2019-02-22T03:49:05.815Z,56.23
2019-02-22T03:51:37.266Z,56.34
2019-02-22T03:54:07.815Z,55.73
2019-02-22T03:56:38.874Z,55.21
2019-02-22T03:59:09.865Z,55.08
2019-02-22T04:01:40.506Z,54.96
2019-02-22T04:04:11.263Z,54.76
2019-02-22T04:06:41.742Z,54.44
2019-02-22T04:09:13.342Z,54.11
2019-02-22T04:11:46.053Z,53.86
2019-02-22T04:14:16.160Z,53.85
2019-02-22T04:16:46.747Z,53.79
2019-02-22T04:19:17.317Z,53.62
2019-02-22T04:21:49.373Z,53.58
2019-02-22T04:24:20.007Z,53.39
2019-02-22T04:26:50.418Z,53.46
2019-02-22T04:29:20.951Z,53.39
2019-02-22T04:31:51.447Z,53.59
2019-02-22T04:34:23.098Z,53.52
2019-02-22T04:36:53.787Z,53.38
2019-02-22T04:39:24.249Z,52.95
2019-02-22T04:41:58.220Z,53.03
2019-02-22T04:44:27.092Z,52.70
2019-02-22T04:46:57.936Z,52.74
2019-02-22T04:49:28.973Z,52.76
2019-02-22T04:52:00.261Z,52.13
2019-02-22T04:54:31.036Z,51.97
2019-02-22T04:57:01.474Z,52.30
2019-02-22T04:59:32.050Z,51.95
2019-02-22T05:02:02.696Z,51.87
2019-02-22T05:04:33.216Z,51.60
2019-02-22T05:07:03.792Z,51.58
2019-02-22T05:09:34.443Z,51.59
2019-02-22T05:12:10.954Z,51.39
2019-02-22T05:14:37.896Z,51.25
2019-02-22T05:17:08.573Z,51.29
2019-02-22T05:19:39.265Z,50.90
2019-02-22T05:22:10.172Z,50.82
2019-02-22T05:24:40.603Z,50.81
2019-02-22T05:27:11.059Z,50.70
2019-02-22T05:29:42.767Z,50.59
2019-02-22T05:32:13.607Z,50.42
2019-02-22T05:34:44.241Z,50.16
2019-02-22T05:37:15.076Z,49.74
2019-02-22T05:39:45.531Z,49.99
2019-02-22T05:42:23.007Z,49.65
2019-02-22T05:44:49.368Z,49.48
2019-02-22T05:47:19.812Z,49.12
2019-02-22T05:49:50.361Z,48.87
2019-02-22T05:52:20.860Z,48.87
2019-02-22T05:54:51.517Z,49.02
2019-02-22T05:57:21.920Z,48.97
2019-02-22T05:59:53.210Z,48.58
2019-02-22T06:02:23.969Z,48.69
2019-02-22T06:04:54.628Z,48.92
2019-02-22T06:07:24.980Z,48.65
2019-02-22T06:09:55.359Z,48.48
2019-02-22T06:12:34.133Z,48.03
2019-02-22T06:14:59.675Z,47.68
2019-02-22T06:17:29.975Z,47.45
2019-02-22T06:20:00.699Z,47.43
2019-02-22T06:22:31.428Z,47.08
2019-02-22T06:25:02.104Z,46.98
2019-02-22T06:27:32.691Z,46.61
2019-02-22T06:30:03.504Z,46.28
2019-02-22T06:32:34.822Z,45.60
2019-02-22T06:35:08.714Z,45.60
2019-02-22T06:37:38.471Z,45.49
2019-02-22T06:40:09.233Z,45.12
2019-02-22T06:45:12.358Z,44.57
2019-02-22T06:47:43.650Z,44.32
2019-02-22T06:50:14.277Z,44.49
2019-02-22T06:52:46.515Z,44.00
2019-02-22T06:55:17.236Z,43.87
2019-02-22T06:57:48.197Z,44.51
2019-02-22T07:00:19.367Z,44.31
2019-02-22T07:02:50.122Z,44.09
2019-02-22T07:05:20.649Z,43.74
2019-02-22T07:07:51.435Z,43.23
2019-02-22T07:10:22.622Z,42.97
2019-02-22T07:13:04.624Z,43.24
2019-02-22T07:15:37.889Z,42.80
2019-02-22T07:18:09.027Z,42.83
2019-02-22T07:20:39.829Z,42.94
2019-02-22T07:23:10.579Z,42.95
2019-02-22T07:25:41.807Z,43.04
2019-02-22T07:28:12.779Z,43.21
2019-02-22T07:30:43.529Z,43.26
2019-02-22T07:33:14.438Z,43.17
2019-02-22T07:35:44.823Z,43.04
2019-02-22T07:38:15.128Z,43.06
2019-02-22T07:40:45.885Z,43.11
2019-02-22T07:43:16.891Z,42.79
2019-02-22T07:45:47.340Z,42.94
2019-02-22T07:48:18.756Z,42.62
2019-02-22T07:50:57.483Z,42.74
2019-02-22T07:53:22.201Z,42.85
2019-02-22T07:55:52.921Z,42.62
2019-02-22T07:58:24.684Z,42.59
2019-02-22T08:00:55.809Z,42.64
2019-02-22T08:03:26.463Z,42.72
2019-02-22T08:05:56.946Z,42.93
2019-02-22T08:08:27.460Z,42.74
2019-02-22T08:10:59.363Z,43.01
2019-02-22T08:13:30.283Z,43.17
2019-02-22T08:16:00.946Z,43.25
2019-02-22T08:18:31.480Z,42.58
2019-02-22T08:21:02.003Z,42.34
2019-02-22T08:23:32.694Z,41.97
2019-02-22T08:26:04.426Z,41.92
2019-02-22T08:28:36.182Z,42.06
2019-02-22T08:31:07.087Z,41.69
2019-02-22T08:33:38.570Z,41.21
2019-02-22T08:36:09.164Z,41.19
2019-02-22T08:38:39.836Z,41.16
2019-02-22T08:41:10.452Z,41.33
2019-02-22T08:43:41.378Z,41.76
2019-02-22T08:46:12.060Z,41.11
2019-02-22T08:48:43.555Z,41.32
2019-02-22T08:51:14.272Z,41.07
2019-02-22T08:53:46.505Z,40.99
2019-02-22T08:56:19.549Z,40.63
2019-02-22T08:58:50.282Z,41.05
2019-02-22T09:01:21.006Z,41.17
2019-02-22T09:03:51.463Z,40.76
2019-02-22T09:06:22.131Z,40.44
2019-02-22T09:08:52.490Z,40.43
2019-02-22T09:11:26.155Z,40.62
2019-02-22T09:13:56.798Z,40.29
2019-02-22T09:16:27.355Z,40.21
2019-02-22T09:18:58.094Z,39.68
2019-02-22T09:21:29.624Z,39.51
2019-02-22T09:24:00.473Z,39.32
2019-02-22T09:26:30.902Z,39.07
2019-02-22T09:29:02.294Z,39.26
2019-02-22T09:31:32.751Z,39.25
2019-02-22T09:34:03.903Z,39.57
2019-02-22T09:36:37.479Z,38.89
2019-02-22T09:39:10.462Z,38.43
2019-02-22T09:41:41.449Z,38.59
2019-02-22T09:44:12.979Z,38.68
2019-02-22T09:46:43.615Z,38.16
2019-02-22T09:49:14.120Z,38.17
2019-02-22T09:51:44.762Z,38.10
2019-02-22T09:54:15.456Z,37.86
2019-02-22T09:56:45.836Z,38.68
2019-02-22T09:59:16.285Z,38.29
2019-02-22T10:01:46.743Z,38.25
2019-02-22T10:04:16.927Z,38.61
2019-02-22T10:06:48.086Z,38.76
2019-02-22T10:09:19.572Z,39.19
2019-02-22T10:11:49.838Z,39.41
2019-02-22T10:14:20.438Z,40.08
2019-02-22T10:16:50.700Z,39.74
2019-02-22T10:19:21.024Z,39.52
2019-02-22T10:21:52.104Z,39.20
2019-02-22T10:24:22.794Z,39.07
2019-02-22T10:26:53.119Z,39.10
2019-02-22T10:29:23.605Z,39.24
2019-02-22T10:31:54.308Z,39.13
2019-02-22T10:34:24.682Z,39.42
2019-02-22T10:36:55.562Z,39.14
2019-02-22T10:39:26.163Z,39.26
2019-02-22T10:41:57.209Z,38.65
2019-02-22T10:44:30.360Z,38.15
2019-02-22T10:47:01.032Z,38.32
2019-02-22T10:49:31.616Z,38.08
2019-02-22T10:52:02.406Z,38.38
2019-02-22T10:54:32.953Z,38.28
2019-02-22T10:57:03.474Z,38.69
2019-02-22T10:59:33.989Z,38.73
2019-02-22T11:02:04.729Z,37.76
2019-02-22T11:04:35.521Z,38.39
2019-02-22T11:07:08.967Z,37.55
2019-02-22T11:09:39.865Z,37.55
2019-02-22T11:12:10.291Z,37.35
2019-02-22T11:14:40.778Z,37.17
2019-02-22T11:17:11.451Z,37.35
2019-02-22T11:19:42.179Z,37.06
2019-02-22T11:22:13.059Z,36.55
2019-02-22T11:24:43.417Z,36.47
2019-02-22T11:27:14.055Z,36.82
2019-02-22T11:29:45.060Z,36.53
2019-02-22T11:32:15.514Z,36.19
2019-02-22T11:34:46.200Z,36.00
2019-02-22T11:37:16.912Z,35.87
2019-02-22T11:39:47.435Z,35.46
2019-02-22T11:42:19.226Z,35.70
2019-02-22T11:44:51.782Z,35.23
2019-02-22T11:47:22.356Z,35.43
2019-02-22T11:49:52.951Z,35.12
2019-02-22T11:52:23.680Z,34.98
2019-02-22T11:54:54.472Z,35.41
2019-02-22T11:57:25.303Z,35.01
2019-02-22T11:59:56.966Z,34.91
2019-02-22T12:02:28.520Z,35.02
2019-02-22T12:04:59.487Z,35.16
2019-02-22T12:07:30.018Z,34.51
2019-02-22T12:10:00.911Z,34.46
2019-02-22T12:12:34.224Z,35.02
2019-02-22T12:15:04.679Z,34.61
2019-02-22T12:17:35.699Z,34.50
2019-02-22T12:20:09.522Z,34.32
2019-02-22T12:22:40.163Z,34.23
2019-02-22T12:25:10.778Z,34.25
2019-02-22T12:27:41.740Z,33.91
2019-02-22T12:30:13.897Z,33.88
2019-02-22T12:32:44.883Z,33.68
2019-02-22T12:35:15.983Z,33.70
2019-02-22T12:37:48.213Z,33.98
2019-02-22T12:40:18.789Z,33.99
2019-02-22T12:42:49.644Z,34.18
2019-02-22T12:45:20.040Z,33.36
2019-02-22T12:47:50.601Z,32.68
2019-02-22T12:50:21.415Z,33.18
2019-02-22T12:52:51.845Z,33.56
2019-02-22T12:55:22.274Z,33.90
2019-02-22T12:57:53.056Z,34.16
2019-02-22T13:00:23.827Z,34.62
2019-02-22T13:03:02.106Z,35.13
2019-02-22T13:05:27.474Z,35.89
2019-02-22T13:07:57.834Z,36.50
2019-02-22T13:10:29.171Z,36.90
2019-02-22T13:13:00.299Z,37.09
2019-02-22T13:15:30.752Z,37.26
2019-02-22T13:18:03.047Z,37.47
2019-02-22T13:20:33.894Z,37.38
2019-02-22T13:23:05.327Z,37.50
2019-02-22T13:25:35.994Z,37.65
2019-02-22T13:28:06.930Z,37.48
2019-02-22T13:30:37.662Z,37.57
2019-02-22T13:33:09.508Z,38.16
2019-02-22T13:35:40.272Z,38.32
2019-02-22T13:38:10.858Z,38.14
2019-02-22T13:40:41.860Z,38.22
2019-02-22T13:43:13.017Z,38.47
2019-02-22T13:45:43.867Z,38.50
2019-02-22T13:48:14.328Z,39.43
2019-02-22T13:50:45.025Z,40.25
2019-02-22T13:53:15.476Z,41.09
2019-02-22T13:55:46.423Z,41.69
2019-02-22T13:58:17.167Z,44.77
2019-02-22T14:00:47.705Z,46.26
2019-02-22T14:03:18.786Z,47.62
2019-02-22T14:05:49.640Z,47.62
2019-02-22T14:08:19.985Z,51.48
2019-02-22T14:10:50.305Z,51.48
2019-02-22T14:13:21.466Z,52.96
2019-02-22T14:15:51.878Z,54.42
2019-02-22T14:18:22.349Z,55.18
2019-02-22T14:20:53.546Z,56.99
2019-02-22T14:23:24.082Z,57.76
2019-02-22T14:25:54.651Z,58.40
2019-02-22T14:28:27.271Z,58.55
2019-02-22T14:30:58.476Z,58.58
2019-02-22T14:33:28.999Z,59.05
2019-02-22T14:35:59.635Z,59.70
2019-02-22T14:38:33.536Z,61.21
2019-02-22T14:41:04.347Z,62.63
2019-02-22T14:43:34.761Z,63.74
2019-02-22T14:46:05.382Z,65.62
2019-02-22T14:48:36.062Z,67.04
2019-02-22T14:51:06.647Z,66.48
2019-02-22T14:53:38.167Z,66.65
2019-02-22T14:56:09.388Z,68.06
2019-02-22T14:58:39.958Z,68.67
2019-02-22T15:01:10.307Z,69.11
2019-02-22T15:03:42.929Z,69.83
2019-02-22T15:06:13.504Z,70.24
2019-02-22T15:08:44.115Z,70.54
2019-02-22T15:11:15.402Z,71.80
2019-02-22T15:13:46.901Z,72.38
2019-02-22T15:16:45.859Z,73.57
2019-02-22T15:19:17.910Z,74.21
2019-02-22T15:21:51.727Z,74.44
2019-02-22T15:24:22.468Z,74.81
2019-02-22T15:26:54.075Z,75.67
2019-02-22T15:29:24.858Z,75.58
2019-02-22T15:31:55.542Z,75.76
2019-02-22T15:34:25.896Z,76.06
2019-02-22T15:36:56.450Z,76.43
2019-02-22T15:39:27.382Z,76.74
2019-02-22T15:41:59.735Z,76.69
2019-02-22T15:44:31.087Z,76.35
2019-02-22T15:47:11.436Z,76.44
2019-02-22T15:49:36.442Z,77.35
2019-02-22T15:52:10.258Z,77.90
2019-02-22T15:54:41.726Z,78.49
2019-02-22T15:57:12.427Z,79.15
2019-02-22T15:59:43.074Z,79.44
2019-02-22T16:02:14.145Z,79.71
2019-02-22T16:04:55.050Z,79.87
2019-02-22T16:07:25.721Z,80.21
2019-02-22T16:09:56.113Z,80.43
2019-02-22T16:12:26.838Z,80.83
2019-02-22T16:14:57.648Z,80.72
2019-02-22T16:17:27.962Z,80.65
2019-02-22T16:19:58.362Z,80.58
2019-02-22T16:22:28.864Z,80.90
2019-02-22T16:24:59.419Z,81.19
2019-02-22T16:27:31.137Z,81.78
2019-02-22T16:30:02.870Z,81.87
2019-02-22T16:32:35.118Z,81.86
2019-02-22T16:35:08.920Z,82.03
2019-02-22T16:37:41.533Z,82.01
2019-02-22T16:40:13.173Z,81.93
2019-02-22T16:42:43.540Z,82.10
2019-02-22T16:45:13.988Z,81.86
2019-02-22T16:47:44.473Z,81.83
2019-02-22T16:50:15.741Z,81.72
2019-02-22T16:52:46.151Z,81.96
2019-02-22T16:55:17.295Z,82.09
2019-02-22T16:57:47.519Z,81.97
2019-02-22T17:00:18.805Z,81.74
2019-02-22T17:02:49.763Z,81.32
2019-02-22T17:05:20.517Z,81.02
2019-02-22T17:07:50.977Z,80.75
2019-02-22T17:10:21.838Z,80.68
2019-02-22T17:12:52.511Z,80.97
2019-02-22T17:15:23.501Z,80.95
2019-02-22T17:17:54.296Z,80.46
2019-02-22T17:20:25.753Z,79.41
2019-02-22T17:22:56.393Z,79.40
2019-02-22T17:25:27.828Z,79.44
2019-02-22T17:27:58.408Z,79.55
2019-02-22T17:30:28.886Z,80.11
2019-02-22T17:32:59.178Z,80.31
2019-02-22T17:35:29.804Z,80.41
2019-02-22T17:38:00.392Z,79.67
2019-02-22T17:40:31.306Z,80.69
2019-02-22T17:43:02.154Z,81.54
2019-02-22T17:45:32.666Z,82.83
2019-02-22T17:48:03.224Z,82.97
2019-02-22T17:50:33.456Z,83.22
2019-02-22T17:53:03.627Z,83.50
2019-02-22T17:55:35.350Z,83.52
2019-02-22T17:58:05.945Z,83.41
2019-02-22T18:00:37.834Z,82.99
2019-02-22T18:03:09.009Z,82.81
2019-02-22T18:05:39.789Z,82.82
2019-02-22T18:08:10.072Z,82.44
2019-02-22T18:10:40.603Z,82.67
2019-02-22T18:13:12.107Z,82.40
2019-02-22T18:15:42.957Z,82.10
2019-02-22T18:18:14.233Z,82.16
2019-02-22T18:20:45.325Z,82.07
2019-02-22T18:23:19.008Z,81.90
2019-02-22T18:25:49.489Z,82.10
2019-02-22T18:28:19.993Z,82.06
2019-02-22T18:30:51.617Z,82.12
2019-02-22T18:33:23.050Z,81.86
2019-02-22T18:35:53.643Z,82.27
2019-02-22T18:38:25.900Z,81.37
2019-02-22T18:40:56.717Z,81.22
2019-02-22T18:43:27.276Z,81.23
2019-02-22T18:45:58.468Z,81.25
2019-02-22T18:48:28.903Z,80.90
2019-02-22T18:50:59.375Z,81.15
2019-02-22T18:53:29.907Z,81.19
2019-02-22T18:56:00.463Z,81.40
2019-02-22T18:58:31.100Z,81.11
2019-02-22T19:01:01.535Z,81.52
2019-02-22T19:03:31.871Z,81.10
2019-02-22T19:06:02.766Z,80.77
2019-02-22T19:08:33.758Z,81.25
2019-02-22T19:11:04.988Z,81.23
2019-02-22T19:13:35.604Z,81.30
2019-02-22T19:16:06.111Z,81.86
2019-02-22T19:18:37.854Z,82.17
2019-02-22T19:21:09.424Z,81.85
2019-02-22T19:23:40.018Z,81.90
2019-02-22T19:26:11.003Z,81.80
2019-02-22T19:28:41.545Z,81.93
2019-02-22T19:31:12.764Z,81.89
2019-02-22T19:33:43.630Z,82.20
2019-02-22T19:36:14.550Z,82.32
2019-02-22T19:38:46.696Z,82.00
2019-02-22T19:41:17.869Z,82.04
2019-02-22T19:43:48.466Z,82.42
2019-02-22T19:46:20.411Z,82.36
2019-02-22T19:48:51.831Z,81.91
2019-02-22T19:51:22.481Z,81.67
2019-02-22T19:53:53.381Z,81.73
2019-02-22T19:56:23.845Z,81.66
2019-02-22T19:58:54.718Z,80.59
2019-02-22T20:01:25.261Z,80.86
2019-02-22T20:03:56.531Z,80.37
2019-02-22T20:06:29.901Z,80.49
2019-02-22T20:09:00.939Z,80.96
2019-02-22T20:11:31.923Z,80.97
2019-02-22T20:14:02.639Z,80.99
2019-02-22T20:16:32.962Z,80.47
2019-02-22T20:19:04.926Z,80.66
2019-02-22T20:21:35.615Z,80.20
2019-02-22T20:24:06.297Z,80.18
2019-02-22T20:26:37.455Z,79.72
2019-02-22T20:29:08.529Z,80.04
2019-02-22T20:31:39.551Z,79.58
2019-02-22T20:34:11.626Z,79.84
2019-02-22T20:36:44.044Z,79.35
2019-02-22T20:39:16.024Z,79.19
2019-02-22T20:41:46.697Z,79.52
2019-02-22T20:44:18.432Z,79.46
2019-02-22T20:46:49.079Z,79.78
2019-02-22T20:49:25.852Z,79.56
2019-02-22T20:51:57.051Z,79.56
2019-02-22T20:54:27.969Z,79.11
2019-02-22T20:56:59.251Z,79.17
2019-02-22T20:59:31.207Z,78.47
2019-02-22T21:02:03.058Z,77.87
2019-02-22T21:04:35.134Z,77.64
2019-02-22T21:07:07.736Z,78.25
2019-02-22T21:09:38.266Z,78.74
2019-02-22T21:12:09.038Z,78.81
2019-02-22T21:14:39.656Z,78.09
2019-02-22T21:17:11.324Z,77.89
2019-02-22T21:19:42.418Z,77.66
2019-02-22T21:22:12.973Z,77.39
2019-02-22T21:24:43.756Z,77.37
2019-02-22T21:27:14.622Z,77.12
2019-02-22T21:29:45.106Z,77.07
2019-02-22T21:32:15.964Z,77.32
2019-02-22T21:34:48.589Z,77.14
2019-02-22T21:37:19.602Z,77.45
2019-02-22T21:39:50.355Z,77.60
2019-02-22T21:42:21.095Z,77.47
2019-02-22T21:44:52.487Z,77.51
2019-02-22T21:47:23.355Z,78.04
2019-02-22T21:49:54.132Z,77.89
2019-02-22T21:52:25.238Z,77.87
2019-02-22T21:54:55.996Z,77.43
2019-02-22T21:57:26.638Z,77.73
2019-02-22T21:59:57.188Z,77.63
2019-02-22T22:02:28.127Z,77.83
2019-02-22T22:05:00.098Z,77.32
2019-02-22T22:07:31.137Z,76.98
2019-02-22T22:10:01.971Z,76.69
2019-02-22T22:12:32.733Z,77.14
2019-02-22T22:15:03.460Z,76.63
2019-02-22T22:17:36.400Z,77.08
2019-02-22T22:20:07.421Z,77.14
2019-02-22T22:22:38.418Z,77.29
2019-02-22T22:25:09.974Z,77.60
2019-02-22T22:27:41.242Z,77.13
2019-02-22T22:30:15.454Z,77.22
2019-02-22T22:32:46.293Z,77.53
2019-02-22T22:35:16.971Z,77.84
2019-02-22T22:37:48.080Z,77.87
2019-02-22T22:40:19.177Z,77.59
2019-02-22T22:42:50.099Z,76.58
2019-02-22T22:45:20.978Z,76.39
2019-02-22T22:47:53.395Z,75.36
2019-02-22T22:50:24.344Z,75.36
2019-02-22T22:52:55.194Z,75.70
2019-02-22T22:55:25.959Z,75.59
2019-02-22T22:57:56.980Z,75.00
2019-02-22T23:01:01.697Z,75.33
2019-02-22T23:03:32.506Z,75.52
2019-02-22T23:06:04.034Z,75.31
2019-02-22T23:08:35.334Z,75.31
2019-02-22T23:11:25.174Z,74.77
2019-02-22T23:13:55.869Z,75.39
2019-02-22T23:16:26.982Z,75.04
2019-02-22T23:19:01.870Z,75.18
2019-02-22T23:21:30.365Z,75.18
2019-02-22T23:24:01.512Z,75.11
2019-02-22T23:26:32.286Z,75.21
2019-02-22T23:29:03.229Z,75.50
2019-02-22T23:31:33.696Z,75.38
2019-02-22T23:34:04.330Z,75.94
2019-02-22T23:36:35.097Z,75.41
2019-02-22T23:39:06.224Z,75.85
2019-02-22T23:41:36.945Z,75.91
2019-02-22T23:44:07.931Z,75.91
2019-02-22T23:46:39.869Z,75.54
2019-02-22T23:49:13.376Z,75.09
2019-02-22T23:51:43.194Z,75.12
2019-02-22T23:54:14.200Z,75.12
2019-02-22T23:56:45.124Z,74.34
2019-02-22T23:59:17.185Z,74.84
