createdAt,value
2023-02-12T00:00:28.337Z,8.60
2023-02-12T00:01:28.316Z,9.10
2023-02-12T00:02:28.352Z,8.90
2023-02-12T00:03:28.325Z,8.80
2023-02-12T00:04:28.284Z,8.50
2023-02-12T00:05:28.294Z,8.50
2023-02-12T00:06:28.269Z,9.50
2023-02-12T00:07:28.260Z,9.80
2023-02-12T00:08:28.244Z,8.60
2023-02-12T00:09:28.228Z,10.10
2023-02-12T00:10:28.214Z,8.90
2023-02-12T00:11:28.242Z,8.90
2023-02-12T00:12:28.191Z,9.30
2023-02-12T00:13:28.206Z,9.60
2023-02-12T00:14:28.198Z,9.50
2023-02-12T00:15:28.213Z,9.40
2023-02-12T00:16:28.202Z,9.10
2023-02-12T00:17:28.153Z,9.20
2023-02-12T00:18:28.125Z,9.60
2023-02-12T00:19:28.121Z,9.60
2023-02-12T00:20:28.102Z,9.00
2023-02-12T00:21:28.115Z,8.90
2023-02-12T00:22:28.086Z,10.80
2023-02-12T00:23:28.074Z,10.90
2023-02-12T00:24:28.059Z,9.20
2023-02-12T00:25:28.061Z,9.30
2023-02-12T00:26:28.063Z,9.80
2023-02-12T00:27:28.028Z,9.60
2023-02-12T00:28:28.059Z,9.10
2023-02-12T00:29:28.023Z,9.20
2023-02-12T00:30:28.058Z,9.40
2023-02-12T00:31:28.289Z,9.30
2023-02-12T00:32:27.999Z,9.30
2023-02-12T00:33:27.967Z,9.50
2023-02-12T00:34:27.952Z,9.70
2023-02-12T00:35:27.963Z,9.40
2023-02-12T00:36:27.956Z,9.40
2023-02-12T00:37:27.918Z,11.10
2023-02-12T00:38:27.906Z,9.60
2023-02-12T00:39:27.904Z,9.30
2023-02-12T00:40:27.899Z,9.40
2023-02-12T00:41:27.878Z,9.70
2023-02-12T00:42:27.865Z,9.90
2023-02-12T00:43:27.854Z,9.50
2023-02-12T00:44:27.850Z,9.50
2023-02-12T00:45:27.870Z,9.60
2023-02-12T00:46:27.890Z,9.60
2023-02-12T00:47:27.810Z,9.60
2023-02-12T00:48:27.813Z,9.90
2023-02-12T00:49:27.788Z,9.50
2023-02-12T00:50:30.706Z,9.40
2023-02-12T00:51:27.782Z,10.10
2023-02-12T00:52:27.754Z,12.50
2023-02-12T00:53:27.750Z,11.00
2023-02-12T00:54:27.731Z,9.60
2023-02-12T00:55:27.723Z,10.10
2023-02-12T00:56:27.738Z,10.60
2023-02-12T00:57:27.698Z,10.30
2023-02-12T00:58:27.698Z,9.80
2023-02-12T00:59:27.681Z,9.70
2023-02-12T01:00:27.668Z,10.20
2023-02-12T01:01:27.743Z,9.90
2023-02-12T01:02:27.646Z,10.20
2023-02-12T01:03:27.635Z,10.30
2023-02-12T01:04:27.626Z,10.40
2023-02-12T01:05:27.755Z,10.50
2023-02-12T01:06:27.645Z,10.00
2023-02-12T01:07:27.601Z,10.40
2023-02-12T01:08:27.596Z,10.60
2023-02-12T01:09:27.574Z,10.10
2023-02-12T01:10:27.578Z,10.50
2023-02-12T01:11:27.592Z,10.50
2023-02-12T01:12:27.543Z,10.20
2023-02-12T01:13:27.546Z,10.20
2023-02-12T01:14:27.519Z,10.60
2023-02-12T01:15:27.530Z,10.30
2023-02-12T01:16:27.613Z,10.00
2023-02-12T01:17:27.505Z,10.60
2023-02-12T01:18:27.482Z,10.90
2023-02-12T01:19:27.477Z,10.90
2023-02-12T01:20:27.466Z,10.70
2023-02-12T01:21:27.474Z,10.60
2023-02-12T01:22:27.442Z,11.10
2023-02-12T01:23:27.424Z,11.50
2023-02-12T01:24:27.416Z,11.60
2023-02-12T01:25:27.418Z,10.60
2023-02-12T01:26:27.452Z,11.00
2023-02-12T01:27:27.384Z,11.10
2023-02-12T01:28:27.398Z,11.00
2023-02-12T01:29:27.363Z,10.90
2023-02-12T01:30:27.365Z,11.00
2023-02-12T01:31:27.452Z,10.70
2023-02-12T01:32:27.458Z,11.00
2023-02-12T01:33:27.332Z,11.10
2023-02-12T01:34:27.348Z,11.30
2023-02-12T01:35:27.299Z,11.30
2023-02-12T01:36:27.310Z,10.80
2023-02-12T01:37:27.272Z,10.80
2023-02-12T01:38:27.260Z,11.80
2023-02-12T01:39:27.251Z,10.90
2023-02-12T01:40:27.252Z,10.90
2023-02-12T01:41:27.262Z,11.80
2023-02-12T01:42:27.235Z,10.80
2023-02-12T01:43:27.210Z,11.00
2023-02-12T01:44:27.223Z,11.60
2023-02-12T01:45:27.187Z,11.50
2023-02-12T01:46:27.240Z,11.10
2023-02-12T01:47:27.164Z,11.00
2023-02-12T01:48:27.153Z,11.50
2023-02-12T01:49:27.159Z,11.20
2023-02-12T01:50:27.131Z,12.00
2023-02-12T01:51:27.145Z,12.90
2023-02-12T01:52:27.110Z,11.20
2023-02-12T01:53:27.096Z,11.10
2023-02-12T01:54:27.084Z,12.70
2023-02-12T01:55:27.081Z,11.20
2023-02-12T01:56:27.094Z,11.20
2023-02-12T01:57:27.064Z,11.70
2023-02-12T01:58:27.046Z,11.70
2023-02-12T01:59:27.030Z,11.70
2023-02-12T02:00:27.030Z,11.00
2023-02-12T02:01:27.188Z,10.80
2023-02-12T02:02:27.008Z,11.00
2023-02-12T02:03:27.100Z,11.50
2023-02-12T02:04:26.992Z,11.60
2023-02-12T02:05:26.983Z,11.30
2023-02-12T02:06:26.988Z,11.10
2023-02-12T02:07:26.946Z,12.10
2023-02-12T02:08:26.940Z,12.20
2023-02-12T02:09:26.926Z,11.00
2023-02-12T02:10:26.912Z,11.10
2023-02-12T02:11:26.933Z,11.10
2023-02-12T02:12:26.897Z,11.30
2023-02-12T02:13:26.878Z,11.30
2023-02-12T02:14:26.893Z,11.40
2023-02-12T02:15:26.858Z,11.20
2023-02-12T02:16:26.923Z,11.00
2023-02-12T02:17:26.832Z,11.60
2023-02-12T02:18:26.832Z,11.10
2023-02-12T02:19:26.808Z,10.90
2023-02-12T02:20:26.821Z,11.30
2023-02-12T02:21:26.817Z,11.60
2023-02-12T02:22:26.793Z,11.20
2023-02-12T02:23:26.773Z,11.90
2023-02-12T02:24:26.775Z,11.60
2023-02-12T02:25:26.770Z,11.00
2023-02-12T02:26:26.744Z,10.90
2023-02-12T02:27:26.729Z,11.70
2023-02-12T02:28:26.838Z,11.70
2023-02-12T02:29:26.701Z,11.00
2023-02-12T02:30:26.710Z,11.20
2023-02-12T02:31:26.888Z,11.60
2023-02-12T02:32:26.675Z,11.40
2023-02-12T02:33:26.665Z,11.20
2023-02-12T02:34:26.644Z,11.00
2023-02-12T02:35:26.643Z,11.70
2023-02-12T02:36:26.661Z,12.70
2023-02-12T02:37:26.632Z,12.60
2023-02-12T02:38:26.603Z,12.50
2023-02-12T02:39:26.594Z,11.10
2023-02-12T02:40:26.580Z,11.50
2023-02-12T02:41:26.584Z,11.80
2023-02-12T02:42:26.563Z,11.20
2023-02-12T02:43:26.550Z,11.10
2023-02-12T02:44:26.562Z,11.80
2023-02-12T02:45:26.523Z,11.60
2023-02-12T02:46:26.578Z,11.30
2023-02-12T02:47:26.498Z,11.60
2023-02-12T02:48:26.498Z,11.50
2023-02-12T02:49:26.489Z,11.60
2023-02-12T02:50:26.479Z,11.90
2023-02-12T02:51:26.477Z,11.50
2023-02-12T02:52:26.466Z,13.20
2023-02-12T02:53:26.478Z,13.40
2023-02-12T02:54:26.458Z,11.50
2023-02-12T02:55:26.424Z,12.10
2023-02-12T02:56:26.447Z,11.90
2023-02-12T02:57:26.407Z,11.80
2023-02-12T02:58:26.385Z,11.60
2023-02-12T02:59:26.372Z,11.40
2023-02-12T03:00:26.365Z,11.40
2023-02-12T03:01:26.444Z,11.30
2023-02-12T03:02:26.359Z,11.30
2023-02-12T03:03:26.425Z,11.60
2023-02-12T03:04:26.322Z,11.70
2023-02-12T03:05:26.313Z,11.50
2023-02-12T03:06:26.298Z,11.30
2023-02-12T03:07:26.302Z,13.20
2023-02-12T03:08:26.280Z,11.80
2023-02-12T03:09:26.283Z,11.30
2023-02-12T03:10:26.254Z,11.50
2023-02-12T03:11:26.238Z,12.10
2023-02-12T03:12:26.249Z,11.70
2023-02-12T03:13:26.228Z,11.20
2023-02-12T03:14:26.207Z,11.10
2023-02-12T03:15:26.208Z,11.40
2023-02-12T03:16:26.215Z,11.70
2023-02-12T03:17:26.189Z,11.50
2023-02-12T03:18:26.167Z,11.80
2023-02-12T03:19:26.170Z,11.60
2023-02-12T03:20:26.143Z,11.30
2023-02-12T03:21:26.136Z,11.90
2023-02-12T03:22:26.141Z,13.90
2023-02-12T03:23:26.117Z,11.80
2023-02-12T03:24:26.122Z,11.50
2023-02-12T03:25:26.120Z,11.80
2023-02-12T03:26:26.084Z,11.30
2023-02-12T03:27:26.106Z,11.60
2023-02-12T03:28:26.116Z,11.70
2023-02-12T03:29:26.046Z,12.10
2023-02-12T03:30:26.197Z,11.70
2023-02-12T03:31:26.148Z,11.60
2023-02-12T03:32:26.028Z,11.80
2023-02-12T03:33:26.002Z,11.90
2023-02-12T03:34:25.995Z,11.90
2023-02-12T03:35:25.979Z,11.80
2023-02-12T03:36:26.004Z,12.00
2023-02-12T03:37:25.987Z,11.70
2023-02-12T03:38:25.952Z,13.00
2023-02-12T03:39:25.936Z,11.90
2023-02-12T03:40:25.940Z,11.60
2023-02-12T03:41:26.389Z,11.90
2023-02-12T03:42:25.920Z,11.90
2023-02-12T03:43:25.897Z,12.00
2023-02-12T03:44:25.896Z,11.90
2023-02-12T03:45:25.876Z,11.60
2023-02-12T03:46:25.899Z,12.00
2023-02-12T03:47:25.879Z,12.00
2023-02-12T03:48:25.841Z,11.50
2023-02-12T03:49:25.830Z,11.70
2023-02-12T03:50:25.827Z,12.30
2023-02-12T03:51:25.827Z,12.50
2023-02-12T03:52:25.826Z,12.10
2023-02-12T03:53:25.786Z,13.40
2023-02-12T03:54:25.778Z,11.90
2023-02-12T03:55:25.764Z,11.80
2023-02-12T03:56:25.750Z,12.10
2023-02-12T03:57:25.792Z,11.80
2023-02-12T03:58:25.736Z,11.70
2023-02-12T03:59:25.717Z,11.70
2023-02-12T04:00:25.705Z,12.20
2023-02-12T04:01:25.832Z,11.70
2023-02-12T04:02:25.729Z,11.80
2023-02-12T04:03:25.673Z,12.10
2023-02-12T04:04:25.775Z,12.30
2023-02-12T04:05:25.675Z,12.70
2023-02-12T04:06:25.665Z,11.80
2023-02-12T04:07:25.644Z,12.60
2023-02-12T04:08:25.635Z,12.30
2023-02-12T04:09:25.603Z,11.80
2023-02-12T04:10:25.603Z,12.20
2023-02-12T04:11:25.585Z,12.30
2023-02-12T04:12:25.586Z,11.80
2023-02-12T04:13:25.580Z,11.90
2023-02-12T04:14:25.550Z,11.90
2023-02-12T04:15:25.541Z,12.00
2023-02-12T04:16:25.564Z,11.80
2023-02-12T04:17:25.543Z,11.90
2023-02-12T04:18:25.514Z,11.60
2023-02-12T04:19:25.495Z,12.20
2023-02-12T04:20:25.488Z,13.00
2023-02-12T04:21:25.485Z,11.80
2023-02-12T04:22:25.497Z,11.90
2023-02-12T04:23:25.456Z,14.00
2023-02-12T04:24:25.447Z,11.90
2023-02-12T04:25:25.432Z,11.70
2023-02-12T04:26:25.417Z,12.10
2023-02-12T04:27:25.439Z,12.20
2023-02-12T04:28:25.446Z,11.80
2023-02-12T04:29:25.416Z,11.60
2023-02-12T04:30:25.608Z,11.90
2023-02-12T04:31:25.497Z,12.10
2023-02-12T04:32:25.387Z,11.90
2023-02-12T04:33:25.348Z,11.70
2023-02-12T04:34:25.348Z,11.80
2023-02-12T04:35:25.344Z,12.30
2023-02-12T04:36:25.320Z,12.50
2023-02-12T04:37:25.337Z,12.20
2023-02-12T04:38:25.317Z,13.00
2023-02-12T04:39:25.301Z,11.90
2023-02-12T04:40:25.285Z,11.90
2023-02-12T04:41:25.261Z,12.90
2023-02-12T04:42:25.268Z,12.50
2023-02-12T04:43:25.246Z,11.80
2023-02-12T04:44:25.238Z,11.80
2023-02-12T04:45:25.286Z,11.80
2023-02-12T04:46:25.246Z,11.70
2023-02-12T04:47:25.273Z,11.90
2023-02-12T04:48:25.195Z,12.30
2023-02-12T04:49:25.177Z,12.20
2023-02-12T04:50:25.177Z,11.80
2023-02-12T04:51:25.210Z,12.60
2023-02-12T04:52:25.173Z,13.00
2023-02-12T04:53:25.140Z,12.20
2023-02-12T04:54:25.132Z,13.70
2023-02-12T04:55:25.121Z,12.00
2023-02-12T04:56:25.107Z,12.30
2023-02-12T04:57:25.148Z,12.70
2023-02-12T04:58:25.084Z,12.20
2023-02-12T04:59:25.073Z,12.00
2023-02-12T05:00:25.061Z,11.80
2023-02-12T05:01:25.161Z,11.90
2023-02-12T05:02:25.104Z,11.90
2023-02-12T05:03:25.029Z,12.30
2023-02-12T05:04:25.020Z,12.80
2023-02-12T05:05:25.095Z,12.70
2023-02-12T05:06:24.997Z,11.90
2023-02-12T05:07:25.002Z,12.00
2023-02-12T05:08:24.974Z,13.00
2023-02-12T05:09:24.963Z,12.00
2023-02-12T05:10:24.952Z,11.70
2023-02-12T05:11:24.943Z,11.90
2023-02-12T05:12:24.947Z,11.80
2023-02-12T05:13:24.957Z,11.80
2023-02-12T05:14:24.906Z,12.00
2023-02-12T05:15:24.899Z,11.80
2023-02-12T05:16:24.886Z,11.80
2023-02-12T05:17:24.941Z,11.70
2023-02-12T05:18:24.874Z,12.10
2023-02-12T05:19:24.867Z,12.50
2023-02-12T05:20:24.842Z,12.20
2023-02-12T05:21:24.851Z,12.30
2023-02-12T05:22:24.837Z,12.60
2023-02-12T05:23:24.811Z,11.90
2023-02-12T05:24:24.799Z,12.50
2023-02-12T05:25:24.787Z,12.00
2023-02-12T05:26:24.779Z,12.00
2023-02-12T05:27:24.833Z,11.80
2023-02-12T05:28:24.805Z,11.80
2023-02-12T05:29:24.744Z,11.70
2023-02-12T05:30:24.739Z,11.90
2023-02-12T05:31:24.946Z,12.10
2023-02-12T05:32:24.775Z,12.20
2023-02-12T05:33:24.727Z,12.10
2023-02-12T05:34:24.690Z,11.70
2023-02-12T05:35:24.678Z,13.00
2023-02-12T05:36:24.668Z,12.00
2023-02-12T05:37:24.676Z,12.60
2023-02-12T05:38:24.646Z,13.20
2023-02-12T05:39:24.638Z,12.00
2023-02-12T05:40:24.623Z,12.20
2023-02-12T05:41:24.616Z,12.20
2023-02-12T05:42:24.601Z,12.30
2023-02-12T05:43:24.611Z,12.10
2023-02-12T05:44:24.587Z,11.90
2023-02-12T05:45:24.568Z,12.70
2023-02-12T05:46:24.630Z,12.20
2023-02-12T05:47:24.549Z,11.80
2023-02-12T05:48:24.605Z,11.80
2023-02-12T05:49:24.547Z,12.20
2023-02-12T05:50:24.513Z,12.00
2023-02-12T05:51:24.507Z,12.00
2023-02-12T05:52:24.514Z,13.00
2023-02-12T05:53:24.482Z,12.40
2023-02-12T05:54:24.468Z,12.60
2023-02-12T05:55:24.467Z,12.70
2023-02-12T05:56:24.454Z,12.30
2023-02-12T05:57:24.495Z,12.10
2023-02-12T05:58:24.440Z,11.80
2023-02-12T05:59:24.417Z,12.00
2023-02-12T06:00:24.405Z,12.20
2023-02-12T06:01:24.404Z,12.20
2023-02-12T06:02:24.526Z,12.10
2023-02-12T06:03:24.370Z,12.20
2023-02-12T06:04:24.457Z,12.20
2023-02-12T06:05:24.370Z,12.00
2023-02-12T06:06:24.335Z,12.30
2023-02-12T06:07:24.347Z,12.60
2023-02-12T06:08:24.318Z,12.00
2023-02-12T06:09:24.314Z,12.10
2023-02-12T06:10:24.293Z,12.30
2023-02-12T06:11:24.284Z,12.50
2023-02-12T06:12:24.297Z,12.60
2023-02-12T06:13:24.264Z,12.20
2023-02-12T06:14:24.250Z,12.80
2023-02-12T06:15:24.239Z,12.80
2023-02-12T06:16:24.339Z,12.40
2023-02-12T06:17:24.216Z,12.20
2023-02-12T06:18:24.233Z,11.90
2023-02-12T06:19:24.199Z,12.20
2023-02-12T06:20:24.185Z,12.70
2023-02-12T06:21:24.206Z,12.70
2023-02-12T06:22:24.163Z,12.60
2023-02-12T06:23:24.163Z,12.10
2023-02-12T06:24:24.143Z,12.80
2023-02-12T06:25:24.133Z,14.20
2023-02-12T06:26:24.130Z,11.90
2023-02-12T06:27:24.115Z,12.70
2023-02-12T06:28:24.199Z,12.70
2023-02-12T06:29:24.089Z,12.60
2023-02-12T06:30:24.076Z,12.00
2023-02-12T06:31:24.252Z,12.70
2023-02-12T06:32:24.059Z,12.80
2023-02-12T06:33:24.069Z,13.90
2023-02-12T06:34:24.047Z,12.40
2023-02-12T06:35:24.024Z,12.30
2023-02-12T06:36:24.026Z,13.60
2023-02-12T06:37:24.022Z,12.80
2023-02-12T06:38:24.013Z,12.00
2023-02-12T06:39:23.985Z,12.20
2023-02-12T06:40:23.976Z,12.70
2023-02-12T06:41:23.968Z,12.00
2023-02-12T06:42:23.946Z,12.10
2023-02-12T06:43:23.982Z,12.00
2023-02-12T06:44:23.924Z,12.40
2023-02-12T06:45:23.914Z,12.20
2023-02-12T06:46:24.041Z,12.60
2023-02-12T06:47:23.896Z,12.20
2023-02-12T06:48:23.930Z,12.10
2023-02-12T06:49:23.889Z,11.90
2023-02-12T06:50:23.867Z,12.00
2023-02-12T06:51:23.859Z,12.40
2023-02-12T06:52:23.836Z,12.10
2023-02-12T06:53:23.871Z,12.70
2023-02-12T06:54:23.838Z,12.30
2023-02-12T06:55:23.811Z,13.10
2023-02-12T06:56:23.801Z,11.90
2023-02-12T06:57:23.785Z,11.90
2023-02-12T06:58:23.774Z,12.00
2023-02-12T06:59:23.785Z,11.90
2023-02-12T07:00:23.755Z,12.30
2023-02-12T07:01:23.753Z,12.50
2023-02-12T07:02:23.731Z,13.10
2023-02-12T07:03:23.754Z,11.90
2023-02-12T07:04:23.738Z,13.10
2023-02-12T07:05:23.711Z,14.00
2023-02-12T07:06:23.701Z,12.40
2023-02-12T07:07:23.679Z,12.30
2023-02-12T07:08:23.677Z,12.30
2023-02-12T07:09:23.703Z,12.70
2023-02-12T07:10:23.652Z,12.40
2023-02-12T07:11:23.649Z,12.10
2023-02-12T07:12:23.626Z,12.60
2023-02-12T07:13:23.637Z,13.50
2023-02-12T07:14:23.600Z,13.90
2023-02-12T07:15:23.601Z,12.30
2023-02-12T07:16:23.672Z,12.40
2023-02-12T07:17:23.585Z,13.00
2023-02-12T07:18:23.631Z,12.70
2023-02-12T07:19:23.596Z,12.00
2023-02-12T07:20:23.538Z,12.30
2023-02-12T07:21:23.554Z,12.50
2023-02-12T07:22:23.535Z,12.50
2023-02-12T07:23:23.569Z,12.50
2023-02-12T07:24:23.509Z,12.50
2023-02-12T07:25:23.512Z,12.40
2023-02-12T07:26:23.495Z,12.40
2023-02-12T07:27:23.468Z,12.30
2023-02-12T07:28:23.482Z,12.30
2023-02-12T07:29:23.464Z,12.90
2023-02-12T07:30:23.429Z,12.90
2023-02-12T07:31:23.599Z,12.20
2023-02-12T07:32:23.409Z,12.30
2023-02-12T07:33:23.397Z,12.50
2023-02-12T07:34:23.414Z,14.10
2023-02-12T07:35:23.394Z,13.40
2023-02-12T07:36:23.366Z,12.20
2023-02-12T07:37:23.354Z,12.80
2023-02-12T07:38:23.364Z,12.50
2023-02-12T07:39:23.337Z,12.00
2023-02-12T07:40:23.322Z,12.40
2023-02-12T07:41:23.358Z,13.10
2023-02-12T07:42:23.310Z,13.40
2023-02-12T07:43:23.323Z,12.80
2023-02-12T07:44:23.278Z,12.10
2023-02-12T07:45:23.305Z,14.60
2023-02-12T07:46:23.258Z,12.50
2023-02-12T07:47:23.245Z,12.30
2023-02-12T07:48:23.241Z,12.40
2023-02-12T07:49:23.229Z,12.30
2023-02-12T07:50:23.216Z,12.80
2023-02-12T07:51:23.209Z,12.80
2023-02-12T07:52:23.190Z,12.80
2023-02-12T07:53:23.194Z,13.30
2023-02-12T07:54:23.173Z,12.50
2023-02-12T07:55:23.158Z,14.20
2023-02-12T07:56:23.159Z,12.60
2023-02-12T07:57:23.157Z,12.30
2023-02-12T07:58:23.175Z,12.30
2023-02-12T07:59:23.114Z,12.60
2023-02-12T08:00:23.103Z,12.80
2023-02-12T08:01:23.095Z,12.80
2023-02-12T08:02:23.113Z,12.80
2023-02-12T08:03:23.096Z,12.40
2023-02-12T08:04:23.144Z,13.40
2023-02-12T08:05:23.055Z,14.10
2023-02-12T08:06:23.097Z,13.00
2023-02-12T08:07:23.045Z,13.00
2023-02-12T08:08:23.038Z,12.60
2023-02-12T08:09:23.084Z,12.90
2023-02-12T08:10:23.000Z,12.90
2023-02-12T08:11:23.001Z,12.60
2023-02-12T08:12:22.975Z,12.80
2023-02-12T08:13:23.017Z,12.50
2023-02-12T08:14:22.973Z,13.20
2023-02-12T08:15:22.945Z,13.90
2023-02-12T08:16:22.979Z,12.50
2023-02-12T08:17:22.930Z,12.70
2023-02-12T08:18:22.924Z,12.90
2023-02-12T08:19:26.453Z,12.60
2023-02-12T08:20:22.890Z,12.80
2023-02-12T08:21:22.890Z,12.60
2023-02-12T08:22:22.871Z,13.20
2023-02-12T08:23:22.875Z,14.00
2023-02-12T08:24:22.858Z,14.20
2023-02-12T08:25:22.837Z,12.80
2023-02-12T08:26:22.863Z,12.70
2023-02-12T08:27:22.817Z,14.10
2023-02-12T08:28:22.905Z,12.70
2023-02-12T08:29:22.872Z,13.30
2023-02-12T08:30:22.785Z,13.00
2023-02-12T08:31:23.001Z,12.70
2023-02-12T08:32:22.773Z,12.70
2023-02-12T08:33:22.766Z,13.00
2023-02-12T08:34:22.750Z,13.10
2023-02-12T08:35:22.748Z,13.20
2023-02-12T08:36:22.718Z,13.80
2023-02-12T08:37:22.715Z,12.80
2023-02-12T08:38:22.699Z,13.10
2023-02-12T08:39:22.691Z,12.90
2023-02-12T08:40:22.692Z,13.00
2023-02-12T08:41:22.667Z,13.10
2023-02-12T08:42:22.659Z,13.10
2023-02-12T08:43:22.676Z,13.30
2023-02-12T08:44:22.824Z,13.10
2023-02-12T08:45:22.652Z,12.90
2023-02-12T08:46:22.801Z,14.00
2023-02-12T08:47:22.603Z,12.80
2023-02-12T08:48:22.623Z,12.60
2023-02-12T08:49:22.582Z,12.80
2023-02-12T08:50:22.569Z,12.70
2023-02-12T08:51:22.559Z,13.10
2023-02-12T08:52:22.603Z,13.00
2023-02-12T08:53:22.547Z,13.30
2023-02-12T08:54:22.526Z,12.70
2023-02-12T08:55:22.512Z,12.60
2023-02-12T08:56:22.497Z,13.80
2023-02-12T08:57:22.494Z,12.60
2023-02-12T08:58:22.508Z,12.80
2023-02-12T08:59:22.467Z,12.60
2023-02-12T09:00:22.479Z,13.00
2023-02-12T09:01:22.592Z,12.80
2023-02-12T09:02:22.488Z,13.00
2023-02-12T09:03:22.442Z,12.70
2023-02-12T09:04:30.097Z,12.70
2023-02-12T09:05:22.434Z,13.40
2023-02-12T09:06:22.412Z,13.60
2023-02-12T09:07:22.382Z,12.50
2023-02-12T09:08:22.366Z,12.80
2023-02-12T09:09:22.404Z,12.70
2023-02-12T09:10:22.361Z,12.70
2023-02-12T09:11:22.337Z,12.20
2023-02-12T09:12:22.332Z,12.50
2023-02-12T09:13:22.335Z,12.80
2023-02-12T09:14:22.301Z,12.50
2023-02-12T09:15:22.300Z,13.70
2023-02-12T09:16:22.369Z,13.40
2023-02-12T09:17:22.297Z,12.70
2023-02-12T09:18:22.296Z,12.50
2023-02-12T09:19:22.257Z,12.70
2023-02-12T09:20:22.237Z,12.50
2023-02-12T09:21:22.228Z,12.50
2023-02-12T09:22:22.219Z,12.90
2023-02-12T09:23:22.237Z,12.60
2023-02-12T09:24:22.205Z,13.40
2023-02-12T09:25:22.197Z,13.30
2023-02-12T09:26:22.183Z,12.40
2023-02-12T09:27:22.212Z,12.60
2023-02-12T09:28:22.202Z,12.70
2023-02-12T09:29:22.159Z,13.10
2023-02-12T09:30:22.132Z,12.70
2023-02-12T09:31:22.354Z,12.20
2023-02-12T09:32:22.121Z,12.30
2023-02-12T09:33:22.170Z,12.20
2023-02-12T09:34:22.103Z,13.00
2023-02-12T09:35:22.106Z,12.80
2023-02-12T09:36:22.139Z,12.70
2023-02-12T09:37:22.057Z,12.70
2023-02-12T09:38:22.090Z,12.60
2023-02-12T09:39:22.040Z,12.60
2023-02-12T09:40:22.051Z,12.80
2023-02-12T09:41:22.049Z,12.70
2023-02-12T09:42:22.003Z,13.20
2023-02-12T09:43:22.003Z,12.60
2023-02-12T09:44:21.988Z,12.70
2023-02-12T09:45:21.987Z,14.10
2023-02-12T09:46:22.010Z,12.60
2023-02-12T09:47:21.973Z,12.50
2023-02-12T09:48:21.938Z,12.50
2023-02-12T09:49:21.945Z,12.60
2023-02-12T09:50:21.930Z,12.70
2023-02-12T09:51:21.912Z,12.40
2023-02-12T09:52:21.899Z,12.50
2023-02-12T09:53:21.882Z,12.90
2023-02-12T09:54:21.899Z,12.70
2023-02-12T09:55:21.861Z,13.40
2023-02-12T09:56:21.852Z,12.60
2023-02-12T09:57:21.840Z,13.20
2023-02-12T09:58:21.834Z,13.00
2023-02-12T09:59:21.850Z,12.60
2023-02-12T10:00:21.816Z,12.80
2023-02-12T10:01:21.912Z,12.80
2023-02-12T10:02:21.802Z,12.30
2023-02-12T10:03:21.777Z,12.40
2023-02-12T10:04:21.915Z,12.60
2023-02-12T10:05:21.779Z,12.90
2023-02-12T10:06:21.749Z,12.70
2023-02-12T10:07:21.734Z,12.00
2023-02-12T10:08:24.638Z,12.70
2023-02-12T10:09:21.722Z,12.50
2023-02-12T10:10:21.724Z,12.40
2023-02-12T10:11:21.729Z,12.30
2023-02-12T10:12:21.701Z,12.90
2023-02-12T10:13:21.689Z,12.70
2023-02-12T10:14:21.690Z,12.70
2023-02-12T10:15:29.657Z,13.70
2023-02-12T10:16:21.709Z,13.20
2023-02-12T10:17:21.631Z,12.30
2023-02-12T10:18:21.627Z,12.40
2023-02-12T10:19:21.645Z,12.70
2023-02-12T10:20:21.602Z,12.70
2023-02-12T10:21:21.639Z,13.00
2023-02-12T10:22:21.577Z,13.10
2023-02-12T10:23:21.569Z,12.90
2023-02-12T10:24:21.568Z,13.20
2023-02-12T10:25:21.562Z,14.70
2023-02-12T10:26:21.542Z,12.70
2023-02-12T10:27:21.522Z,12.80
2023-02-12T10:28:21.547Z,13.10
2023-02-12T10:29:28.571Z,13.20
2023-02-12T10:30:21.512Z,13.30
2023-02-12T10:31:30.429Z,12.80
2023-02-12T10:32:21.481Z,12.50
2023-02-12T10:33:29.203Z,12.70
2023-02-12T10:34:21.458Z,13.90
2023-02-12T10:35:21.431Z,13.10
2023-02-12T10:36:21.431Z,12.70
2023-02-12T10:37:21.431Z,12.90
2023-02-12T10:38:21.415Z,12.70
2023-02-12T10:39:21.382Z,12.70
2023-02-12T10:40:21.373Z,13.40
2023-02-12T10:41:21.372Z,13.00
2023-02-12T10:42:21.350Z,12.70
2023-02-12T10:43:21.343Z,12.40
2023-02-12T10:44:21.359Z,13.70
2023-02-12T10:45:21.351Z,14.40
2023-02-12T10:46:21.362Z,12.10
2023-02-12T10:47:21.295Z,12.40
2023-02-12T10:48:21.286Z,13.00
2023-02-12T10:49:21.302Z,13.40
2023-02-12T10:50:21.268Z,13.20
2023-02-12T10:51:21.337Z,13.70
2023-02-12T10:52:21.244Z,13.10
2023-02-12T10:53:21.247Z,13.30
2023-02-12T10:54:21.232Z,13.60
2023-02-12T10:55:21.206Z,12.80
2023-02-12T10:56:21.197Z,13.00
2023-02-12T10:57:21.184Z,13.00
2023-02-12T10:58:21.176Z,12.50
2023-02-12T10:59:21.182Z,12.70
2023-02-12T11:00:21.152Z,12.90
2023-02-12T11:01:21.201Z,11.80
2023-02-12T11:02:21.130Z,11.90
2023-02-12T11:03:21.120Z,12.00
2023-02-12T11:04:21.132Z,12.70
2023-02-12T11:05:21.229Z,12.50
2023-02-12T11:06:21.105Z,11.40
2023-02-12T11:07:21.097Z,12.10
2023-02-12T11:08:21.065Z,12.10
2023-02-12T11:09:21.094Z,11.80
2023-02-12T11:10:21.212Z,11.50
2023-02-12T11:11:21.033Z,12.70
2023-02-12T11:12:21.023Z,12.50
2023-02-12T11:13:21.008Z,12.70
2023-02-12T11:14:21.017Z,11.50
2023-02-12T11:15:20.990Z,11.10
2023-02-12T11:16:21.039Z,11.80
2023-02-12T11:17:20.970Z,11.30
2023-02-12T11:18:20.956Z,11.20
2023-02-12T11:19:20.977Z,12.60
2023-02-12T11:20:21.002Z,11.50
2023-02-12T11:21:20.940Z,11.60
2023-02-12T11:22:20.918Z,12.50
2023-02-12T11:23:20.900Z,11.90
2023-02-12T11:24:20.891Z,11.00
2023-02-12T11:25:20.900Z,12.10
2023-02-12T11:26:20.901Z,12.50
2023-02-12T11:27:20.857Z,11.40
2023-02-12T11:28:20.981Z,11.50
2023-02-12T11:29:20.837Z,12.30
2023-02-12T11:30:20.991Z,12.50
2023-02-12T11:31:21.091Z,12.40
2023-02-12T11:32:20.806Z,12.30
2023-02-12T11:33:20.792Z,11.90
2023-02-12T11:34:20.807Z,11.90
2023-02-12T11:35:20.819Z,13.10
2023-02-12T11:36:20.789Z,12.90
2023-02-12T11:37:20.774Z,11.80
2023-02-12T11:38:20.739Z,11.90
2023-02-12T11:39:20.748Z,11.70
2023-02-12T11:40:20.853Z,12.90
2023-02-12T11:41:20.751Z,11.60
2023-02-12T11:42:20.699Z,12.20
2023-02-12T11:43:20.687Z,13.40
2023-02-12T11:44:20.691Z,11.80
2023-02-12T11:45:20.667Z,11.20
2023-02-12T11:46:20.818Z,11.30
2023-02-12T11:47:20.643Z,12.60
2023-02-12T11:48:20.635Z,11.50
2023-02-12T11:49:20.644Z,12.20
2023-02-12T11:50:20.613Z,12.30
2023-02-12T11:51:20.610Z,11.40
2023-02-12T11:52:20.590Z,12.80
2023-02-12T11:53:20.578Z,13.70
2023-02-12T11:54:20.587Z,12.20
2023-02-12T11:55:20.559Z,11.60
2023-02-12T11:56:20.551Z,11.90
2023-02-12T11:57:20.552Z,12.90
2023-02-12T11:58:20.526Z,13.10
2023-02-12T11:59:20.573Z,11.90
2023-02-12T12:00:20.509Z,11.80
2023-02-12T12:01:20.492Z,12.60
2023-02-12T12:02:20.556Z,11.80
2023-02-12T12:03:20.494Z,12.60
2023-02-12T12:04:20.490Z,11.80
2023-02-12T12:05:20.478Z,12.10
2023-02-12T12:06:20.437Z,13.20
2023-02-12T12:07:20.427Z,12.40
2023-02-12T12:08:20.411Z,12.60
2023-02-12T12:09:20.453Z,11.90
2023-02-12T12:10:20.402Z,12.50
2023-02-12T12:11:20.380Z,12.20
2023-02-12T12:12:20.403Z,12.70
2023-02-12T12:13:20.382Z,12.40
2023-02-12T12:14:20.365Z,13.30
2023-02-12T12:15:20.338Z,12.00
2023-02-12T12:16:20.379Z,12.10
2023-02-12T12:17:20.361Z,12.50
2023-02-12T12:18:20.314Z,12.80
2023-02-12T12:19:20.327Z,11.80
2023-02-12T12:20:20.295Z,12.20
2023-02-12T12:21:20.271Z,12.20
2023-02-12T12:22:20.284Z,13.20
2023-02-12T12:23:20.246Z,12.20
2023-02-12T12:24:20.241Z,11.50
2023-02-12T12:25:20.224Z,12.70
2023-02-12T12:26:20.214Z,13.60
2023-02-12T12:27:20.228Z,12.40
2023-02-12T12:28:20.265Z,11.70
2023-02-12T12:29:20.209Z,12.10
2023-02-12T12:30:20.175Z,14.70
2023-02-12T12:31:20.239Z,11.90
2023-02-12T12:32:20.174Z,12.00
2023-02-12T12:33:20.149Z,13.50
2023-02-12T12:34:20.173Z,12.30
2023-02-12T12:35:20.117Z,12.00
2023-02-12T12:36:20.111Z,12.60
2023-02-12T12:37:20.294Z,13.30
2023-02-12T12:38:20.087Z,12.30
2023-02-12T12:39:20.075Z,12.50
2023-02-12T12:40:20.071Z,12.70
2023-02-12T12:41:20.058Z,12.30
2023-02-12T12:42:20.064Z,12.70
2023-02-12T12:43:20.043Z,13.00
2023-02-12T12:44:20.036Z,12.80
2023-02-12T12:45:20.032Z,12.60
2023-02-12T12:46:20.060Z,12.70
2023-02-12T12:47:19.988Z,11.70
2023-02-12T12:48:19.977Z,12.20
2023-02-12T12:49:19.981Z,13.30
2023-02-12T12:50:19.956Z,11.90
2023-02-12T12:51:19.949Z,12.10
2023-02-12T12:52:19.950Z,13.50
2023-02-12T12:53:19.921Z,12.80
2023-02-12T12:54:19.919Z,12.20