createdAt,value
2018-01-08T00:01:42.102Z,89.08
2018-01-08T00:04:10.368Z,89.78
2018-01-08T00:06:38.687Z,89.56
2018-01-08T00:09:06.950Z,88.70
2018-01-08T00:11:39.928Z,87.79
2018-01-08T00:14:08.234Z,87.84
2018-01-08T00:16:36.493Z,88.23
2018-01-08T00:19:05.525Z,88.24
2018-01-08T00:21:33.788Z,88.10
2018-01-08T00:24:02.053Z,88.15
2018-01-08T00:26:30.325Z,88.38
2018-01-08T00:28:58.599Z,87.90
2018-01-08T00:31:26.870Z,88.06
2018-01-08T00:33:55.125Z,88.44
2018-01-08T00:36:24.148Z,88.39
2018-01-08T00:38:52.409Z,87.93
2018-01-08T00:41:20.675Z,87.55
2018-01-08T00:43:48.936Z,88.47
2018-01-08T00:48:44.275Z,88.08
2018-01-08T00:51:12.556Z,88.33
2018-01-08T00:53:40.809Z,87.74
2018-01-08T00:56:09.098Z,87.79
2018-01-08T00:58:38.223Z,87.50
2018-01-08T01:01:07.256Z,87.47
2018-01-08T01:03:35.508Z,87.66
2018-01-08T01:06:03.775Z,87.93
2018-01-08T01:08:32.045Z,87.77
2018-01-08T01:11:00.332Z,87.25
2018-01-08T01:13:28.600Z,88.09
2018-01-08T01:15:57.810Z,87.49
2018-01-08T01:18:26.063Z,88.35
2018-01-08T01:20:54.341Z,88.29
2018-01-08T01:23:22.600Z,88.66
2018-01-08T01:25:50.872Z,88.57
2018-01-08T01:28:19.153Z,88.27
2018-01-08T01:30:47.400Z,88.68
2018-01-08T01:33:15.680Z,88.46
2018-01-08T01:35:43.945Z,88.56
2018-01-08T01:38:12.226Z,88.53
2018-01-08T01:40:40.485Z,88.96
2018-01-08T01:43:09.904Z,88.72
2018-01-08T01:48:01.426Z,88.63
2018-01-08T01:50:29.681Z,88.76
2018-01-08T01:52:57.956Z,88.80
2018-01-08T01:55:26.215Z,88.92
2018-01-08T01:57:54.482Z,88.59
2018-01-08T02:00:22.731Z,88.28
2018-01-08T02:02:50.995Z,88.13
2018-01-08T02:05:20.003Z,88.46
2018-01-08T02:07:48.271Z,88.65
2018-01-08T02:10:16.548Z,88.50
2018-01-08T02:12:44.821Z,88.07
2018-01-08T02:15:13.089Z,88.24
2018-01-08T02:17:41.368Z,88.20
2018-01-08T02:20:09.683Z,88.12
2018-01-08T02:22:37.962Z,88.62
2018-01-08T02:25:06.213Z,88.96
2018-01-08T02:27:36.008Z,88.91
2018-01-08T02:30:04.263Z,89.04
2018-01-08T02:32:32.535Z,88.94
2018-01-08T02:35:00.801Z,88.99
2018-01-08T02:37:30.619Z,89.04
2018-01-08T02:39:59.652Z,88.87
2018-01-08T02:42:27.927Z,89.06
2018-01-08T02:44:56.959Z,89.25
2018-01-08T02:47:25.233Z,89.46
2018-01-08T02:49:53.495Z,89.58
2018-01-08T02:52:22.517Z,89.54
2018-01-08T02:54:51.551Z,89.31
2018-01-08T02:57:19.804Z,89.66
2018-01-08T02:59:48.842Z,89.55
2018-01-08T03:02:17.103Z,89.22
2018-01-08T03:04:46.140Z,89.33
2018-01-08T03:07:14.396Z,89.09
2018-01-08T03:09:44.025Z,89.16
2018-01-08T03:12:13.058Z,88.79
2018-01-08T03:14:41.324Z,88.67
2018-01-08T03:17:09.588Z,88.50
2018-01-08T03:19:38.638Z,88.42
2018-01-08T03:22:06.896Z,88.00
2018-01-08T03:24:35.932Z,88.17
2018-01-08T03:27:04.180Z,87.80
2018-01-08T03:29:32.457Z,88.06
2018-01-08T03:32:00.724Z,88.27
2018-01-08T03:34:28.996Z,88.22
2018-01-08T03:36:57.252Z,87.50
2018-01-08T03:39:26.300Z,87.70
2018-01-08T03:41:54.555Z,88.09
2018-01-08T03:44:23.579Z,87.45
2018-01-08T03:46:51.843Z,88.27
2018-01-08T03:49:20.871Z,88.12
2018-01-08T03:51:49.124Z,87.88
2018-01-08T03:54:17.403Z,87.78
2018-01-08T03:56:45.663Z,88.15
2018-01-08T03:59:13.954Z,87.98
2018-01-08T04:01:42.200Z,87.82
2018-01-08T04:04:12.004Z,88.04
2018-01-08T04:06:40.282Z,87.93
2018-01-08T04:09:08.578Z,87.58
2018-01-08T04:11:36.840Z,87.73
2018-01-08T04:14:05.136Z,88.03
2018-01-08T04:16:33.387Z,87.69
2018-01-08T04:19:01.663Z,87.52
2018-01-08T04:21:30.704Z,88.01
2018-01-08T04:23:58.970Z,88.56
2018-01-08T04:26:29.233Z,87.51
2018-01-08T04:28:57.508Z,87.87
2018-01-08T04:31:25.784Z,86.99
2018-01-08T04:33:54.049Z,87.39
2018-01-08T04:36:22.328Z,87.55
2018-01-08T04:38:50.579Z,86.80
2018-01-08T04:41:18.869Z,87.15
2018-01-08T04:43:47.152Z,87.51
2018-01-08T04:46:15.428Z,86.60
2018-01-08T04:48:43.698Z,86.81
2018-01-08T04:51:12.740Z,87.65
2018-01-08T04:53:40.991Z,87.34
2018-01-08T04:56:10.036Z,87.02
2018-01-08T04:58:38.322Z,87.35
2018-01-08T05:01:06.598Z,87.99
2018-01-08T05:03:34.867Z,87.71
2018-01-08T05:06:03.150Z,87.06
2018-01-08T05:08:32.177Z,87.41
2018-01-08T05:11:00.461Z,86.79
2018-01-08T05:13:28.717Z,87.33
2018-01-08T05:15:56.980Z,86.64
2018-01-08T05:18:25.251Z,86.71
2018-01-08T05:20:53.537Z,86.55
2018-01-08T05:23:21.855Z,86.82
2018-01-08T05:25:50.120Z,86.81
2018-01-08T05:28:18.384Z,86.96
2018-01-08T05:30:47.427Z,86.93
2018-01-08T05:33:15.684Z,87.28
2018-01-08T05:35:43.970Z,87.71
2018-01-08T05:38:12.250Z,87.26
2018-01-08T05:40:41.877Z,87.82
2018-01-08T05:43:10.152Z,88.02
2018-01-08T05:45:39.194Z,87.59
2018-01-08T05:48:07.460Z,87.70
2018-01-08T05:50:37.067Z,86.91
2018-01-08T05:53:06.120Z,87.16
2018-01-08T05:55:34.396Z,87.24
2018-01-08T05:58:02.668Z,87.97
2018-01-08T06:00:30.941Z,87.81
2018-01-08T06:02:59.988Z,88.36
2018-01-08T06:05:29.077Z,88.38
2018-01-08T06:07:58.118Z,87.85
2018-01-08T06:10:27.172Z,87.43
2018-01-08T06:12:55.472Z,87.85
2018-01-08T06:15:24.520Z,87.28
2018-01-08T06:17:52.793Z,87.63
2018-01-08T06:20:21.059Z,87.34
2018-01-08T06:22:50.104Z,87.13
2018-01-08T06:25:18.364Z,87.91
2018-01-08T06:27:47.408Z,87.54
2018-01-08T06:30:15.668Z,86.96
2018-01-08T06:32:43.958Z,87.06
2018-01-08T06:35:12.218Z,87.34
2018-01-08T06:37:41.272Z,86.94
2018-01-08T06:40:09.523Z,86.53
2018-01-08T06:42:39.296Z,86.79
2018-01-08T06:45:07.592Z,87.17
2018-01-08T06:47:35.864Z,86.72
2018-01-08T06:50:04.149Z,86.92
2018-01-08T06:52:32.436Z,86.82
2018-01-08T06:55:00.707Z,87.01
2018-01-08T06:57:29.735Z,86.53
2018-01-08T06:59:58.029Z,85.87
2018-01-08T07:02:26.329Z,85.81
2018-01-08T07:04:55.317Z,86.72
2018-01-08T07:07:23.588Z,86.62
2018-01-08T07:09:51.841Z,86.36
2018-01-08T07:12:20.119Z,86.32
2018-01-08T07:14:48.378Z,86.26
2018-01-08T07:17:16.649Z,86.68
2018-01-08T07:19:44.916Z,86.32
2018-01-08T07:22:13.935Z,86.69
2018-01-08T07:24:42.210Z,85.85
2018-01-08T07:27:10.488Z,85.57
2018-01-08T07:29:38.775Z,85.78
2018-01-08T07:32:07.051Z,86.01
2018-01-08T07:34:35.332Z,85.68
2018-01-08T07:37:03.587Z,85.35
2018-01-08T07:39:31.913Z,85.61
2018-01-08T07:42:00.164Z,86.40
2018-01-08T07:44:28.448Z,85.99
2018-01-08T07:46:56.711Z,85.98
2018-01-08T07:49:25.771Z,86.08
2018-01-08T07:51:54.029Z,86.07
2018-01-08T07:54:22.300Z,85.80
2018-01-08T07:56:51.328Z,85.02
2018-01-08T07:59:19.632Z,85.69
2018-01-08T08:01:47.893Z,85.47
2018-01-08T08:04:16.940Z,85.91
2018-01-08T08:06:45.196Z,85.42
2018-01-08T08:09:13.472Z,85.59
2018-01-08T08:11:43.476Z,85.05
2018-01-08T08:14:11.747Z,85.37
2018-01-08T08:16:40.022Z,85.12
2018-01-08T08:19:08.300Z,84.35
2018-01-08T08:21:36.567Z,85.05
2018-01-08T08:24:05.625Z,84.45
2018-01-08T08:26:33.892Z,84.48
2018-01-08T08:29:02.199Z,84.14
2018-01-08T08:31:31.213Z,84.67
2018-01-08T08:33:59.508Z,84.17
2018-01-08T08:36:27.770Z,84.13
2018-01-08T08:38:56.040Z,83.92
2018-01-08T08:41:24.296Z,84.54
2018-01-08T08:43:53.369Z,84.96
2018-01-08T08:46:22.439Z,84.00
2018-01-08T08:48:50.707Z,83.10
2018-01-08T08:51:19.739Z,83.00
2018-01-08T08:53:48.019Z,82.71
2018-01-08T08:56:17.046Z,83.09
2018-01-08T08:58:45.312Z,82.92
2018-01-08T09:01:14.344Z,82.37
2018-01-08T09:03:42.616Z,81.29
2018-01-08T09:06:10.896Z,81.46
2018-01-08T09:08:39.186Z,81.41
2018-01-08T09:11:07.460Z,82.83
2018-01-08T09:13:36.855Z,81.81
2018-01-08T09:16:05.136Z,81.55
2018-01-08T09:18:34.160Z,81.49
2018-01-08T09:21:02.425Z,82.67
2018-01-08T09:23:30.690Z,82.84
2018-01-08T09:25:59.051Z,82.44
2018-01-08T09:28:28.068Z,81.77
2018-01-08T09:30:56.357Z,82.68
2018-01-08T09:33:24.648Z,82.56
2018-01-08T09:35:52.924Z,82.36
2018-01-08T09:38:21.956Z,82.37
2018-01-08T09:40:50.249Z,82.43
2018-01-08T09:43:18.517Z,82.48
2018-01-08T09:45:46.798Z,82.78
2018-01-08T09:48:15.912Z,82.16
2018-01-08T09:50:44.988Z,83.05
2018-01-08T09:53:13.240Z,82.72
2018-01-08T09:55:41.561Z,82.63
2018-01-08T09:58:09.848Z,82.84
2018-01-08T10:00:38.156Z,82.83
2018-01-08T10:03:24.101Z,83.08
2018-01-08T10:06:12.678Z,81.67
2018-01-08T10:08:58.840Z,82.30
2018-01-08T10:11:44.898Z,80.93
2018-01-08T10:14:30.936Z,80.13
2018-01-08T10:17:17.860Z,80.42
2018-01-08T10:20:03.556Z,80.41
2018-01-08T10:22:31.823Z,81.17
2018-01-08T10:25:00.077Z,81.94
2018-01-08T10:27:28.372Z,81.84
2018-01-08T10:29:57.399Z,81.63
2018-01-08T10:32:25.710Z,82.75
2018-01-08T10:34:54.056Z,82.53
2018-01-08T10:37:23.112Z,82.07
2018-01-08T10:39:51.378Z,81.73
2018-01-08T10:42:25.152Z,81.93
2018-01-08T10:44:58.949Z,82.09
2018-01-08T10:47:32.640Z,82.03
2018-01-08T10:50:06.365Z,82.39
2018-01-08T10:52:34.668Z,81.92
2018-01-08T10:55:05.717Z,82.60
2018-01-08T10:57:33.988Z,82.30
2018-01-08T11:00:02.290Z,82.01
2018-01-08T11:02:37.613Z,82.29
2018-01-08T11:05:05.868Z,82.34
2018-01-08T11:07:34.149Z,81.90
2018-01-08T11:10:02.408Z,81.67
2018-01-08T11:12:30.688Z,81.91
2018-01-08T11:14:59.639Z,81.28
2018-01-08T11:17:28.273Z,82.17
2018-01-08T11:19:57.449Z,81.48
2018-01-08T11:22:25.724Z,81.52
2018-01-08T11:24:54.204Z,80.70
2018-01-08T11:27:22.718Z,80.28
2018-01-08T11:29:50.968Z,79.98
2018-01-08T11:32:19.686Z,79.97
2018-01-08T11:34:47.952Z,81.32
2018-01-08T11:37:16.228Z,79.90
2018-01-08T11:39:45.317Z,80.83
2018-01-08T11:42:14.387Z,79.70
2018-01-08T11:44:43.173Z,78.62
2018-01-08T11:47:11.743Z,80.01
2018-01-08T11:49:40.017Z,79.34
2018-01-08T11:52:09.068Z,78.48
2018-01-08T11:54:37.342Z,80.38
2018-01-08T11:57:05.820Z,79.04
2018-01-08T11:59:34.074Z,79.00
2018-01-08T12:02:02.550Z,78.12
2018-01-08T12:04:30.815Z,78.33
2018-01-08T12:06:59.803Z,78.86
2018-01-08T12:09:28.084Z,78.41
2018-01-08T12:11:57.266Z,77.96
2018-01-08T12:14:25.549Z,78.05
2018-01-08T12:16:54.546Z,78.92
2018-01-08T12:19:22.816Z,78.83
2018-01-08T12:21:51.167Z,79.35
2018-01-08T12:24:20.191Z,79.89
2018-01-08T12:26:48.465Z,79.08
2018-01-08T12:29:16.872Z,79.84
2018-01-08T12:31:46.278Z,79.17
2018-01-08T12:34:14.559Z,79.09
2018-01-08T12:36:42.970Z,78.87
2018-01-08T12:39:11.556Z,78.93
2018-01-08T12:41:39.955Z,79.59
2018-01-08T12:44:08.249Z,78.75
2018-01-08T12:46:36.515Z,79.18
2018-01-08T12:49:04.828Z,79.32
2018-01-08T12:51:33.098Z,78.61
2018-01-08T12:54:01.372Z,78.26
2018-01-08T12:56:30.406Z,77.75
2018-01-08T12:58:58.692Z,78.05
2018-01-08T13:01:27.371Z,78.45
2018-01-08T13:03:56.416Z,77.90
2018-01-08T13:06:24.672Z,76.72
2018-01-08T13:08:54.307Z,75.80
2018-01-08T13:11:22.893Z,76.09
2018-01-08T13:13:51.551Z,75.01
2018-01-08T13:16:20.577Z,74.76
2018-01-08T13:18:50.319Z,75.42
2018-01-08T13:21:18.640Z,76.02
2018-01-08T13:23:47.433Z,75.37
2018-01-08T13:26:15.955Z,74.56
2018-01-08T13:28:44.452Z,75.80
2018-01-08T13:31:13.200Z,75.00
2018-01-08T13:33:42.994Z,74.41
2018-01-08T13:36:12.687Z,74.23
2018-01-08T13:38:41.338Z,75.37
2018-01-08T13:41:10.856Z,73.67
2018-01-08T13:43:40.807Z,73.74
2018-01-08T13:46:09.401Z,75.56
2018-01-08T13:48:38.207Z,75.75
2018-01-08T13:51:06.914Z,74.95
2018-01-08T13:53:35.521Z,75.69
2018-01-08T13:56:04.493Z,76.57
2018-01-08T13:58:33.273Z,75.27
2018-01-08T14:01:02.248Z,76.43
2018-01-08T14:03:31.142Z,75.16
2018-01-08T14:05:59.425Z,76.30
2018-01-08T14:08:27.703Z,76.51
2018-01-08T14:10:55.978Z,76.52
2018-01-08T14:13:24.264Z,76.73
2018-01-08T14:15:52.535Z,77.00
2018-01-08T14:18:21.573Z,77.47
2018-01-08T14:20:49.854Z,76.70
2018-01-08T14:23:18.124Z,77.37
2018-01-08T14:25:47.173Z,78.09
2018-01-08T14:28:15.429Z,77.68
2018-01-08T14:30:43.703Z,77.59
2018-01-08T14:33:12.713Z,77.63
2018-01-08T14:35:41.776Z,78.20
2018-01-08T14:38:10.052Z,78.50
2018-01-08T14:40:39.152Z,78.97
2018-01-08T14:43:07.422Z,79.35
2018-01-08T14:45:35.696Z,79.40
2018-01-08T14:48:04.707Z,78.82
2018-01-08T14:50:34.107Z,79.61
2018-01-08T14:53:03.129Z,80.34
2018-01-08T14:55:31.390Z,79.79
2018-01-08T14:57:59.648Z,79.75
2018-01-08T15:00:27.954Z,80.19
2018-01-08T15:02:56.242Z,79.91
2018-01-08T15:05:24.809Z,79.46
2018-01-08T15:07:53.079Z,79.81
2018-01-08T15:10:21.328Z,80.17
2018-01-08T15:12:49.601Z,79.83
2018-01-08T15:15:17.864Z,79.98
2018-01-08T15:17:46.146Z,79.74
2018-01-08T15:20:14.406Z,79.90
2018-01-08T15:22:43.449Z,80.34
2018-01-08T15:25:11.749Z,80.20
2018-01-08T15:27:40.036Z,78.72
2018-01-08T15:30:08.315Z,79.72
2018-01-08T15:32:36.609Z,79.72
2018-01-08T15:35:05.615Z,79.01
2018-01-08T15:37:33.909Z,79.02
2018-01-08T15:40:02.173Z,80.08
2018-01-08T15:42:30.505Z,80.05
2018-01-08T15:44:59.400Z,80.15
2018-01-08T15:47:27.682Z,80.30
2018-01-08T15:49:56.045Z,80.05
2018-01-08T15:52:24.535Z,79.71
2018-01-08T15:54:53.617Z,80.27
2018-01-08T15:57:23.030Z,80.29
2018-01-08T15:59:51.345Z,79.54
2018-01-08T16:02:20.506Z,80.46
2018-01-08T16:04:48.784Z,80.68
2018-01-08T16:07:17.077Z,80.85
2018-01-08T16:09:46.503Z,80.39
2018-01-08T16:12:15.531Z,80.36
2018-01-08T16:14:43.804Z,80.70
2018-01-08T16:17:12.124Z,80.56
2018-01-08T16:19:40.381Z,80.20
2018-01-08T16:22:08.663Z,80.20
2018-01-08T16:24:36.920Z,80.34
2018-01-08T16:27:05.219Z,80.44
2018-01-08T16:29:33.495Z,80.62
2018-01-08T16:32:01.767Z,80.81
2018-01-08T16:34:30.799Z,81.26
2018-01-08T16:36:59.053Z,81.09
2018-01-08T16:39:28.099Z,80.78
2018-01-08T16:41:56.343Z,80.44
2018-01-08T16:44:25.392Z,81.00
2018-01-08T16:46:53.671Z,81.43
2018-01-08T16:49:21.967Z,80.88
2018-01-08T16:51:50.231Z,81.13
2018-01-08T16:54:19.331Z,81.46
2018-01-08T16:56:47.604Z,81.07
2018-01-08T16:59:15.936Z,81.56
2018-01-08T17:01:44.187Z,81.75
2018-01-08T17:04:12.459Z,81.53
2018-01-08T17:06:42.236Z,81.57
2018-01-08T17:09:10.906Z,81.78
2018-01-08T17:11:39.161Z,81.50
2018-01-08T17:14:07.445Z,81.69
2018-01-08T17:16:37.360Z,81.75
2018-01-08T17:19:05.980Z,81.33
2018-01-08T17:21:34.719Z,81.34
2018-01-08T17:24:05.487Z,82.09
2018-01-08T17:26:35.433Z,82.18
2018-01-08T17:29:04.653Z,82.17
2018-01-08T17:31:33.738Z,82.17
2018-01-08T17:34:02.874Z,82.51
2018-01-08T17:36:32.716Z,82.07
2018-01-08T17:39:02.119Z,82.42
2018-01-08T17:41:31.930Z,82.64
2018-01-08T17:44:00.826Z,82.79
2018-01-08T17:46:29.865Z,82.07
2018-01-08T17:48:58.779Z,81.89
2018-01-08T17:51:28.432Z,82.45
2018-01-08T17:53:58.417Z,83.06
2018-01-08T17:56:27.371Z,82.43
2018-01-08T17:58:56.637Z,83.11
2018-01-08T18:01:27.253Z,82.40
2018-01-08T18:03:57.187Z,82.87
2018-01-08T18:06:26.324Z,83.09
2018-01-08T18:08:55.375Z,82.89
2018-01-08T18:11:26.175Z,82.51
2018-01-08T18:13:55.598Z,82.80
2018-01-08T18:16:25.206Z,82.67
2018-01-08T18:18:54.076Z,82.78
2018-01-08T18:21:24.005Z,82.70
2018-01-08T18:23:53.064Z,82.82
2018-01-08T18:26:22.217Z,83.19
2018-01-08T18:28:52.139Z,83.39
2018-01-08T18:31:22.931Z,83.27
2018-01-08T18:33:52.285Z,83.65
2018-01-08T18:36:21.645Z,83.62
2018-01-08T18:38:51.252Z,83.39
2018-01-08T18:41:20.520Z,83.99
2018-01-08T18:43:49.551Z,84.02
2018-01-08T18:46:20.165Z,83.85
2018-01-08T18:48:50.789Z,83.97
2018-01-08T18:51:19.695Z,83.60
2018-01-08T18:53:48.250Z,84.46
2018-01-08T18:56:19.115Z,84.57
2018-01-08T18:58:48.358Z,84.44
2018-01-08T19:01:17.168Z,84.69
2018-01-08T19:03:46.907Z,84.71
2018-01-08T19:06:16.810Z,84.24
2018-01-08T19:08:46.611Z,84.64
2018-01-08T19:11:16.456Z,84.25
2018-01-08T19:13:46.524Z,85.17
2018-01-08T19:16:17.268Z,85.22
2018-01-08T19:18:46.738Z,85.16
2018-01-08T19:21:15.956Z,85.42
2018-01-08T19:23:44.740Z,85.48
2018-01-08T19:26:14.514Z,85.68
2018-01-08T19:28:44.203Z,85.70
2018-01-08T19:31:14.222Z,85.77
2018-01-08T19:33:43.951Z,86.24
2018-01-08T19:36:13.577Z,85.98
2018-01-08T19:38:43.495Z,86.22
2018-01-08T19:41:13.247Z,85.90
2018-01-08T19:43:42.331Z,85.93
2018-01-08T19:46:12.987Z,85.78
2018-01-08T19:48:41.989Z,85.61
2018-01-08T19:51:11.705Z,85.69
2018-01-08T19:53:41.432Z,85.54
2018-01-08T19:56:10.715Z,86.28
2018-01-08T19:58:39.011Z,86.39
2018-01-08T20:01:08.103Z,86.20
2018-01-08T20:03:36.391Z,86.28
2018-01-08T20:06:05.499Z,86.32
2018-01-08T20:08:34.607Z,86.63
2018-01-08T20:11:03.731Z,86.44
2018-01-08T20:13:32.803Z,86.22
2018-01-08T20:16:01.152Z,86.67
2018-01-08T20:18:29.465Z,86.88
2018-01-08T20:20:58.543Z,87.16
2018-01-08T20:23:26.876Z,87.40
2018-01-08T20:25:55.184Z,87.41
2018-01-08T20:28:23.530Z,88.04
2018-01-08T20:30:51.846Z,88.09
2018-01-08T20:33:20.174Z,87.78
2018-01-08T20:35:48.544Z,88.51
2018-01-08T20:38:16.857Z,88.31
2018-01-08T20:40:45.935Z,89.39
2018-01-08T20:43:15.030Z,89.82
2018-01-08T20:45:44.106Z,90.11
2018-01-08T20:48:12.407Z,90.28
2018-01-08T20:50:40.780Z,90.48
2018-01-08T20:53:09.098Z,90.64
2018-01-08T20:55:37.419Z,90.48
2018-01-08T20:58:05.692Z,91.07
2018-01-08T21:00:34.043Z,91.34
2018-01-08T21:03:02.392Z,91.50
2018-01-08T21:05:30.736Z,91.39
2018-01-08T21:07:59.065Z,91.60
2018-01-08T21:10:27.398Z,91.93
2018-01-08T21:12:55.733Z,92.36
2018-01-08T21:15:24.095Z,92.16
2018-01-08T21:17:52.455Z,92.47
2018-01-08T21:20:21.535Z,92.91
2018-01-08T21:22:49.911Z,92.98
2018-01-08T21:25:18.240Z,93.02
2018-01-08T21:27:46.638Z,93.17
2018-01-08T21:30:15.704Z,93.19
2018-01-08T21:32:44.019Z,93.12
2018-01-08T21:35:12.335Z,92.99
2018-01-08T21:37:41.418Z,92.94
2018-01-08T21:40:09.723Z,93.16
2018-01-08T21:42:38.032Z,93.28
2018-01-08T21:45:06.390Z,93.19
2018-01-08T21:47:34.685Z,93.06
2018-01-08T21:50:03.796Z,93.28
2018-01-08T21:52:32.883Z,93.34
2018-01-08T21:55:01.260Z,93.26
2018-01-08T21:57:29.575Z,92.88
2018-01-08T21:59:57.980Z,93.38
2018-01-08T22:02:27.063Z,93.59
2018-01-08T22:04:55.405Z,93.85
2018-01-08T22:07:23.720Z,94.20
2018-01-08T22:09:52.050Z,94.56
2018-01-08T22:12:20.407Z,94.31
2018-01-08T22:14:48.730Z,94.33
2018-01-08T22:17:17.036Z,94.09
2018-01-08T22:19:46.132Z,94.22
2018-01-08T22:22:14.463Z,94.49
2018-01-08T22:24:42.769Z,94.28
2018-01-08T22:27:11.094Z,94.71
2018-01-08T22:29:39.412Z,94.73
2018-01-08T22:32:08.503Z,95.11
2018-01-08T22:34:37.592Z,95.17
2018-01-08T22:37:05.913Z,95.08
2018-01-08T22:39:35.113Z,95.09
2018-01-08T22:42:03.418Z,95.00
2018-01-08T22:44:33.091Z,95.21
2018-01-08T22:47:02.154Z,95.20
2018-01-08T22:49:30.507Z,95.39
2018-01-08T22:51:58.818Z,95.31
2018-01-08T22:54:27.138Z,95.23
2018-01-08T22:56:55.434Z,95.16
2018-01-08T22:59:23.738Z,95.28
2018-01-08T23:01:52.033Z,95.13
2018-01-08T23:04:20.347Z,95.20
2018-01-08T23:06:48.650Z,95.47
2018-01-08T23:09:16.979Z,95.71
2018-01-08T23:11:45.303Z,95.88
2018-01-08T23:14:13.703Z,95.66
2018-01-08T23:16:42.022Z,95.74
2018-01-08T23:19:11.048Z,95.66
2018-01-08T23:21:39.358Z,95.46
2018-01-08T23:24:07.666Z,95.75
2018-01-08T23:26:35.989Z,95.55
2018-01-08T23:29:04.244Z,95.35
2018-01-08T23:31:33.267Z,95.44
2018-01-08T23:34:01.558Z,95.12
2018-01-08T23:36:29.861Z,94.93
2018-01-08T23:38:58.942Z,94.85
2018-01-08T23:41:27.266Z,94.81
2018-01-08T23:43:55.484Z,94.89
2018-01-08T23:46:23.755Z,94.62
2018-01-08T23:48:52.818Z,94.66
2018-01-08T23:51:21.142Z,94.99
2018-01-08T23:53:49.420Z,94.91
2018-01-08T23:56:17.713Z,94.67
2018-01-08T23:58:45.992Z,94.82
