createdAt,value
2022-12-14T00:03:03.280Z,-7.97
2022-12-14T00:13:14.877Z,-8.11
2022-12-14T00:23:22.236Z,-8.18
2022-12-14T00:33:29.835Z,-8.40
2022-12-14T00:43:37.059Z,-8.52
2022-12-14T00:53:45.239Z,-8.67
2022-12-14T01:04:12.445Z,-8.83
2022-12-14T01:14:22.127Z,-9.06
2022-12-14T01:24:29.265Z,-9.16
2022-12-14T01:34:36.450Z,-9.27
2022-12-14T01:44:57.473Z,-9.37
2022-12-14T01:55:08.492Z,-9.56
2022-12-14T02:05:18.215Z,-9.57
2022-12-14T02:15:26.057Z,-9.62
2022-12-14T02:26:06.880Z,-9.85
2022-12-14T02:36:22.488Z,-9.80
2022-12-14T02:46:30.401Z,-9.89
2022-12-14T02:56:41.039Z,-9.90
2022-12-14T03:06:52.540Z,-9.78
2022-12-14T03:17:01.478Z,-9.72
2022-12-14T03:27:06.245Z,-9.47
2022-12-14T03:37:17.239Z,-9.35
2022-12-14T03:47:27.659Z,-9.22
2022-12-14T03:57:38.266Z,-9.28
2022-12-14T04:07:48.498Z,-9.38
2022-12-14T04:18:14.026Z,-9.50
2022-12-14T04:28:33.040Z,-9.36
2022-12-14T04:38:43.972Z,-9.37
2022-12-14T04:48:56.966Z,-9.43
2022-12-14T04:59:04.549Z,-9.52
2022-12-14T05:09:16.391Z,-9.58
2022-12-14T05:19:23.711Z,-9.47
2022-12-14T05:29:30.819Z,-9.39
2022-12-14T05:39:38.173Z,-9.38
2022-12-14T05:49:45.260Z,-9.29
2022-12-14T05:59:56.828Z,-9.14
2022-12-14T06:10:04.105Z,-9.05
2022-12-14T06:20:13.009Z,-9.10
2022-12-14T06:30:19.453Z,-9.21
2022-12-14T06:40:26.506Z,-9.34
2022-12-14T06:50:33.806Z,-9.35
2022-12-14T07:00:41.071Z,-9.26
2022-12-14T07:10:48.093Z,-9.13
2022-12-14T07:20:57.378Z,-8.99
2022-12-14T07:31:05.557Z,-8.80
2022-12-14T07:41:21.850Z,-8.62
2022-12-14T07:51:31.983Z,-8.40
2022-12-14T08:01:39.419Z,-8.08
2022-12-14T08:11:46.980Z,-7.56
2022-12-14T08:21:54.227Z,-7.20
2022-12-14T08:32:01.420Z,-6.94
2022-12-14T08:42:08.664Z,-6.57
2022-12-14T08:52:16.615Z,-6.01
2022-12-14T09:02:24.144Z,-5.38
2022-12-14T09:12:30.783Z,-4.85
2022-12-14T09:22:38.085Z,-4.42
2022-12-14T09:32:45.335Z,-3.97
2022-12-14T09:42:58.451Z,-3.54
2022-12-14T09:53:12.458Z,-3.42
2022-12-14T10:03:26.311Z,-3.88
2022-12-14T10:13:35.436Z,-4.20
2022-12-14T10:23:43.016Z,-4.19
2022-12-14T10:33:51.702Z,-4.11
2022-12-14T10:44:01.272Z,-3.92
2022-12-14T10:54:09.491Z,-3.69
2022-12-14T11:04:15.200Z,-3.15
2022-12-14T11:14:26.902Z,-2.75
2022-12-14T11:24:35.867Z,-2.82
2022-12-14T11:34:44.130Z,-3.04
2022-12-14T11:44:53.462Z,-3.25
2022-12-14T11:55:19.157Z,-3.39
2022-12-14T12:05:32.367Z,-3.24
2022-12-14T12:15:42.594Z,-2.98
2022-12-14T12:26:00.375Z,-2.98
2022-12-14T12:36:06.871Z,-2.98
2022-12-14T12:46:17.504Z,-3.01
2022-12-14T12:56:28.457Z,-3.09
2022-12-14T13:06:41.177Z,-3.43
2022-12-14T13:16:51.678Z,-3.96
2022-12-14T13:27:17.133Z,-4.41
2022-12-14T13:37:49.532Z,-4.68
2022-12-14T13:47:59.084Z,-4.86
2022-12-14T13:58:10.442Z,-5.12
2022-12-14T14:08:41.420Z,-5.37
2022-12-14T14:18:59.922Z,-5.62
2022-12-14T14:29:19.983Z,-5.66
2022-12-14T14:40:04.585Z,-5.71
2022-12-14T15:00:28.427Z,-5.80
2022-12-14T15:10:43.224Z,-5.89
2022-12-14T15:20:52.102Z,-5.93
2022-12-14T15:31:00.243Z,-5.97
2022-12-14T15:41:15.649Z,-5.97
2022-12-14T15:51:25.779Z,-5.91
2022-12-14T16:01:31.853Z,-5.83
2022-12-14T16:11:42.382Z,-5.88
2022-12-14T16:32:01.156Z,-5.86
2022-12-14T16:42:18.872Z,-5.84
2022-12-14T16:52:26.209Z,-5.81
2022-12-14T17:02:31.409Z,-5.76
2022-12-14T17:12:39.571Z,-5.70
2022-12-14T17:22:49.742Z,-5.67
2022-12-14T17:43:05.474Z,-5.52
2022-12-14T17:53:12.524Z,-5.45
2022-12-14T18:03:20.556Z,-5.39
2022-12-14T18:13:31.520Z,-5.30
2022-12-14T18:23:39.204Z,-5.18
2022-12-14T18:33:45.548Z,-5.14
2022-12-14T18:43:54.360Z,-5.10
2022-12-14T18:54:04.137Z,-5.16
2022-12-14T19:04:11.410Z,-5.18
2022-12-14T19:14:18.640Z,-5.28
2022-12-14T19:24:25.622Z,-5.26
2022-12-14T19:34:32.815Z,-5.20
2022-12-14T19:44:38.869Z,-5.17
2022-12-14T19:54:45.983Z,-5.09
2022-12-14T20:04:53.095Z,-5.00
2022-12-14T20:15:00.172Z,-4.84
2022-12-14T20:25:08.516Z,-4.74
2022-12-14T20:35:15.158Z,-4.68
2022-12-14T20:45:22.299Z,-4.68
2022-12-14T20:55:29.508Z,-4.70
2022-12-14T21:05:40.042Z,-4.66
2022-12-14T21:15:47.523Z,-4.59
2022-12-14T21:36:01.234Z,-4.61
2022-12-14T21:46:06.112Z,-4.58
2022-12-14T21:56:30.988Z,-4.46
2022-12-14T22:06:38.337Z,-4.41
2022-12-14T22:26:52.663Z,-4.65
2022-12-14T22:36:59.630Z,-4.71
2022-12-14T22:47:06.770Z,-4.78
2022-12-14T22:57:18.543Z,-4.82
2022-12-14T23:07:25.575Z,-4.90
2022-12-14T23:17:48.978Z,-4.86
2022-12-14T23:28:13.937Z,-4.75
2022-12-14T23:38:38.615Z,-4.62
2022-12-14T23:49:03.996Z,-4.51
2022-12-14T23:59:32.455Z,-4.50
