createdAt,value
2019-05-03T00:02:41.693Z,75.67
2019-05-03T00:07:43.367Z,75.46
2019-05-03T00:12:45.811Z,75.33
2019-05-03T00:17:48.271Z,75.39
2019-05-03T00:22:52.341Z,75.42
2019-05-03T00:27:53.168Z,75.15
2019-05-03T00:32:55.629Z,75.69
2019-05-03T00:37:58.080Z,75.27
2019-05-03T00:43:02.290Z,75.44
2019-05-03T00:48:02.991Z,75.25
2019-05-03T00:53:05.450Z,75.26
2019-05-03T00:58:07.940Z,75.45
2019-05-03T01:03:12.411Z,75.67
2019-05-03T01:08:12.857Z,75.54
2019-05-03T01:13:15.315Z,75.54
2019-05-03T01:18:21.829Z,75.78
2019-05-03T01:23:23.137Z,75.56
2019-05-03T01:28:25.602Z,75.48
2019-05-03T01:33:28.063Z,75.57
2019-05-03T01:38:31.856Z,75.81
2019-05-03T01:43:32.983Z,75.73
2019-05-03T01:48:41.725Z,74.95
2019-05-03T01:53:44.079Z,75.35
2019-05-03T01:58:46.533Z,74.64
2019-05-03T02:03:54.926Z,74.47
2019-05-03T02:08:57.388Z,74.25
2019-05-03T02:14:01.597Z,74.53
2019-05-03T02:19:02.532Z,74.28
2019-05-03T02:24:04.759Z,74.04
2019-05-03T02:29:07.218Z,73.84
2019-05-03T02:34:09.674Z,73.87
2019-05-03T02:39:13.546Z,73.79
2019-05-03T02:44:15.586Z,73.71
2019-05-03T02:49:17.058Z,73.73
2019-05-03T02:54:19.498Z,73.61
2019-05-03T02:59:21.950Z,73.62
2019-05-03T03:04:26.009Z,73.36
2019-05-03T03:09:26.871Z,73.44
2019-05-03T03:14:29.324Z,73.30
2019-05-03T03:19:31.782Z,73.05
2019-05-03T03:24:36.142Z,72.74
2019-05-03T03:29:36.722Z,72.54
2019-05-03T03:34:39.428Z,72.10
2019-05-03T03:39:41.630Z,71.85
2019-05-03T03:44:45.372Z,72.14
2019-05-03T03:49:46.597Z,71.27
2019-05-03T03:54:48.987Z,70.38
2019-05-03T03:59:51.460Z,70.68
2019-05-03T04:04:56.160Z,69.67
2019-05-03T04:09:56.593Z,69.22
2019-05-03T04:15:05.795Z,69.20
2019-05-03T04:20:07.796Z,69.33
2019-05-03T04:25:10.257Z,68.89
2019-05-03T04:30:12.724Z,69.17
2019-05-03T04:35:16.362Z,69.66
2019-05-03T04:40:17.652Z,69.67
2019-05-03T04:45:20.109Z,69.75
2019-05-03T04:50:25.273Z,70.04
2019-05-03T04:55:26.573Z,69.47
2019-05-03T05:00:27.518Z,69.02
2019-05-03T05:05:29.985Z,68.78
2019-05-03T05:10:32.452Z,68.73
2019-05-03T05:15:35.512Z,68.26
2019-05-03T05:20:37.381Z,67.42
2019-05-03T05:25:39.852Z,66.95
2019-05-03T05:30:44.353Z,65.90
2019-05-03T05:35:44.783Z,64.56
2019-05-03T05:41:05.294Z,63.45
2019-05-03T05:46:40.594Z,61.13
2019-05-03T05:53:15.259Z,61.41
2019-05-03T05:56:55.558Z,60.50
2019-05-03T06:02:06.691Z,59.71
2019-05-03T06:07:16.506Z,59.65
2019-05-03T06:12:21.492Z,55.87
2019-05-03T06:17:39.622Z,54.37
2019-05-03T06:35:04.954Z,52.28
2019-05-03T06:58:05.252Z,49.97
2019-05-03T07:03:07.664Z,48.84
2019-05-03T07:08:10.142Z,48.86
2019-05-03T07:13:12.597Z,46.61
2019-05-03T07:18:15.739Z,43.13
2019-05-03T07:23:17.536Z,45.14
2019-05-03T07:28:19.994Z,45.08
2019-05-03T07:33:22.450Z,41.80
2019-05-03T07:38:24.996Z,44.06
2019-05-03T07:43:27.382Z,44.15
2019-05-03T07:48:29.840Z,44.27
2019-05-03T07:53:32.327Z,45.54
2019-05-03T07:58:35.267Z,44.11
2019-05-03T08:03:37.253Z,45.00
2019-05-03T08:08:39.694Z,42.42
2019-05-03T08:13:42.172Z,38.18
2019-05-03T08:18:45.713Z,36.88
2019-05-03T08:23:47.111Z,40.91
2019-05-03T08:28:49.572Z,39.01
2019-05-03T08:33:57.664Z,33.60
2019-05-03T08:39:00.143Z,31.10
2019-05-03T08:44:02.605Z,19.41
2019-05-03T08:49:05.335Z,24.76
2019-05-03T08:54:07.534Z,29.74
2019-05-03T08:59:09.991Z,34.71
2019-05-03T09:04:12.455Z,38.17
2019-05-03T09:09:15.130Z,39.09
2019-05-03T09:14:17.433Z,36.48
2019-05-03T09:19:19.886Z,13.04
2019-05-03T09:24:24.444Z,16.36
2019-05-03T09:29:25.521Z,26.84
2019-05-03T09:34:27.297Z,31.55
2019-05-03T09:39:29.761Z,33.35
2019-05-03T09:44:32.225Z,32.75
2019-05-03T09:49:34.914Z,35.95
2019-05-03T09:54:45.182Z,37.01
2019-05-03T09:59:56.152Z,36.38
2019-05-03T10:04:47.985Z,33.64
2019-05-03T10:09:50.484Z,34.90
2019-05-03T10:14:54.821Z,35.46
2019-05-03T10:19:55.421Z,36.60
2019-05-03T10:24:57.882Z,34.58
2019-05-03T10:30:10.462Z,33.16
2019-05-03T10:35:15.278Z,36.32
2019-05-03T10:40:17.482Z,35.14
2019-05-03T10:45:19.947Z,36.85
2019-05-03T10:50:22.406Z,31.21
2019-05-03T10:55:25.102Z,26.51
2019-05-03T11:00:50.288Z,26.33
2019-05-03T11:05:29.921Z,27.08
2019-05-03T11:10:32.362Z,31.31
2019-05-03T11:15:35.090Z,35.01
2019-05-03T11:20:37.290Z,32.21
2019-05-03T11:25:39.755Z,31.86
2019-05-03T11:30:52.273Z,33.18
2019-05-03T11:35:56.785Z,32.32
2019-05-03T11:40:59.554Z,31.54
2019-05-03T11:46:02.032Z,34.96
2019-05-03T11:51:04.567Z,36.09
2019-05-03T11:56:07.033Z,35.34
2019-05-03T12:01:15.894Z,37.44
2019-05-03T12:06:11.956Z,38.09
2019-05-03T12:11:15.096Z,39.88
2019-05-03T12:16:23.771Z,40.38
2019-05-03T12:21:20.663Z,40.38
2019-05-03T12:26:22.572Z,40.55
2019-05-03T12:31:36.191Z,40.58
2019-05-03T12:36:26.868Z,40.48
2019-05-03T12:41:29.346Z,42.40
2019-05-03T12:46:31.820Z,41.44
2019-05-03T12:51:34.571Z,42.17
2019-05-03T12:56:36.756Z,42.84
2019-05-03T13:01:42.258Z,43.66
2019-05-03T13:06:47.490Z,44.72
2019-05-03T13:11:55.144Z,47.98
2019-05-03T13:16:52.442Z,50.55
2019-05-03T13:21:55.593Z,52.22
2019-05-03T13:26:57.416Z,53.43
2019-05-03T13:32:02.190Z,53.94
2019-05-03T13:37:02.328Z,53.12
2019-05-03T13:42:05.705Z,52.92
2019-05-03T13:47:07.283Z,53.94
2019-05-03T13:52:09.785Z,53.81
2019-05-03T13:57:12.283Z,52.49
2019-05-03T14:02:19.001Z,52.06
2019-05-03T14:07:17.217Z,53.74
2019-05-03T14:12:19.728Z,54.49
2019-05-03T14:17:22.203Z,55.79
2019-05-03T14:22:24.927Z,56.54
2019-05-03T14:27:27.157Z,55.74
2019-05-03T14:32:29.660Z,55.42
2019-05-03T14:37:32.129Z,55.32
2019-05-03T14:42:34.581Z,54.97
2019-05-03T14:47:37.055Z,55.27
2019-05-03T14:52:39.525Z,55.42
2019-05-03T14:57:41.983Z,55.16
2019-05-03T15:02:51.179Z,55.24
2019-05-03T15:07:55.809Z,53.65
2019-05-03T15:12:55.718Z,53.15
2019-05-03T15:17:58.012Z,52.37
2019-05-03T15:23:00.477Z,51.03
2019-05-03T15:28:04.805Z,49.54
2019-05-03T15:33:05.420Z,48.63
2019-05-03T15:38:07.851Z,48.93
2019-05-03T15:43:19.365Z,48.53
2019-05-03T15:48:21.825Z,49.15
2019-05-03T15:53:24.748Z,48.50
2019-05-03T15:58:26.862Z,49.68
2019-05-03T16:03:29.354Z,51.20
2019-05-03T16:08:31.815Z,50.30
2019-05-03T16:13:35.276Z,50.76
2019-05-03T16:18:36.761Z,50.30
2019-05-03T16:23:39.224Z,51.64
2019-05-03T16:28:56.611Z,50.74
2019-05-03T16:33:59.108Z,51.05
2019-05-03T16:39:01.554Z,49.30
2019-05-03T16:44:04.023Z,50.00
2019-05-03T16:49:06.674Z,50.24
2019-05-03T16:54:08.933Z,51.08
2019-05-03T16:59:11.394Z,52.15
2019-05-03T17:04:29.092Z,51.68
2019-05-03T17:09:35.330Z,50.40
2019-05-03T17:14:36.885Z,49.67
2019-05-03T17:19:39.372Z,48.98
2019-05-03T17:24:41.824Z,50.10
2019-05-03T17:29:44.564Z,50.25
2019-05-03T17:34:46.772Z,51.26
2019-05-03T17:39:49.228Z,52.73
2019-05-03T17:44:51.698Z,54.19
2019-05-03T17:49:54.640Z,55.02
2019-05-03T17:54:56.714Z,55.31
2019-05-03T18:00:02.004Z,55.99
2019-05-03T18:05:22.803Z,57.18
2019-05-03T18:10:25.264Z,57.87
2019-05-03T18:15:27.732Z,58.59
2019-05-03T18:20:30.198Z,59.15
2019-05-03T18:25:32.688Z,60.34
2019-05-03T18:30:35.168Z,60.72
2019-05-03T18:35:37.645Z,61.69
2019-05-03T18:40:40.141Z,62.00
2019-05-03T18:45:42.637Z,62.75
2019-05-03T18:50:45.620Z,62.61
2019-05-03T18:55:47.594Z,62.99
2019-05-03T19:00:50.138Z,63.92
2019-05-03T19:05:54.676Z,64.26
2019-05-03T19:11:01.404Z,64.36
2019-05-03T19:16:04.406Z,64.56
2019-05-03T19:21:06.367Z,65.04
2019-05-03T19:26:08.806Z,65.49
2019-05-03T19:31:11.321Z,66.06
2019-05-03T19:36:13.851Z,66.17
2019-05-03T19:41:16.389Z,66.29
2019-05-03T19:46:18.799Z,66.61
2019-05-03T19:51:21.276Z,66.91
2019-05-03T19:56:25.637Z,66.97
2019-05-03T20:01:26.202Z,66.98
2019-05-03T20:06:31.608Z,67.11
2019-05-03T20:11:34.670Z,66.71
2019-05-03T20:16:36.551Z,66.82
2019-05-03T20:21:39.009Z,66.85
2019-05-03T20:26:41.518Z,66.67
2019-05-03T20:31:44.717Z,66.96
2019-05-03T20:36:46.446Z,66.84
2019-05-03T20:41:48.918Z,66.57
2019-05-03T20:46:51.385Z,66.43
2019-05-03T20:51:54.409Z,66.52
2019-05-03T20:56:56.406Z,67.20
2019-05-03T21:01:58.862Z,66.98
2019-05-03T21:07:01.331Z,67.00
2019-05-03T21:12:04.503Z,66.81
2019-05-03T21:17:15.247Z,66.70
2019-05-03T21:22:17.699Z,66.56
2019-05-03T21:27:22.275Z,66.72
2019-05-03T21:32:22.638Z,67.36
2019-05-03T21:37:25.115Z,67.96
2019-05-03T21:42:27.567Z,68.16
2019-05-03T21:47:35.658Z,68.32
2019-05-03T21:52:38.139Z,68.08
2019-05-03T21:57:40.593Z,68.37
2019-05-03T22:02:43.064Z,68.25
2019-05-03T22:07:45.516Z,68.49
2019-05-03T22:12:47.963Z,68.50
2019-05-03T22:17:53.373Z,68.22
2019-05-03T22:22:55.816Z,67.40
2019-05-03T22:27:58.278Z,66.85
2019-05-03T22:33:00.735Z,66.98
2019-05-03T22:38:04.585Z,67.06
2019-05-03T22:43:05.659Z,66.53
2019-05-03T22:48:08.112Z,65.93
2019-05-03T22:53:10.563Z,65.16
2019-05-03T22:58:13.032Z,64.69
2019-05-03T23:03:15.510Z,64.68
2019-05-03T23:08:17.961Z,64.05
2019-05-03T23:13:20.409Z,64.16
2019-05-03T23:18:24.686Z,64.36
2019-05-03T23:23:45.454Z,64.95
2019-05-03T23:28:46.000Z,65.02
2019-05-03T23:33:48.465Z,65.54
2019-05-03T23:38:50.904Z,65.54
2019-05-03T23:43:53.366Z,65.67
2019-05-03T23:48:55.834Z,65.57
2019-05-03T23:53:58.288Z,66.02
2019-05-03T23:59:00.749Z,66.62
