createdAt,value
2017-06-11T00:02:11.957Z,55.90
2017-06-11T00:04:39.582Z,57.50
2017-06-11T00:07:07.065Z,57.90
2017-06-11T00:09:34.548Z,58.20
2017-06-11T00:12:02.281Z,57.10
2017-06-11T00:14:29.758Z,57.10
2017-06-11T00:16:57.269Z,56.90
2017-06-11T00:19:24.913Z,56.70
2017-06-11T00:21:52.464Z,56.70
2017-06-11T00:24:20.000Z,57.40
2017-06-11T00:26:47.525Z,57.60
2017-06-11T00:29:15.808Z,58.30
2017-06-11T00:31:43.284Z,58.20
2017-06-11T00:34:10.996Z,58.50
2017-06-11T00:36:38.637Z,58.70
2017-06-11T00:39:06.120Z,58.70
2017-06-11T00:41:33.653Z,58.70
2017-06-11T00:44:01.966Z,59.30
2017-06-11T00:46:30.113Z,59.20
2017-06-11T00:48:57.700Z,59.60
2017-06-11T00:51:26.559Z,59.50
2017-06-11T00:53:54.037Z,59.90
2017-06-11T00:56:27.184Z,59.80
2017-06-11T00:58:54.664Z,60.50
2017-06-11T01:01:22.178Z,60.60
2017-06-11T01:03:49.681Z,60.60
2017-06-11T01:06:17.969Z,60.80
2017-06-11T01:08:45.788Z,61.20
2017-06-11T01:11:13.260Z,61.70
2017-06-11T01:13:40.800Z,62.00
2017-06-11T01:16:08.524Z,62.10
2017-06-11T01:18:36.772Z,64.20
2017-06-11T01:21:04.252Z,64.20
2017-06-11T01:23:31.808Z,64.70
2017-06-11T01:25:59.336Z,64.80
2017-06-11T01:28:26.817Z,65.30
2017-06-11T01:30:54.524Z,65.40
2017-06-11T01:33:22.077Z,65.60
2017-06-11T01:35:49.609Z,65.90
2017-06-11T01:38:17.129Z,66.00
2017-06-11T01:40:44.612Z,66.40
2017-06-11T01:43:12.106Z,66.80
2017-06-11T01:45:39.637Z,67.00
2017-06-11T01:48:07.117Z,67.10
2017-06-11T01:50:34.593Z,67.00
2017-06-11T01:53:02.237Z,67.60
2017-06-11T01:55:29.721Z,68.00
2017-06-11T01:57:57.358Z,68.20
2017-06-11T02:00:25.144Z,68.10
2017-06-11T02:02:52.624Z,67.90
2017-06-11T02:05:20.114Z,67.70
2017-06-11T02:07:48.514Z,68.50
2017-06-11T02:10:15.996Z,68.50
2017-06-11T02:12:43.472Z,68.30
2017-06-11T02:15:11.232Z,68.20
2017-06-11T02:17:38.724Z,68.60
2017-06-11T02:20:06.200Z,68.90
2017-06-11T02:22:33.724Z,68.90
2017-06-11T02:25:01.209Z,69.00
2017-06-11T02:27:28.816Z,69.50
2017-06-11T02:29:57.101Z,69.10
2017-06-11T02:32:24.614Z,69.20
2017-06-11T02:34:52.101Z,69.50
2017-06-11T02:37:19.621Z,69.60
2017-06-11T02:39:47.868Z,68.90
2017-06-11T02:42:16.125Z,68.70
2017-06-11T02:44:44.409Z,68.60
2017-06-11T02:47:11.957Z,68.20
2017-06-11T02:49:39.442Z,68.40
2017-06-11T02:52:07.046Z,68.50
2017-06-11T02:54:34.528Z,68.30
2017-06-11T02:57:02.001Z,68.60
2017-06-11T02:59:30.420Z,69.30
2017-06-11T03:01:57.907Z,68.60
2017-06-11T03:04:25.392Z,68.70
2017-06-11T03:06:53.021Z,68.60
2017-06-11T03:09:20.500Z,68.50
2017-06-11T03:11:59.854Z,68.50
2017-06-11T03:14:27.337Z,68.80
2017-06-11T03:16:54.822Z,68.70
2017-06-11T03:19:22.588Z,68.60
2017-06-11T03:21:50.837Z,69.90
2017-06-11T03:24:18.347Z,68.90
2017-06-11T03:26:45.848Z,69.70
2017-06-11T03:29:14.100Z,69.30
2017-06-11T03:31:42.353Z,69.40
2017-06-11T03:34:10.029Z,69.40
2017-06-11T03:36:37.510Z,69.30
2017-06-11T03:39:04.994Z,71.10
2017-06-11T03:41:33.289Z,70.20
2017-06-11T03:44:00.772Z,70.10
2017-06-11T03:46:28.258Z,69.60
2017-06-11T03:48:56.032Z,69.70
2017-06-11T03:51:23.523Z,69.60
2017-06-11T03:53:51.816Z,69.90
2017-06-11T03:56:19.518Z,69.50
2017-06-11T03:58:46.999Z,69.30
2017-06-11T04:01:14.551Z,69.30
2017-06-11T04:03:42.179Z,69.60
2017-06-11T04:06:09.661Z,69.60
2017-06-11T04:08:37.145Z,69.30
2017-06-11T04:11:05.551Z,69.60
2017-06-11T04:13:33.037Z,69.60
2017-06-11T04:16:00.516Z,68.30
2017-06-11T04:18:28.042Z,67.90
2017-06-11T04:20:56.309Z,67.70
2017-06-11T04:23:24.554Z,66.00
2017-06-11T04:25:52.837Z,65.40
2017-06-11T04:28:21.109Z,65.30
2017-06-11T04:30:48.583Z,64.70
2017-06-11T04:33:16.329Z,64.00
2017-06-11T04:35:43.808Z,64.80
2017-06-11T04:38:11.280Z,64.40
2017-06-11T04:40:38.801Z,63.20
2017-06-11T04:43:07.056Z,62.30
2017-06-11T04:45:35.300Z,62.10
2017-06-11T04:48:03.193Z,62.00
2017-06-11T04:50:30.673Z,61.20
2017-06-11T04:52:58.148Z,60.70
2017-06-11T04:55:25.825Z,60.50
2017-06-11T04:57:53.300Z,60.70
2017-06-11T05:00:20.784Z,60.60
2017-06-11T05:02:49.257Z,60.30
2017-06-11T05:05:17.506Z,60.40
2017-06-11T05:07:45.752Z,59.80
2017-06-11T05:10:13.270Z,59.70
2017-06-11T05:12:40.740Z,59.30
2017-06-11T05:15:08.221Z,59.90
2017-06-11T05:17:35.716Z,59.40
2017-06-11T05:20:03.203Z,59.00
2017-06-11T05:22:30.744Z,59.20
2017-06-11T05:24:58.352Z,59.40
2017-06-11T05:27:25.828Z,58.80
2017-06-11T05:29:53.381Z,59.00
2017-06-11T05:32:21.220Z,58.50
2017-06-11T05:34:48.696Z,58.70
2017-06-11T05:37:16.208Z,58.50
2017-06-11T05:39:43.856Z,58.80
2017-06-11T05:42:11.340Z,58.30
2017-06-11T05:44:38.818Z,58.20
2017-06-11T05:47:07.204Z,58.50
2017-06-11T05:49:34.684Z,58.00
2017-06-11T05:52:02.309Z,58.40
2017-06-11T05:54:29.824Z,58.00
2017-06-11T05:56:58.076Z,57.70
2017-06-11T05:59:26.544Z,57.60
2017-06-11T06:01:54.032Z,57.60
2017-06-11T06:04:21.541Z,58.00
2017-06-11T06:06:49.193Z,58.10
2017-06-11T06:09:16.678Z,58.10
2017-06-11T06:11:44.185Z,57.40
2017-06-11T06:14:11.885Z,57.90
2017-06-11T06:16:39.368Z,57.90
2017-06-11T06:19:06.901Z,58.30
2017-06-11T06:21:34.420Z,57.80
2017-06-11T06:24:02.668Z,57.80
2017-06-11T06:26:30.149Z,57.80
2017-06-11T06:28:57.900Z,57.90
2017-06-11T06:31:25.384Z,57.30
2017-06-11T06:33:52.862Z,57.30
2017-06-11T06:36:21.169Z,56.70
2017-06-11T06:38:48.689Z,56.70
2017-06-11T06:41:16.221Z,56.60
2017-06-11T06:43:44.508Z,55.60
2017-06-11T06:46:11.988Z,55.50
2017-06-11T06:48:39.460Z,55.60
2017-06-11T06:51:07.719Z,55.30
2017-06-11T06:53:35.201Z,55.30
2017-06-11T06:56:02.684Z,54.50
2017-06-11T06:58:30.307Z,54.30
2017-06-11T07:00:58.139Z,54.00
2017-06-11T07:03:25.629Z,54.10
2017-06-11T07:05:53.137Z,52.00
2017-06-11T07:08:20.624Z,51.30
2017-06-11T07:10:48.868Z,50.90
2017-06-11T07:13:16.389Z,50.80
2017-06-11T07:15:43.869Z,51.90
2017-06-11T07:18:12.112Z,52.00
2017-06-11T07:20:39.635Z,52.00
2017-06-11T07:23:07.113Z,51.80
2017-06-11T07:25:35.356Z,51.30
2017-06-11T07:28:03.041Z,51.30
2017-06-11T07:30:30.536Z,51.10
2017-06-11T07:32:58.016Z,51.60
2017-06-11T07:35:25.774Z,52.50
2017-06-11T07:37:53.254Z,51.70
2017-06-11T07:40:20.737Z,52.10
2017-06-11T07:42:49.135Z,51.80
2017-06-11T07:45:16.622Z,51.80
2017-06-11T07:47:44.105Z,52.10
2017-06-11T07:50:11.649Z,52.10
2017-06-11T07:52:39.120Z,52.00
2017-06-11T07:55:06.600Z,52.20
2017-06-11T07:57:35.200Z,51.30
2017-06-11T08:00:02.697Z,51.30
2017-06-11T08:02:30.967Z,51.90
2017-06-11T08:04:58.461Z,51.70
2017-06-11T08:07:25.948Z,51.20
2017-06-11T08:09:53.445Z,51.20
2017-06-11T08:12:20.924Z,50.20
2017-06-11T08:14:48.408Z,51.30
2017-06-11T08:17:16.170Z,51.50
2017-06-11T08:19:43.682Z,50.60
2017-06-11T08:22:11.213Z,50.50
2017-06-11T08:24:39.719Z,50.40
2017-06-11T08:27:07.229Z,50.30
2017-06-11T08:29:35.476Z,50.60
2017-06-11T08:32:03.100Z,50.50
2017-06-11T08:34:30.687Z,51.20
2017-06-11T08:36:58.255Z,51.30
2017-06-11T08:39:25.996Z,51.10
2017-06-11T08:41:53.593Z,49.80
2017-06-11T08:44:21.139Z,51.40
2017-06-11T08:46:48.644Z,50.40
2017-06-11T08:49:16.121Z,49.80
2017-06-11T08:51:43.653Z,49.70
2017-06-11T08:54:11.149Z,47.90
2017-06-11T08:56:38.645Z,48.00
2017-06-11T08:59:06.168Z,47.20
2017-06-11T09:01:33.680Z,47.80
2017-06-11T09:04:01.225Z,47.20
2017-06-11T09:06:28.877Z,46.50
2017-06-11T09:08:56.383Z,46.30
2017-06-11T09:11:23.865Z,44.80
2017-06-11T09:13:51.357Z,44.80
2017-06-11T09:16:18.838Z,44.10
2017-06-11T09:18:46.593Z,43.80
2017-06-11T09:21:14.079Z,42.80
2017-06-11T09:23:41.556Z,41.50
2017-06-11T09:26:09.865Z,40.80
2017-06-11T09:28:37.332Z,40.80
2017-06-11T09:31:04.805Z,40.50
2017-06-11T09:33:33.826Z,39.60
2017-06-11T09:36:02.220Z,39.30
2017-06-11T09:38:29.809Z,39.30
2017-06-11T09:40:57.317Z,37.40
2017-06-11T09:43:24.860Z,37.80
2017-06-11T09:45:52.405Z,37.60
2017-06-11T09:48:19.948Z,37.40
2017-06-11T09:50:47.493Z,37.10
2017-06-11T09:53:15.065Z,37.50
2017-06-11T09:55:42.573Z,37.20
2017-06-11T09:58:10.060Z,36.80
2017-06-11T10:00:37.552Z,36.20
2017-06-11T10:03:05.069Z,37.20
2017-06-11T10:05:32.546Z,37.20
2017-06-11T10:08:00.024Z,37.80
2017-06-11T10:10:27.677Z,37.30
2017-06-11T10:12:55.161Z,38.10
2017-06-11T10:15:22.647Z,38.70
2017-06-11T10:17:50.164Z,38.00
2017-06-11T10:20:17.648Z,34.80
2017-06-11T10:22:45.530Z,34.80
2017-06-11T10:25:13.045Z,35.70
2017-06-11T10:27:40.526Z,33.00
2017-06-11T10:30:08.001Z,34.00
2017-06-11T10:32:35.494Z,33.80
2017-06-11T10:35:02.993Z,35.00
2017-06-11T10:37:30.474Z,33.60
2017-06-11T10:39:57.957Z,32.80
2017-06-11T10:42:25.584Z,33.40
2017-06-11T10:44:53.073Z,33.80
2017-06-11T10:47:20.553Z,33.50
2017-06-11T10:49:48.259Z,33.10
2017-06-11T10:52:15.749Z,33.60
2017-06-11T10:54:43.289Z,33.90
2017-06-11T10:57:10.902Z,31.80
2017-06-11T10:59:38.393Z,32.20
2017-06-11T11:02:05.873Z,32.40
2017-06-11T11:04:33.484Z,30.90
2017-06-11T11:07:01.030Z,31.60
2017-06-11T11:09:28.506Z,32.40
2017-06-11T11:11:56.013Z,31.20
2017-06-11T11:14:23.489Z,30.70
2017-06-11T11:16:50.969Z,29.90
2017-06-11T11:19:19.256Z,30.40
2017-06-11T11:21:46.739Z,29.90
2017-06-11T11:24:14.217Z,30.10
2017-06-11T11:26:41.709Z,30.30
2017-06-11T11:29:09.232Z,29.60
2017-06-11T11:31:36.708Z,29.20
2017-06-11T11:34:04.236Z,28.80
2017-06-11T11:36:31.712Z,29.10
2017-06-11T11:38:59.995Z,28.90
2017-06-11T11:41:27.597Z,28.90
2017-06-11T11:43:55.077Z,28.70
2017-06-11T11:46:22.576Z,27.30
2017-06-11T11:48:50.120Z,27.20
2017-06-11T11:51:17.638Z,27.50
2017-06-11T11:53:45.911Z,26.90
2017-06-11T11:56:13.428Z,26.90
2017-06-11T11:58:41.003Z,26.20
2017-06-11T12:01:08.487Z,25.40
2017-06-11T12:03:35.992Z,25.70
2017-06-11T12:06:03.479Z,26.90
2017-06-11T12:08:31.162Z,27.10
2017-06-11T12:10:59.450Z,26.30
2017-06-11T12:13:26.984Z,25.70
2017-06-11T12:15:54.536Z,26.20
2017-06-11T12:18:22.080Z,26.50
2017-06-11T12:20:49.616Z,27.10
2017-06-11T12:23:17.312Z,26.00
2017-06-11T12:25:44.797Z,26.30
2017-06-11T12:28:13.981Z,26.80
2017-06-11T12:30:42.260Z,27.30
2017-06-11T12:33:09.741Z,27.30
2017-06-11T12:35:37.213Z,27.30
2017-06-11T12:38:05.492Z,27.90
2017-06-11T12:40:32.964Z,27.40
2017-06-11T12:43:00.438Z,27.40
2017-06-11T12:45:28.073Z,28.00
2017-06-11T12:47:55.548Z,27.90
2017-06-11T12:50:23.790Z,27.70
2017-06-11T12:52:51.308Z,27.70
2017-06-11T12:55:19.308Z,26.80
2017-06-11T12:57:46.861Z,26.70
2017-06-11T13:00:14.529Z,27.60
2017-06-11T13:02:42.009Z,27.30
2017-06-11T13:05:09.484Z,26.60
2017-06-11T13:07:37.956Z,29.00
2017-06-11T13:10:05.433Z,29.00
2017-06-11T13:12:32.916Z,29.20
2017-06-11T13:15:00.588Z,28.90
2017-06-11T13:17:28.068Z,29.20
2017-06-11T13:19:55.541Z,29.80
2017-06-11T13:22:23.220Z,30.10
2017-06-11T13:24:50.698Z,30.00
2017-06-11T13:27:18.178Z,31.10
2017-06-11T13:29:45.680Z,30.00
2017-06-11T13:32:13.161Z,30.50
2017-06-11T13:34:40.640Z,31.00
2017-06-11T13:37:08.138Z,31.10
2017-06-11T13:39:35.624Z,31.50
2017-06-11T13:42:03.108Z,29.90
2017-06-11T13:44:30.805Z,30.60
2017-06-11T13:46:58.285Z,31.50
2017-06-11T13:49:25.760Z,32.20
2017-06-11T13:51:53.257Z,32.00
2017-06-11T13:54:20.736Z,32.20
2017-06-11T13:56:48.217Z,32.30
2017-06-11T13:59:15.802Z,32.50
2017-06-11T14:01:43.285Z,32.40
2017-06-11T14:04:11.533Z,33.50
2017-06-11T14:06:40.032Z,33.00
2017-06-11T14:09:08.254Z,32.90
2017-06-11T14:11:35.816Z,33.70
2017-06-11T14:14:03.412Z,33.70
2017-06-11T14:16:30.916Z,34.00
2017-06-11T14:18:58.392Z,34.70
2017-06-11T14:21:34.796Z,34.10
2017-06-11T14:24:03.047Z,34.20
2017-06-11T14:26:31.293Z,34.10
2017-06-11T14:28:58.797Z,34.10
2017-06-11T14:31:26.279Z,34.50
2017-06-11T14:33:54.167Z,34.80
2017-06-11T14:36:21.649Z,34.50
2017-06-11T14:38:49.126Z,34.70
2017-06-11T14:41:17.389Z,36.40
2017-06-11T14:43:45.701Z,36.80
2017-06-11T14:46:13.185Z,36.70
2017-06-11T14:48:40.708Z,37.00
2017-06-11T14:51:08.185Z,37.50
2017-06-11T14:53:36.446Z,37.00
2017-06-11T14:56:04.725Z,37.00
2017-06-11T14:58:32.667Z,37.00
2017-06-11T15:01:00.165Z,37.20
2017-06-11T15:03:27.760Z,37.40
2017-06-11T15:05:55.238Z,37.30
2017-06-11T15:08:22.756Z,37.40
2017-06-11T15:10:50.276Z,38.10
2017-06-11T15:13:18.557Z,37.70
2017-06-11T15:15:46.097Z,37.60
2017-06-11T15:18:13.868Z,37.40
2017-06-11T15:20:41.348Z,37.70
2017-06-11T15:23:08.932Z,37.50
2017-06-11T15:25:36.676Z,37.90
2017-06-11T15:28:04.217Z,38.10
2017-06-11T15:30:31.761Z,38.20
2017-06-11T15:32:59.275Z,38.00
2017-06-11T15:35:26.856Z,37.70
2017-06-11T15:37:54.397Z,37.30
2017-06-11T15:40:21.937Z,37.40
2017-06-11T15:42:49.480Z,37.50
2017-06-11T15:45:17.024Z,37.50
2017-06-11T15:47:44.552Z,38.00
2017-06-11T15:50:12.796Z,39.70
2017-06-11T15:52:40.273Z,39.70
2017-06-11T15:55:07.973Z,40.10
2017-06-11T15:57:35.460Z,40.20
2017-06-11T16:00:02.932Z,38.50
2017-06-11T16:02:30.593Z,37.30
2017-06-11T16:04:58.085Z,38.30
2017-06-11T16:07:25.588Z,41.30
2017-06-11T16:09:53.105Z,42.80
2017-06-11T16:12:20.580Z,42.80
2017-06-11T16:14:48.056Z,43.70
2017-06-11T16:17:15.644Z,45.60
2017-06-11T16:19:43.970Z,48.20
2017-06-11T16:22:11.492Z,48.20
2017-06-11T16:24:39.748Z,45.90
2017-06-11T16:27:07.988Z,43.20
2017-06-11T16:29:35.621Z,43.10
2017-06-11T16:32:03.104Z,45.80
2017-06-11T16:34:30.577Z,44.10
2017-06-11T16:36:58.090Z,47.00
2017-06-11T16:39:25.564Z,49.20
2017-06-11T16:41:53.040Z,49.00
2017-06-11T16:44:20.553Z,53.00
2017-06-11T16:46:48.885Z,53.70
2017-06-11T16:49:16.364Z,53.20
2017-06-11T16:51:44.221Z,52.30
2017-06-11T16:54:11.712Z,52.30
2017-06-11T16:56:39.960Z,55.30
2017-06-11T16:59:08.322Z,52.10
2017-06-11T17:01:36.576Z,52.40
2017-06-11T17:04:04.828Z,51.70
2017-06-11T17:06:32.405Z,51.00
2017-06-11T17:08:59.956Z,51.70
2017-06-11T17:11:27.433Z,51.00
2017-06-11T17:13:54.949Z,51.00
2017-06-11T17:16:22.425Z,50.70
2017-06-11T17:18:49.904Z,52.20
2017-06-11T17:21:18.305Z,55.10
2017-06-11T17:23:45.789Z,55.20
2017-06-11T17:26:13.272Z,52.00
2017-06-11T17:28:40.797Z,53.00
2017-06-11T17:31:09.055Z,53.40
2017-06-11T17:33:37.301Z,56.00
2017-06-11T17:36:04.797Z,55.90
2017-06-11T17:38:32.273Z,58.00
2017-06-11T17:40:59.752Z,57.80
2017-06-11T17:43:27.269Z,57.40
2017-06-11T17:45:54.757Z,56.20
2017-06-11T17:48:22.240Z,56.00
2017-06-11T17:50:50.265Z,56.40
2017-06-11T17:53:17.744Z,56.40
2017-06-11T17:55:45.225Z,56.40
2017-06-11T17:58:12.728Z,57.40
2017-06-11T18:00:40.215Z,57.30
2017-06-11T18:03:07.696Z,59.70
2017-06-11T18:05:35.500Z,58.30
2017-06-11T18:08:02.988Z,59.30
2017-06-11T18:10:30.468Z,59.80
2017-06-11T18:12:58.860Z,58.50
2017-06-11T18:15:26.342Z,58.50
2017-06-11T18:17:53.821Z,59.50
2017-06-11T18:20:22.104Z,59.60
2017-06-11T18:22:49.585Z,59.60
2017-06-11T18:25:17.065Z,60.00
2017-06-11T18:27:45.317Z,60.10
2017-06-11T18:30:13.602Z,61.00
2017-06-11T18:32:41.084Z,61.00
2017-06-11T18:35:08.564Z,60.80
2017-06-11T18:37:36.862Z,58.80
2017-06-11T18:40:04.357Z,58.70
2017-06-11T18:42:32.608Z,60.00
2017-06-11T18:45:00.173Z,60.00
2017-06-11T18:47:28.424Z,59.10
2017-06-11T18:49:56.672Z,58.80
2017-06-11T18:52:24.160Z,58.80
2017-06-11T18:54:51.638Z,58.40
2017-06-11T18:57:19.335Z,59.20
2017-06-11T18:59:46.824Z,60.30
2017-06-11T19:02:14.302Z,61.00
2017-06-11T19:04:42.892Z,61.40
2017-06-11T19:07:10.383Z,61.30
2017-06-11T19:09:37.864Z,63.60
2017-06-11T19:12:06.157Z,64.20
2017-06-11T19:14:33.709Z,64.10
2017-06-11T19:17:01.189Z,65.70
2017-06-11T19:19:28.710Z,65.30
2017-06-11T19:21:56.190Z,66.00
2017-06-11T19:24:24.432Z,66.70
2017-06-11T19:26:51.952Z,66.70
2017-06-11T19:29:19.445Z,66.30
2017-06-11T19:31:46.924Z,67.70
2017-06-11T19:34:14.408Z,67.40
2017-06-11T19:36:41.931Z,67.50
2017-06-11T19:39:09.421Z,67.10
2017-06-11T19:41:36.900Z,65.70
2017-06-11T19:44:04.404Z,67.70
2017-06-11T19:46:31.882Z,66.80
2017-06-11T19:48:59.365Z,66.30
2017-06-11T19:51:26.889Z,66.20
2017-06-11T19:53:54.373Z,66.70
2017-06-11T19:56:21.855Z,66.50
2017-06-11T19:58:49.374Z,67.40
2017-06-11T20:01:16.948Z,68.20
2017-06-11T20:03:44.476Z,68.70
2017-06-11T20:06:12.117Z,68.50
2017-06-11T20:08:39.600Z,68.50
2017-06-11T20:11:07.080Z,69.60
2017-06-11T20:13:35.345Z,68.10
2017-06-11T20:16:03.587Z,67.50
2017-06-11T20:18:31.096Z,67.60
2017-06-11T20:20:59.348Z,66.80
2017-06-11T20:23:27.637Z,66.00
2017-06-11T20:25:55.284Z,66.10
2017-06-11T20:28:22.848Z,65.50
2017-06-11T20:30:50.372Z,65.40
2017-06-11T20:33:18.009Z,65.50
2017-06-11T20:35:45.489Z,64.80
2017-06-11T20:38:12.969Z,64.70
2017-06-11T20:40:41.513Z,64.70
2017-06-11T20:43:08.997Z,64.10
2017-06-11T20:45:36.488Z,63.90
2017-06-11T20:48:03.994Z,63.60
2017-06-11T20:50:31.509Z,64.00
2017-06-11T20:52:59.761Z,64.00
2017-06-11T20:55:27.281Z,63.90
2017-06-11T20:57:54.760Z,64.10
2017-06-11T21:00:23.012Z,64.40
2017-06-11T21:02:50.513Z,64.40
2017-06-11T21:05:18.051Z,65.00
2017-06-11T21:07:45.533Z,65.30
2017-06-11T21:10:13.052Z,64.50
2017-06-11T21:12:40.751Z,65.60
2017-06-11T21:15:08.309Z,65.00
2017-06-11T21:17:36.885Z,64.30
2017-06-11T21:20:04.364Z,64.20
2017-06-11T21:22:31.868Z,64.70
2017-06-11T21:24:59.408Z,66.00
2017-06-11T21:27:26.956Z,65.10
2017-06-11T21:29:54.440Z,65.20
2017-06-11T21:32:21.948Z,66.20
2017-06-11T21:34:49.431Z,67.20
2017-06-11T21:37:17.030Z,68.10
2017-06-11T21:39:44.576Z,68.40
2017-06-11T21:42:12.320Z,69.00
2017-06-11T21:44:39.865Z,69.30
2017-06-11T21:47:07.401Z,69.30
2017-06-11T21:49:34.949Z,68.70
2017-06-11T21:52:02.496Z,68.50
2017-06-11T21:54:29.976Z,68.20
2017-06-11T21:56:57.540Z,68.20
2017-06-11T21:59:25.016Z,67.30
2017-06-11T22:01:52.538Z,67.40
2017-06-11T22:04:20.016Z,67.80
2017-06-11T22:06:47.561Z,67.90
2017-06-11T22:09:15.082Z,67.90
2017-06-11T22:11:43.365Z,68.10
2017-06-11T22:14:10.904Z,68.10
2017-06-11T22:16:38.656Z,67.90
2017-06-11T22:19:06.201Z,68.10
2017-06-11T22:21:33.749Z,67.70
2017-06-11T22:24:01.285Z,67.50
2017-06-11T22:26:28.761Z,68.20
2017-06-11T22:28:56.272Z,68.40
2017-06-11T22:31:23.792Z,68.50
2017-06-11T22:33:52.036Z,68.60
2017-06-11T22:36:19.521Z,68.60
2017-06-11T22:38:47.061Z,69.10
2017-06-11T22:41:14.605Z,69.60
2017-06-11T22:43:42.079Z,69.50
2017-06-11T22:46:09.596Z,69.70
2017-06-11T22:48:37.134Z,69.60
2017-06-11T22:51:04.980Z,70.30
2017-06-11T22:53:32.525Z,69.50
2017-06-11T22:56:00.010Z,68.70
2017-06-11T22:58:27.705Z,67.90
2017-06-11T23:00:55.976Z,68.50
2017-06-11T23:03:23.505Z,68.50
2017-06-11T23:05:51.352Z,67.80
2017-06-11T23:08:18.897Z,67.50
2017-06-11T23:10:46.372Z,65.40
2017-06-11T23:13:13.980Z,66.40
2017-06-11T23:15:41.468Z,65.70
2017-06-11T23:18:08.964Z,65.90
2017-06-11T23:20:36.508Z,65.80
2017-06-11T23:23:03.995Z,66.60
2017-06-11T23:25:31.481Z,66.00
2017-06-11T23:27:59.757Z,66.10
2017-06-11T23:30:27.297Z,66.00
2017-06-11T23:32:54.841Z,66.20
2017-06-11T23:35:22.388Z,65.90
2017-06-11T23:37:49.868Z,65.60
2017-06-11T23:40:17.345Z,65.40
2017-06-11T23:42:45.893Z,62.90
2017-06-11T23:45:13.374Z,62.90
2017-06-11T23:47:40.853Z,60.30
2017-06-11T23:50:08.469Z,58.70
2017-06-11T23:52:36.004Z,58.70
2017-06-11T23:55:03.578Z,57.70
2017-06-11T23:57:31.088Z,57.00
2017-06-11T23:59:59.362Z,57.00
