createdAt,value
2022-12-18T00:02:26.190Z,11.20
2022-12-18T00:04:54.224Z,10.10
2022-12-18T00:07:22.240Z,11.10
2022-12-18T00:09:50.362Z,11.10
2022-12-18T00:14:51.504Z,10.70
2022-12-18T00:17:19.450Z,10.10
2022-12-18T00:19:47.471Z,11.40
2022-12-18T00:22:15.514Z,10.80
2022-12-18T00:24:43.520Z,10.40
2022-12-18T00:27:11.517Z,9.90
2022-12-18T00:29:39.479Z,10.80
2022-12-18T00:32:07.516Z,11.90
2022-12-18T00:34:35.536Z,10.50
2022-12-18T00:37:03.632Z,10.40
2022-12-18T00:39:31.658Z,11.70
2022-12-18T00:42:18.109Z,10.10
2022-12-18T00:44:46.126Z,11.00
2022-12-18T00:47:14.112Z,10.70
2022-12-18T00:49:42.123Z,10.10
2022-12-18T00:52:10.180Z,10.60
2022-12-18T00:54:38.152Z,11.30
2022-12-18T00:57:06.318Z,8.80
2022-12-18T00:59:34.409Z,10.60
2022-12-18T01:02:02.534Z,9.70
2022-12-18T01:04:33.160Z,10.40
2022-12-18T01:07:01.661Z,11.60
2022-12-18T01:09:29.945Z,11.40
2022-12-18T01:11:57.966Z,12.10
2022-12-18T01:14:26.259Z,12.20
2022-12-18T01:16:54.234Z,10.70
2022-12-18T01:19:22.303Z,11.70
2022-12-18T01:21:50.875Z,11.80
2022-12-18T01:24:18.892Z,12.20
2022-12-18T01:26:47.117Z,12.60
2022-12-18T01:29:15.171Z,13.70
2022-12-18T01:31:43.289Z,12.80
2022-12-18T01:34:11.553Z,12.70
2022-12-18T01:36:40.181Z,12.70
2022-12-18T01:39:13.542Z,12.30
2022-12-18T01:46:01.270Z,13.10
2022-12-18T01:48:29.358Z,13.00
2022-12-18T01:50:57.431Z,12.40
2022-12-18T01:53:25.527Z,13.00
2022-12-18T01:55:56.275Z,12.40
2022-12-18T01:58:33.934Z,14.10
2022-12-18T02:01:02.257Z,12.50
2022-12-18T02:03:30.228Z,12.80
2022-12-18T02:06:10.356Z,12.90
2022-12-18T02:09:03.240Z,12.20
2022-12-18T02:11:40.779Z,12.80
2022-12-18T02:14:23.449Z,12.80
2022-12-18T02:17:02.248Z,13.40
2022-12-18T02:19:48.928Z,12.50
2022-12-18T02:23:01.921Z,12.40
2022-12-18T02:25:51.660Z,13.60
2022-12-18T02:28:22.320Z,12.80
2022-12-18T02:30:53.647Z,12.40
2022-12-18T02:33:23.973Z,13.60
2022-12-18T02:35:54.998Z,15.30
2022-12-18T02:38:24.642Z,13.70
2022-12-18T02:40:54.305Z,12.10
2022-12-18T02:43:22.542Z,13.90
2022-12-18T02:45:59.572Z,12.60
2022-12-18T02:48:32.263Z,14.50
2022-12-18T02:51:09.025Z,15.30
2022-12-18T02:53:59.971Z,14.00
2022-12-18T02:56:36.425Z,13.80
2022-12-18T02:59:48.983Z,14.70
2022-12-18T03:02:38.496Z,13.80
2022-12-18T03:05:10.640Z,12.00
2022-12-18T03:07:51.774Z,11.50
2022-12-18T03:10:26.217Z,12.20
2022-12-18T03:13:02.732Z,10.70
2022-12-18T03:15:39.998Z,12.10
2022-12-18T03:18:37.077Z,10.30
2022-12-18T03:21:07.707Z,11.80
2022-12-18T03:23:44.057Z,10.70
2022-12-18T03:26:18.275Z,10.60
2022-12-18T03:28:52.257Z,8.00
2022-12-18T03:31:24.301Z,9.60
2022-12-18T03:33:55.174Z,9.90
2022-12-18T03:36:24.109Z,9.40
2022-12-18T03:38:52.844Z,9.70
2022-12-18T03:41:23.703Z,8.80
2022-12-18T03:44:01.974Z,9.00
2022-12-18T03:46:45.114Z,10.30
2022-12-18T03:49:26.387Z,8.90
2022-12-18T03:52:08.753Z,9.90
2022-12-18T03:54:38.095Z,9.00
2022-12-18T03:57:12.955Z,10.80
2022-12-18T03:59:42.251Z,8.00
2022-12-18T04:02:10.957Z,9.20
2022-12-18T04:04:41.103Z,11.00
2022-12-18T04:07:09.988Z,9.90
2022-12-18T04:09:40.985Z,8.80
2022-12-18T04:12:10.201Z,9.10
2022-12-18T04:14:38.246Z,10.30
2022-12-18T04:17:06.237Z,10.40
2022-12-18T04:19:34.307Z,10.50
2022-12-18T04:22:02.359Z,9.90
2022-12-18T04:24:30.429Z,10.60
2022-12-18T04:26:58.487Z,9.20
2022-12-18T04:29:26.449Z,11.30
2022-12-18T04:31:55.381Z,11.60
2022-12-18T04:34:23.417Z,11.50
2022-12-18T04:36:51.520Z,11.30
2022-12-18T04:39:19.609Z,11.60
2022-12-18T04:41:47.562Z,12.70
2022-12-18T04:44:15.613Z,10.70
2022-12-18T04:46:44.947Z,12.50
2022-12-18T04:49:13.671Z,11.00
2022-12-18T04:51:41.785Z,11.00
2022-12-18T04:54:09.860Z,11.60
2022-12-18T04:56:37.886Z,11.40
2022-12-18T04:59:06.024Z,12.30
2022-12-18T05:01:34.988Z,12.00
2022-12-18T05:04:04.280Z,12.10
2022-12-18T05:06:32.302Z,11.40
2022-12-18T05:09:00.376Z,11.20
2022-12-18T05:11:28.578Z,10.80
2022-12-18T05:13:56.594Z,12.10
2022-12-18T05:16:24.846Z,11.90
2022-12-18T05:18:53.002Z,10.70
2022-12-18T05:21:21.081Z,13.00
2022-12-18T05:23:49.223Z,12.80
2022-12-18T05:26:19.298Z,13.30
2022-12-18T05:28:47.430Z,12.80
2022-12-18T05:31:16.205Z,11.50
2022-12-18T05:33:44.671Z,11.90
2022-12-18T05:36:12.930Z,12.90
2022-12-18T05:38:41.636Z,13.00
2022-12-18T05:41:10.815Z,10.50
2022-12-18T05:43:40.744Z,13.80
2022-12-18T05:46:14.869Z,13.20
2022-12-18T05:48:43.816Z,11.80
2022-12-18T05:51:15.549Z,12.70
2022-12-18T05:53:44.530Z,12.00
2022-12-18T05:56:15.980Z,11.90
2022-12-18T05:58:44.108Z,11.80
2022-12-18T06:01:18.854Z,11.90
2022-12-18T06:03:47.348Z,11.50
2022-12-18T06:06:16.905Z,12.00
2022-12-18T06:08:46.726Z,12.30
2022-12-18T06:11:19.102Z,10.70
2022-12-18T06:13:47.839Z,13.30
2022-12-18T06:16:15.892Z,12.10
2022-12-18T06:18:44.019Z,12.10
2022-12-18T06:21:12.135Z,12.10
2022-12-18T06:23:40.751Z,14.60
2022-12-18T06:26:11.489Z,11.50
2022-12-18T06:28:39.538Z,14.10
2022-12-18T06:31:08.460Z,12.60
2022-12-18T06:33:37.413Z,11.80
2022-12-18T06:36:09.969Z,12.80
2022-12-18T06:38:40.717Z,12.70
2022-12-18T06:41:14.414Z,13.50
2022-12-18T06:43:43.143Z,12.50
2022-12-18T06:46:12.058Z,13.10
2022-12-18T06:48:40.573Z,12.80
2022-12-18T06:51:08.719Z,14.10
2022-12-18T06:53:37.010Z,13.30
2022-12-18T06:56:10.243Z,14.20
2022-12-18T06:58:40.056Z,14.30
2022-12-18T07:01:11.406Z,13.40
2022-12-18T07:03:43.356Z,15.10
2022-12-18T07:06:17.184Z,13.10
2022-12-18T07:08:45.993Z,13.90
2022-12-18T07:11:14.730Z,12.90
2022-12-18T07:13:43.480Z,14.70
2022-12-18T07:16:24.875Z,13.80
2022-12-18T07:18:56.255Z,13.90
2022-12-18T07:21:25.301Z,13.30
2022-12-18T07:23:53.685Z,12.90
2022-12-18T07:26:22.858Z,12.00
2022-12-18T07:28:51.724Z,10.20
2022-12-18T07:31:23.322Z,10.00
2022-12-18T07:33:52.260Z,10.20
2022-12-18T07:36:24.857Z,11.00
2022-12-18T07:38:53.951Z,10.20
2022-12-18T07:41:22.327Z,9.60
2022-12-18T07:43:50.429Z,8.60
2022-12-18T07:46:18.816Z,10.30
2022-12-18T07:48:49.786Z,9.10
2022-12-18T07:51:19.664Z,9.80
2022-12-18T07:54:07.209Z,9.90
2022-12-18T07:56:35.221Z,10.10
2022-12-18T07:59:03.404Z,9.30
2022-12-18T08:01:31.567Z,10.20
2022-12-18T08:03:59.911Z,9.30
2022-12-18T08:06:27.955Z,9.60
2022-12-18T08:08:57.161Z,8.30
2022-12-18T08:11:27.118Z,9.00
2022-12-18T08:13:55.630Z,8.90
2022-12-18T08:16:24.241Z,9.60
2022-12-18T08:18:54.314Z,8.50
2022-12-18T08:21:28.026Z,9.80
2022-12-18T08:23:58.570Z,9.30
2022-12-18T08:26:28.799Z,9.10
2022-12-18T08:28:57.975Z,10.20
2022-12-18T08:31:27.805Z,8.20
2022-12-18T08:33:56.631Z,8.60
2022-12-18T08:36:25.821Z,8.30
2022-12-18T08:38:55.150Z,9.50
2022-12-18T08:41:23.247Z,9.80
2022-12-18T08:44:09.780Z,9.60
2022-12-18T08:46:42.969Z,10.60
2022-12-18T08:49:12.297Z,10.50
2022-12-18T08:51:41.040Z,11.70
2022-12-18T08:54:12.240Z,10.00
2022-12-18T08:56:40.259Z,8.40
2022-12-18T08:59:08.291Z,6.60
2022-12-18T09:01:36.604Z,6.10
2022-12-18T09:04:23.842Z,6.50
2022-12-18T09:06:51.930Z,6.10
2022-12-18T09:09:20.089Z,6.70
2022-12-18T09:11:48.094Z,6.00
2022-12-18T09:14:16.247Z,6.70
2022-12-18T09:16:44.417Z,7.00
2022-12-18T09:19:12.531Z,6.90
2022-12-18T09:21:46.087Z,6.80
2022-12-18T09:24:17.172Z,6.50
2022-12-18T09:26:47.200Z,5.90
2022-12-18T09:31:47.737Z,7.20
2022-12-18T09:34:15.929Z,7.00
2022-12-18T09:36:44.173Z,6.30
2022-12-18T09:39:12.227Z,7.20
2022-12-18T09:41:56.947Z,6.70
2022-12-18T09:44:29.169Z,7.30
2022-12-18T09:47:20.093Z,7.10
2022-12-18T09:49:52.191Z,7.30
2022-12-18T09:52:33.627Z,5.80
2022-12-18T09:55:23.209Z,7.10
2022-12-18T09:57:57.554Z,6.20
2022-12-18T10:00:26.250Z,6.50
2022-12-18T10:03:09.881Z,7.00
2022-12-18T10:05:56.608Z,5.60
2022-12-18T10:08:52.755Z,6.70
2022-12-18T10:11:30.294Z,6.30
2022-12-18T10:14:18.228Z,6.00
2022-12-18T10:17:12.680Z,5.70
2022-12-18T10:19:50.521Z,5.90
2022-12-18T10:22:34.162Z,6.20
2022-12-18T10:25:18.307Z,5.20
2022-12-18T10:27:46.423Z,5.60
2022-12-18T10:30:17.274Z,5.80
2022-12-18T10:32:45.399Z,5.50
2022-12-18T10:35:24.383Z,6.20
2022-12-18T10:38:01.743Z,6.20
2022-12-18T10:40:30.218Z,6.30
2022-12-18T10:43:14.033Z,6.60
2022-12-18T10:45:43.347Z,6.60
2022-12-18T10:48:23.738Z,6.00
2022-12-18T10:53:43.925Z,6.60
2022-12-18T10:56:12.890Z,6.30
2022-12-18T10:58:41.556Z,6.10
2022-12-18T11:01:14.099Z,6.20
2022-12-18T11:03:43.614Z,5.80
2022-12-18T11:06:16.120Z,6.10
2022-12-18T11:08:57.630Z,6.00
2022-12-18T11:11:26.365Z,6.00
2022-12-18T11:14:06.257Z,5.10
2022-12-18T11:17:23.921Z,5.40
2022-12-18T11:19:40.864Z,5.20
2022-12-18T11:22:39.357Z,5.40
2022-12-18T11:28:01.165Z,5.00
2022-12-18T11:30:39.073Z,4.30
2022-12-18T11:33:12.352Z,5.30
2022-12-18T11:35:50.890Z,5.50
2022-12-18T11:38:25.325Z,5.30
2022-12-18T11:41:01.787Z,5.40
2022-12-18T11:43:38.751Z,5.60
2022-12-18T11:46:16.132Z,4.90
2022-12-18T11:48:55.498Z,4.80
2022-12-18T11:51:58.722Z,4.30
2022-12-18T11:54:26.963Z,5.30
2022-12-18T11:57:03.516Z,4.70
2022-12-18T11:59:39.930Z,4.50
2022-12-18T12:02:36.158Z,4.70
2022-12-18T12:05:42.148Z,4.80
2022-12-18T12:08:47.292Z,5.20
2022-12-18T12:11:15.250Z,4.40
2022-12-18T12:14:10.662Z,3.90
2022-12-18T12:16:59.649Z,3.90
2022-12-18T12:19:42.794Z,4.20
2022-12-18T12:22:16.847Z,5.60
2022-12-18T12:24:58.160Z,4.60
2022-12-18T12:27:41.604Z,5.60
2022-12-18T12:30:43.298Z,5.60
2022-12-18T12:33:48.423Z,5.70
2022-12-18T12:36:45.817Z,6.30
2022-12-18T12:39:21.952Z,6.00
2022-12-18T12:42:08.838Z,6.20
2022-12-18T12:44:48.126Z,5.60
2022-12-18T12:47:28.294Z,5.80
2022-12-18T12:49:59.417Z,5.80
2022-12-18T12:52:30.632Z,5.60
2022-12-18T12:55:00.476Z,5.90
2022-12-18T12:57:37.769Z,5.50
2022-12-18T13:00:17.322Z,5.10
2022-12-18T13:03:10.015Z,5.40
2022-12-18T13:05:57.572Z,4.10
2022-12-18T13:08:33.246Z,4.70
2022-12-18T13:11:22.417Z,4.00
2022-12-18T13:13:58.008Z,4.10
2022-12-18T13:16:28.718Z,4.30
2022-12-18T13:18:59.809Z,4.20
2022-12-18T13:21:30.852Z,4.20
2022-12-18T13:24:17.011Z,5.10
2022-12-18T13:26:45.019Z,5.50
2022-12-18T13:29:47.507Z,5.40
2022-12-18T13:32:27.112Z,4.70
2022-12-18T13:35:23.560Z,5.10
2022-12-18T13:37:54.151Z,4.80
2022-12-18T13:44:44.013Z,4.60
2022-12-18T13:47:34.508Z,4.70
2022-12-18T13:50:21.320Z,5.70
2022-12-18T13:52:53.416Z,5.60
2022-12-18T13:55:23.513Z,5.60
2022-12-18T13:58:05.811Z,5.60
2022-12-18T14:00:33.995Z,5.50
2022-12-18T14:03:02.626Z,5.40
2022-12-18T14:05:32.717Z,5.50
2022-12-18T14:08:11.418Z,5.70
2022-12-18T14:10:49.521Z,6.50
2022-12-18T14:13:38.724Z,7.40
2022-12-18T14:16:09.109Z,7.80
2022-12-18T14:18:47.729Z,7.10
2022-12-18T14:21:33.771Z,8.10
2022-12-18T14:24:19.759Z,8.30
2022-12-18T14:26:50.776Z,8.40
2022-12-18T14:29:29.895Z,9.30
2022-12-18T14:32:17.343Z,9.20
2022-12-18T14:34:47.844Z,9.60
2022-12-18T14:37:19.039Z,10.30
2022-12-18T14:40:03.249Z,10.20
2022-12-18T14:42:35.714Z,9.90
2022-12-18T14:45:41.545Z,8.60
2022-12-18T14:48:19.092Z,8.70
2022-12-18T14:53:54.056Z,9.70
2022-12-18T14:56:31.654Z,9.90
2022-12-18T14:59:24.820Z,10.00
2022-12-18T15:02:02.892Z,11.30
2022-12-18T15:04:36.436Z,10.60
2022-12-18T15:07:16.083Z,8.80
2022-12-18T15:10:12.764Z,9.40
2022-12-18T15:12:56.305Z,9.40
2022-12-18T15:15:44.695Z,10.10
2022-12-18T15:18:19.375Z,9.40
2022-12-18T15:21:09.260Z,9.50
2022-12-18T15:23:46.546Z,8.50
2022-12-18T15:26:17.800Z,8.30
2022-12-18T15:28:48.838Z,8.90
2022-12-18T15:31:18.024Z,10.10
2022-12-18T15:34:04.279Z,7.50
2022-12-18T15:36:32.554Z,10.10
2022-12-18T15:39:05.147Z,10.50
2022-12-18T15:41:36.648Z,10.50
2022-12-18T15:44:23.928Z,11.30
2022-12-18T15:46:52.750Z,10.90
2022-12-18T15:49:21.360Z,12.00
2022-12-18T15:51:54.643Z,11.70
2022-12-18T15:54:43.079Z,12.30
2022-12-18T15:57:24.681Z,12.50
2022-12-18T15:59:55.619Z,12.40
2022-12-18T16:02:25.013Z,11.60
2022-12-18T16:04:55.140Z,12.50
2022-12-18T16:07:25.257Z,12.10
2022-12-18T16:09:54.453Z,10.50
2022-12-18T16:12:26.734Z,11.60
2022-12-18T16:14:54.915Z,11.80
2022-12-18T16:17:23.093Z,11.00
2022-12-18T16:19:51.662Z,11.00
2022-12-18T16:22:28.424Z,12.10
2022-12-18T16:24:58.210Z,11.40
2022-12-18T16:27:26.721Z,11.40
2022-12-18T16:29:54.911Z,11.20
2022-12-18T16:32:24.476Z,12.40
2022-12-18T16:34:52.831Z,11.20
2022-12-18T16:37:20.997Z,11.50
2022-12-18T16:39:49.046Z,11.70
2022-12-18T16:42:20.711Z,10.50
2022-12-18T16:44:50.427Z,12.00
2022-12-18T16:47:19.799Z,10.50
2022-12-18T16:49:51.810Z,10.80
2022-12-18T16:52:20.457Z,11.00
2022-12-18T16:54:49.253Z,10.30
2022-12-18T16:57:19.966Z,10.80
2022-12-18T16:59:50.219Z,10.90
2022-12-18T17:02:27.015Z,10.60
2022-12-18T17:04:58.340Z,12.80
2022-12-18T17:07:28.457Z,12.70
2022-12-18T17:09:57.128Z,11.50
2022-12-18T17:12:26.855Z,12.60
2022-12-18T17:14:54.997Z,13.20
2022-12-18T17:17:24.118Z,13.00
2022-12-18T17:19:52.842Z,13.40
2022-12-18T17:22:23.515Z,13.10
2022-12-18T17:24:51.661Z,12.90
2022-12-18T17:27:19.769Z,11.70
2022-12-18T17:29:48.958Z,10.50
2022-12-18T17:32:18.056Z,12.50
2022-12-18T17:34:46.444Z,10.90
2022-12-18T17:37:15.604Z,11.30
2022-12-18T17:39:43.711Z,12.40
2022-12-18T17:42:15.499Z,13.00
2022-12-18T17:44:45.020Z,12.10
2022-12-18T17:47:14.432Z,13.40
2022-12-18T17:49:42.779Z,13.40
2022-12-18T17:52:11.125Z,13.30
2022-12-18T17:54:42.156Z,13.60
2022-12-18T17:57:10.856Z,12.10
2022-12-18T17:59:38.941Z,14.00
2022-12-18T18:02:07.541Z,13.00
2022-12-18T18:04:36.461Z,12.70
2022-12-18T18:07:04.655Z,11.60
2022-12-18T18:09:32.850Z,13.30
2022-12-18T18:12:20.534Z,12.20
2022-12-18T18:14:48.688Z,12.00
2022-12-18T18:17:16.814Z,13.70
2022-12-18T18:19:48.628Z,13.30
2022-12-18T18:22:18.947Z,12.90
2022-12-18T18:24:47.221Z,14.10
2022-12-18T18:27:15.412Z,14.60
2022-12-18T18:29:43.550Z,14.80
2022-12-18T18:32:11.544Z,12.60
2022-12-18T18:34:40.928Z,13.10
2022-12-18T18:37:10.460Z,13.30
2022-12-18T18:39:38.521Z,11.70
2022-12-18T18:42:07.009Z,11.90
2022-12-18T18:44:35.350Z,11.60
2022-12-18T18:47:03.630Z,13.10
2022-12-18T18:49:34.508Z,11.80
2022-12-18T18:52:02.887Z,13.20
2022-12-18T18:54:31.276Z,11.40
2022-12-18T18:59:47.555Z,11.60
2022-12-18T19:02:17.595Z,12.30
2022-12-18T19:04:47.132Z,11.90
2022-12-18T19:07:29.381Z,13.20
2022-12-18T19:10:02.095Z,13.70
2022-12-18T19:12:52.664Z,14.00
2022-12-18T19:15:20.818Z,11.70
2022-12-18T19:17:48.826Z,13.90
2022-12-18T19:20:17.248Z,13.10
2022-12-18T19:22:54.356Z,13.10
2022-12-18T19:25:38.528Z,13.90
2022-12-18T19:28:21.524Z,13.80
2022-12-18T19:30:58.685Z,13.20
2022-12-18T19:33:42.396Z,13.30
2022-12-18T19:36:11.268Z,12.60
2022-12-18T19:38:40.416Z,14.30
2022-12-18T19:41:13.578Z,15.30
2022-12-18T19:43:42.938Z,13.50
2022-12-18T19:46:13.269Z,13.60
2022-12-18T19:48:42.073Z,13.80
2022-12-18T19:51:23.357Z,12.80
2022-12-18T19:56:28.600Z,12.70
2022-12-18T19:58:56.856Z,12.40
2022-12-18T20:01:26.521Z,13.30
2022-12-18T20:03:55.273Z,14.30
2022-12-18T20:06:35.626Z,14.50
2022-12-18T20:09:07.506Z,12.80
2022-12-18T20:11:41.620Z,14.30
2022-12-18T20:14:11.808Z,13.60
2022-12-18T20:16:40.913Z,15.30
2022-12-18T20:19:10.766Z,13.70
2022-12-18T20:21:39.350Z,13.60
2022-12-18T20:24:08.485Z,13.30
2022-12-18T20:26:36.770Z,13.30
2022-12-18T20:29:04.868Z,12.80
2022-12-18T20:31:33.112Z,13.80
2022-12-18T20:34:02.815Z,13.60
2022-12-18T20:41:46.120Z,12.70
2022-12-18T20:44:22.530Z,12.30
2022-12-18T20:46:55.778Z,14.20
2022-12-18T20:49:25.832Z,13.90
2022-12-18T20:51:56.654Z,12.90
2022-12-18T20:54:27.078Z,13.50
2022-12-18T20:56:56.055Z,14.20
2022-12-18T20:59:25.831Z,12.40
2022-12-18T21:01:54.165Z,12.70
2022-12-18T21:04:22.833Z,14.80
2022-12-18T21:07:00.756Z,13.00
2022-12-18T21:09:38.074Z,13.00
2022-12-18T21:12:33.487Z,14.90
2022-12-18T21:15:08.000Z,12.40
2022-12-18T21:17:41.737Z,12.50
2022-12-18T21:20:18.075Z,13.80
2022-12-18T21:22:49.576Z,14.30
2022-12-18T21:25:18.367Z,12.20
2022-12-18T21:27:46.446Z,13.60
2022-12-18T21:30:15.442Z,14.20
2022-12-18T21:32:43.818Z,12.00
2022-12-18T21:35:11.988Z,13.60
2022-12-18T21:37:40.367Z,14.20
2022-12-18T21:40:09.670Z,12.10
2022-12-18T21:42:56.586Z,13.90
2022-12-18T21:45:24.854Z,14.00
2022-12-18T21:47:53.144Z,13.00
2022-12-18T21:50:21.417Z,14.00
2022-12-18T21:52:49.689Z,13.80
2022-12-18T21:55:17.966Z,13.20
2022-12-18T21:57:46.140Z,13.10
2022-12-18T22:00:19.072Z,14.00
2022-12-18T22:03:12.423Z,11.90
2022-12-18T22:05:38.412Z,13.20
2022-12-18T22:08:07.864Z,14.10
2022-12-18T22:10:38.040Z,14.40
2022-12-18T22:13:09.139Z,13.50
2022-12-18T22:15:37.435Z,12.70
2022-12-18T22:18:05.887Z,12.30
2022-12-18T22:20:34.895Z,11.90
2022-12-18T22:23:05.893Z,12.50
2022-12-18T22:25:37.303Z,15.30
2022-12-18T22:28:27.310Z,12.90
2022-12-18T22:30:58.978Z,14.40
2022-12-18T22:33:28.636Z,11.80
2022-12-18T22:35:57.156Z,12.50
2022-12-18T22:38:26.161Z,13.60
2022-12-18T22:40:55.449Z,13.40
2022-12-18T22:43:23.934Z,13.20
2022-12-18T22:45:52.107Z,11.10
2022-12-18T22:48:20.800Z,11.30
2022-12-18T22:50:49.169Z,11.90
2022-12-18T22:53:19.194Z,10.60
2022-12-18T22:55:47.362Z,10.60
2022-12-18T22:58:15.546Z,11.20
2022-12-18T23:00:43.939Z,11.10
2022-12-18T23:03:12.199Z,10.30
2022-12-18T23:05:40.477Z,10.30
2022-12-18T23:08:09.585Z,9.30
2022-12-18T23:10:39.072Z,11.20
2022-12-18T23:13:07.248Z,11.30
2022-12-18T23:15:35.523Z,10.30
2022-12-18T23:18:04.107Z,8.00
2022-12-18T23:20:32.195Z,10.00
2022-12-18T23:23:00.666Z,9.90
2022-12-18T23:25:29.042Z,9.90
2022-12-18T23:27:57.930Z,8.40
2022-12-18T23:30:26.314Z,8.60
2022-12-18T23:32:54.587Z,8.60
2022-12-18T23:35:23.173Z,7.80
2022-12-18T23:37:59.771Z,8.20
2022-12-18T23:40:30.179Z,10.50
2022-12-18T23:43:00.697Z,12.40
2022-12-18T23:45:29.185Z,10.40
2022-12-18T23:47:57.560Z,8.20
2022-12-18T23:50:29.969Z,8.40
2022-12-18T23:53:05.479Z,9.70
2022-12-18T23:55:42.748Z,8.40
2022-12-18T23:58:20.346Z,10.50
