createdAt,value
2023-03-03T00:01:00.200Z,-1.71
2023-03-03T00:03:29.824Z,-1.73
2023-03-03T00:05:59.265Z,-1.69
2023-03-03T00:08:29.231Z,-1.78
2023-03-03T00:10:58.640Z,-1.69
2023-03-03T00:13:33.271Z,-1.68
2023-03-03T00:16:16.790Z,-1.68
2023-03-03T00:18:47.983Z,-1.66
2023-03-03T00:21:36.267Z,-1.65
2023-03-03T00:24:18.724Z,-1.63
2023-03-03T00:26:49.827Z,-1.72
2023-03-03T00:29:31.514Z,-1.75
2023-03-03T00:32:15.792Z,-1.66
2023-03-03T00:34:45.899Z,-1.66
2023-03-03T00:37:28.322Z,-1.68
2023-03-03T00:40:04.144Z,-1.76
2023-03-03T00:42:37.093Z,-1.73
2023-03-03T00:45:21.909Z,-1.71
2023-03-03T00:47:51.379Z,-1.71
2023-03-03T00:50:29.578Z,-1.71
2023-03-03T00:53:06.086Z,-1.76
2023-03-03T00:55:37.078Z,-1.71
2023-03-03T00:58:07.326Z,-1.72
2023-03-03T01:00:40.296Z,-1.69
2023-03-03T01:03:11.333Z,-1.72
2023-03-03T01:05:41.171Z,-1.74
2023-03-03T01:08:10.692Z,-1.76
2023-03-03T01:10:42.951Z,-1.75
2023-03-03T01:13:13.029Z,-1.81
2023-03-03T01:15:45.171Z,-1.81
2023-03-03T01:18:17.407Z,-1.81
2023-03-03T01:20:46.776Z,-1.71
2023-03-03T01:23:16.541Z,-1.80
2023-03-03T01:25:46.003Z,-1.88
2023-03-03T01:28:15.463Z,-1.89
2023-03-03T01:30:47.508Z,-1.81
2023-03-03T01:33:16.932Z,-1.84
2023-03-03T01:35:47.255Z,-1.83
2023-03-03T01:38:16.833Z,-1.85
2023-03-03T01:40:46.262Z,-1.93
2023-03-03T01:43:17.726Z,-1.91
2023-03-03T01:46:28.341Z,-1.96
2023-03-03T01:49:03.324Z,-1.84
2023-03-03T01:51:35.533Z,-1.87
2023-03-03T01:54:07.238Z,-1.88
2023-03-03T01:56:36.620Z,-1.96
2023-03-03T01:59:09.437Z,-1.97
2023-03-03T02:01:41.837Z,-1.95
2023-03-03T02:04:11.668Z,-1.89
2023-03-03T02:06:44.640Z,-1.97
2023-03-03T02:09:18.122Z,-1.95
2023-03-03T02:11:48.604Z,-2.06
2023-03-03T02:14:17.995Z,-1.97
2023-03-03T02:16:50.067Z,-1.95
2023-03-03T02:19:25.258Z,-1.95
2023-03-03T02:21:55.087Z,-1.96
2023-03-03T02:24:28.707Z,-1.97
2023-03-03T02:27:00.945Z,-1.99
2023-03-03T02:29:30.810Z,-2.00
2023-03-03T02:32:00.456Z,-2.05
2023-03-03T02:34:30.027Z,-2.09
2023-03-03T02:36:59.474Z,-2.14
2023-03-03T02:39:30.642Z,-2.23
2023-03-03T02:42:09.033Z,-2.21
2023-03-03T02:44:38.734Z,-2.24
2023-03-03T02:47:08.297Z,-2.15
2023-03-03T02:49:39.665Z,-2.21
2023-03-03T02:52:11.656Z,-2.19
2023-03-03T02:54:41.233Z,-2.14
2023-03-03T02:57:13.764Z,-2.19
2023-03-03T02:59:43.151Z,-2.22
2023-03-03T03:02:12.628Z,-2.25
2023-03-03T03:04:42.208Z,-2.20
2023-03-03T03:07:11.828Z,-2.17
2023-03-03T03:09:41.224Z,-2.25
2023-03-03T03:12:13.266Z,-2.27
2023-03-03T03:14:42.645Z,-2.28
2023-03-03T03:17:12.886Z,-2.37
2023-03-03T03:19:42.469Z,-2.29
2023-03-03T03:22:11.938Z,-2.34
2023-03-03T03:24:41.383Z,-2.32
2023-03-03T03:27:13.557Z,-2.34
2023-03-03T03:29:43.081Z,-2.42
2023-03-03T03:32:12.851Z,-2.37
2023-03-03T03:34:42.332Z,-2.36
2023-03-03T03:37:11.974Z,-2.33
2023-03-03T03:39:41.740Z,-2.32
2023-03-03T03:42:14.226Z,-2.25
2023-03-03T03:44:44.060Z,-2.22
2023-03-03T03:47:13.595Z,-2.29
2023-03-03T03:49:43.162Z,-2.29
2023-03-03T03:52:12.576Z,-2.31
2023-03-03T03:54:41.988Z,-2.38
2023-03-03T03:57:14.343Z,-2.43
2023-03-03T03:59:43.754Z,-2.33
2023-03-03T04:02:13.268Z,-2.25
2023-03-03T04:04:42.718Z,-2.38
2023-03-03T04:07:12.222Z,-2.41
2023-03-03T04:09:41.644Z,-2.40
2023-03-03T04:12:11.814Z,-2.33
2023-03-03T04:14:43.822Z,-2.37
2023-03-03T04:17:19.065Z,-2.35
2023-03-03T04:19:48.527Z,-2.29
2023-03-03T04:22:17.948Z,-2.33
2023-03-03T04:24:48.717Z,-2.46
2023-03-03T04:27:18.350Z,-2.41
2023-03-03T04:29:50.488Z,-2.37
2023-03-03T04:32:20.460Z,-2.39
2023-03-03T04:34:58.722Z,-2.34
2023-03-03T04:37:37.368Z,-2.33
2023-03-03T04:40:07.767Z,-2.39
2023-03-03T04:42:37.363Z,-2.44
2023-03-03T04:45:10.682Z,-2.42
2023-03-03T04:47:40.118Z,-2.44
2023-03-03T04:50:11.543Z,-2.38
2023-03-03T04:52:41.438Z,-2.44
2023-03-03T04:55:12.695Z,-2.37
2023-03-03T04:57:42.065Z,-2.29
2023-03-03T05:00:16.220Z,-2.31
2023-03-03T05:02:45.709Z,-2.36
2023-03-03T05:05:15.084Z,-2.42
2023-03-03T05:07:44.583Z,-2.40
2023-03-03T05:10:14.898Z,-2.33
2023-03-03T05:12:44.367Z,-2.28
2023-03-03T05:15:16.421Z,-2.27
2023-03-03T05:17:45.859Z,-2.33
2023-03-03T05:20:16.103Z,-2.30
2023-03-03T05:22:45.499Z,-2.22
2023-03-03T05:25:15.212Z,-2.15
2023-03-03T05:27:44.653Z,-2.21
2023-03-03T05:30:17.378Z,-2.26
2023-03-03T05:32:46.915Z,-2.34
2023-03-03T05:35:16.305Z,-2.37
2023-03-03T05:37:47.752Z,-2.41
2023-03-03T05:40:17.820Z,-2.36
2023-03-03T05:42:47.346Z,-2.35
2023-03-03T05:45:20.606Z,-2.34
2023-03-03T05:47:50.496Z,-2.31
2023-03-03T05:50:20.887Z,-2.31
2023-03-03T05:52:50.951Z,-2.08
2023-03-03T05:55:23.470Z,-2.21
2023-03-03T05:57:52.916Z,-0.84
2023-03-03T06:00:25.970Z,-1.60
2023-03-03T06:02:55.446Z,-1.77
2023-03-03T06:05:25.132Z,-0.59
2023-03-03T06:07:54.597Z,-0.98
2023-03-03T06:10:24.011Z,-0.50
2023-03-03T06:12:55.126Z,-0.28
2023-03-03T06:15:27.316Z,-1.32
2023-03-03T06:17:56.745Z,-1.75
2023-03-03T06:20:26.179Z,-1.55
2023-03-03T06:22:55.671Z,-1.63
2023-03-03T06:25:25.197Z,-1.96
2023-03-03T06:27:54.681Z,-2.09
2023-03-03T06:30:28.689Z,-2.23
2023-03-03T06:32:58.199Z,-2.36
2023-03-03T06:35:27.729Z,-2.03
2023-03-03T06:37:57.177Z,-2.20
2023-03-03T06:40:26.624Z,-2.00
2023-03-03T06:42:56.112Z,-1.91
2023-03-03T06:45:28.279Z,-1.96
2023-03-03T06:47:58.024Z,-2.10
2023-03-03T06:50:27.464Z,-1.99
2023-03-03T06:53:05.126Z,-1.96
2023-03-03T06:55:35.059Z,-1.51
2023-03-03T06:58:04.941Z,-1.85
2023-03-03T07:00:37.822Z,-1.94
2023-03-03T07:03:11.645Z,-1.92
2023-03-03T07:05:41.107Z,-1.88
2023-03-03T07:08:16.285Z,-2.02
2023-03-03T07:10:46.348Z,-1.94
2023-03-03T07:13:26.406Z,-1.31
2023-03-03T07:16:00.963Z,-1.13
2023-03-03T07:18:38.248Z,-1.08
2023-03-03T07:21:17.579Z,-1.52
2023-03-03T07:23:48.505Z,-1.71
2023-03-03T07:26:19.677Z,-1.86
2023-03-03T07:28:55.962Z,-1.93
2023-03-03T07:31:33.115Z,-1.84
2023-03-03T07:34:03.650Z,-1.96
2023-03-03T07:36:34.819Z,-2.02
2023-03-03T07:39:06.483Z,-2.06
2023-03-03T07:41:37.901Z,-1.96
2023-03-03T07:44:08.683Z,-1.96
2023-03-03T07:46:44.873Z,-1.84
2023-03-03T07:49:25.148Z,-1.91
2023-03-03T07:51:57.513Z,-1.87
2023-03-03T07:54:33.537Z,-1.75
2023-03-03T07:57:08.670Z,-1.71
2023-03-03T07:59:40.327Z,-1.63
2023-03-03T08:02:28.515Z,-1.68
2023-03-03T08:04:58.119Z,-1.65
2023-03-03T08:07:27.608Z,-1.58
2023-03-03T08:10:00.597Z,-1.54
2023-03-03T08:12:47.832Z,-1.53
2023-03-03T08:15:24.439Z,-1.55
2023-03-03T08:17:57.972Z,-1.44
2023-03-03T08:20:47.068Z,-1.40
2023-03-03T08:23:18.191Z,-1.43
2023-03-03T08:25:48.071Z,-1.47
2023-03-03T08:28:17.677Z,-1.44
2023-03-03T08:30:47.567Z,-1.30
2023-03-03T08:33:20.786Z,-1.32
2023-03-03T08:35:50.944Z,-1.30
2023-03-03T08:38:22.670Z,-1.30
2023-03-03T08:40:53.222Z,-1.24
2023-03-03T08:43:24.751Z,-1.22
2023-03-03T08:45:55.866Z,-1.13
2023-03-03T08:48:28.247Z,-1.16
2023-03-03T08:50:57.940Z,-1.04
2023-03-03T08:53:29.231Z,-1.03
2023-03-03T08:55:58.791Z,-1.04
2023-03-03T08:58:35.052Z,-1.03
2023-03-03T09:01:07.566Z,-1.02
2023-03-03T09:03:39.545Z,-0.99
2023-03-03T09:06:09.167Z,-0.89
2023-03-03T09:08:39.044Z,-0.83
2023-03-03T09:11:13.490Z,-0.84
2023-03-03T09:13:43.082Z,-0.74
2023-03-03T09:16:16.327Z,-0.69
2023-03-03T09:18:48.555Z,-0.56
2023-03-03T09:21:24.326Z,-0.38
2023-03-03T09:23:58.598Z,-0.48
2023-03-03T09:26:31.401Z,-0.47
2023-03-03T09:29:09.196Z,-0.46
2023-03-03T09:31:42.298Z,-0.38
2023-03-03T09:34:30.045Z,-0.41
2023-03-03T09:37:00.247Z,-0.32
2023-03-03T09:39:33.005Z,-0.34
2023-03-03T09:42:18.745Z,-0.21
2023-03-03T09:45:06.113Z,-0.19
2023-03-03T09:47:43.722Z,-0.15
2023-03-03T09:50:24.822Z,-0.12
2023-03-03T09:53:04.017Z,-0.17
2023-03-03T09:55:44.137Z,-0.07
2023-03-03T09:58:27.543Z,0.13
2023-03-03T10:01:02.643Z,0.19
2023-03-03T10:04:09.392Z,0.16
2023-03-03T10:06:43.987Z,0.21
2023-03-03T10:09:44.080Z,0.30
2023-03-03T10:12:19.657Z,0.32
2023-03-03T10:14:59.472Z,0.34
2023-03-03T10:17:37.121Z,0.51
2023-03-03T10:20:19.420Z,0.57
2023-03-03T10:22:55.974Z,0.49
2023-03-03T10:25:32.326Z,0.58
2023-03-03T10:28:30.377Z,0.75
2023-03-03T10:31:12.150Z,0.86
2023-03-03T10:33:50.396Z,0.99
2023-03-03T10:36:30.963Z,0.97
2023-03-03T10:39:36.525Z,1.11
2023-03-03T10:42:21.289Z,1.07
2023-03-03T10:45:07.765Z,1.02
2023-03-03T10:47:49.700Z,1.04
2023-03-03T10:50:22.220Z,1.08
2023-03-03T10:52:56.124Z,1.14
2023-03-03T10:55:39.771Z,1.21
2023-03-03T10:58:22.989Z,1.19
2023-03-03T11:00:55.571Z,1.23
2023-03-03T11:03:41.861Z,1.23
2023-03-03T11:06:14.975Z,1.28
2023-03-03T11:08:47.558Z,1.29
2023-03-03T11:11:23.187Z,1.42
2023-03-03T11:13:57.763Z,1.29
2023-03-03T11:16:47.744Z,1.45
2023-03-03T11:19:41.347Z,1.39
2023-03-03T11:22:21.393Z,1.42
2023-03-03T11:25:01.407Z,1.24
2023-03-03T11:27:58.561Z,1.32
2023-03-03T11:30:37.394Z,1.38
2023-03-03T11:33:10.157Z,1.37
2023-03-03T11:35:45.828Z,1.47
2023-03-03T11:38:30.175Z,1.58
2023-03-03T11:41:02.576Z,1.54
2023-03-03T11:43:37.889Z,1.46
2023-03-03T11:46:10.459Z,1.49
2023-03-03T11:48:44.658Z,1.52
2023-03-03T11:51:17.695Z,1.55
2023-03-03T11:53:57.404Z,1.67
2023-03-03T11:56:30.840Z,1.89
2023-03-03T11:59:10.301Z,1.96
2023-03-03T12:01:44.904Z,2.16
2023-03-03T12:04:16.463Z,2.25
2023-03-03T12:06:58.699Z,2.30
2023-03-03T12:09:39.485Z,2.34
2023-03-03T12:12:10.623Z,2.30
2023-03-03T12:14:56.588Z,2.45
2023-03-03T12:17:51.966Z,2.50
2023-03-03T12:20:26.088Z,2.64
2023-03-03T12:23:07.096Z,2.81
2023-03-03T12:25:39.771Z,2.83
2023-03-03T12:28:13.014Z,2.82
2023-03-03T12:31:20.607Z,3.03
2023-03-03T12:33:58.115Z,3.00
2023-03-03T12:37:05.205Z,3.10
2023-03-03T12:39:44.077Z,3.09
2023-03-03T12:42:19.831Z,3.15
2023-03-03T12:44:54.713Z,3.26
2023-03-03T12:47:28.276Z,3.33
2023-03-03T12:50:09.107Z,3.40
2023-03-03T12:52:47.806Z,3.37
2023-03-03T12:55:25.073Z,3.42
2023-03-03T12:58:01.588Z,3.44
2023-03-03T13:00:35.776Z,3.47
2023-03-03T13:03:12.452Z,3.52
2023-03-03T13:05:54.828Z,3.49
2023-03-03T13:08:59.629Z,3.56
2023-03-03T13:11:42.890Z,3.63
2023-03-03T13:14:23.217Z,3.63
2023-03-03T13:17:07.273Z,3.68
2023-03-03T13:19:44.062Z,3.71
2023-03-03T13:22:20.233Z,3.75
2023-03-03T13:24:58.824Z,3.76
2023-03-03T13:27:30.488Z,3.78
2023-03-03T13:30:03.698Z,3.85
2023-03-03T13:32:39.358Z,3.91
2023-03-03T13:35:12.548Z,3.97
2023-03-03T13:37:46.186Z,3.98
2023-03-03T13:40:20.029Z,4.05
2023-03-03T13:42:52.047Z,4.07
2023-03-03T13:45:25.668Z,4.17
2023-03-03T13:48:03.011Z,4.19
2023-03-03T13:50:36.572Z,4.17
2023-03-03T13:53:26.084Z,4.25
2023-03-03T13:56:01.633Z,4.27
2023-03-03T13:58:38.445Z,4.27
2023-03-03T14:01:15.159Z,4.31
2023-03-03T14:04:03.272Z,4.30
2023-03-03T14:06:33.173Z,4.35
2023-03-03T14:09:35.347Z,4.37
2023-03-03T14:12:15.560Z,4.36
2023-03-03T14:14:50.868Z,4.42
2023-03-03T14:17:28.813Z,4.46
2023-03-03T14:20:03.746Z,4.44
2023-03-03T14:22:40.290Z,4.52
2023-03-03T14:25:14.819Z,4.53
2023-03-03T14:27:57.420Z,4.55
2023-03-03T14:30:40.953Z,4.55
2023-03-03T14:33:27.069Z,4.51
2023-03-03T14:36:16.000Z,4.38
2023-03-03T14:38:51.754Z,4.41
2023-03-03T14:41:39.310Z,4.38
2023-03-03T14:44:24.907Z,4.35
2023-03-03T14:47:06.024Z,4.33
2023-03-03T14:49:37.897Z,4.37
2023-03-03T14:52:21.792Z,4.32
2023-03-03T14:54:53.058Z,4.39
2023-03-03T14:57:31.288Z,4.30
2023-03-03T15:00:06.872Z,4.32
2023-03-03T15:02:40.856Z,4.27
2023-03-03T15:05:22.482Z,4.25
2023-03-03T15:07:56.710Z,4.21
2023-03-03T15:10:31.529Z,4.25
2023-03-03T15:13:29.235Z,4.23
2023-03-03T15:16:06.854Z,4.19
2023-03-03T15:18:36.323Z,4.21
2023-03-03T15:21:08.214Z,4.17
2023-03-03T15:23:46.114Z,4.14
2023-03-03T15:26:19.269Z,4.49
2023-03-03T15:28:59.345Z,4.43
2023-03-03T15:31:37.136Z,4.36
2023-03-03T15:34:24.983Z,4.27
2023-03-03T15:36:57.321Z,4.06
2023-03-03T15:39:31.984Z,4.03
2023-03-03T15:42:07.156Z,3.97
2023-03-03T15:44:50.862Z,3.94
2023-03-03T15:47:34.434Z,3.92
2023-03-03T15:50:15.095Z,3.89
2023-03-03T15:52:53.118Z,3.90
2023-03-03T15:55:31.139Z,3.86
2023-03-03T15:58:14.232Z,3.86
2023-03-03T16:00:59.474Z,3.86
2023-03-03T16:03:32.173Z,3.89
2023-03-03T16:06:06.089Z,3.91
2023-03-03T16:08:46.189Z,3.90
2023-03-03T16:11:18.748Z,3.84
2023-03-03T16:14:11.050Z,3.84
2023-03-03T16:16:48.700Z,3.83
2023-03-03T16:19:38.726Z,3.84
2023-03-03T16:22:18.758Z,3.84
2023-03-03T16:24:59.869Z,3.81
2023-03-03T16:27:32.931Z,3.80
2023-03-03T16:30:25.996Z,3.78
2023-03-03T16:33:09.100Z,3.78
2023-03-03T16:35:42.171Z,3.76
2023-03-03T16:38:15.851Z,3.75
2023-03-03T16:40:48.452Z,3.71
2023-03-03T16:43:24.476Z,3.69
2023-03-03T16:45:54.604Z,3.65
2023-03-03T16:48:30.928Z,3.66
2023-03-03T16:51:12.148Z,3.65
2023-03-03T16:53:57.384Z,3.58
2023-03-03T16:56:31.915Z,3.56
2023-03-03T16:59:21.488Z,3.52
2023-03-03T17:01:54.292Z,3.52
2023-03-03T17:04:37.774Z,3.53
2023-03-03T17:07:16.320Z,3.49
2023-03-03T17:10:19.159Z,3.53
2023-03-03T17:13:23.134Z,3.50
2023-03-03T17:16:08.543Z,3.48
2023-03-03T17:18:50.551Z,3.48
2023-03-03T17:21:31.146Z,3.48
2023-03-03T17:24:08.123Z,3.46
2023-03-03T17:26:56.230Z,3.40
2023-03-03T17:29:40.086Z,3.41
2023-03-03T17:32:19.382Z,3.40
2023-03-03T17:34:56.202Z,3.39
2023-03-03T17:37:37.350Z,3.37
2023-03-03T17:40:18.683Z,3.36
2023-03-03T17:42:53.577Z,3.34
2023-03-03T17:45:24.013Z,3.34
2023-03-03T17:48:15.027Z,3.35
2023-03-03T17:51:10.717Z,3.36
2023-03-03T17:53:55.352Z,3.34
2023-03-03T17:56:26.636Z,3.35
2023-03-03T17:59:12.107Z,3.35
2023-03-03T18:01:53.754Z,3.36
2023-03-03T18:04:42.764Z,3.35
2023-03-03T18:07:42.800Z,3.36
2023-03-03T18:10:47.920Z,3.36
2023-03-03T18:13:30.716Z,3.36
2023-03-03T18:16:12.336Z,3.36
2023-03-03T18:19:02.801Z,3.38
2023-03-03T18:21:35.421Z,3.37
2023-03-03T18:24:29.172Z,3.37
2023-03-03T18:27:16.790Z,3.34
2023-03-03T18:30:28.813Z,3.31
2023-03-03T18:33:15.074Z,3.24
2023-03-03T18:35:46.196Z,3.29
2023-03-03T18:38:41.711Z,3.22
2023-03-03T18:41:13.019Z,3.19
2023-03-03T18:44:04.662Z,3.17
2023-03-03T18:46:52.231Z,3.13
2023-03-03T18:49:21.984Z,3.09
2023-03-03T18:51:53.516Z,3.07
2023-03-03T18:54:39.847Z,3.12
2023-03-03T18:57:18.076Z,3.12
2023-03-03T19:00:15.827Z,3.10
2023-03-03T19:02:54.749Z,3.06
2023-03-03T19:05:28.738Z,3.02
2023-03-03T19:08:02.867Z,3.00
2023-03-03T19:10:59.086Z,3.02
2023-03-03T19:13:46.921Z,3.05
2023-03-03T19:16:38.463Z,2.97
2023-03-03T19:19:14.274Z,2.96
2023-03-03T19:21:44.904Z,2.90
2023-03-03T19:24:30.805Z,2.84
2023-03-03T19:27:17.708Z,2.81
2023-03-03T19:30:10.475Z,2.80
2023-03-03T19:33:06.214Z,2.80
2023-03-03T19:35:42.100Z,2.81
2023-03-03T19:38:23.169Z,2.77
2023-03-03T19:41:00.671Z,2.72
2023-03-03T19:43:38.130Z,2.71
2023-03-03T19:46:29.990Z,2.68
2023-03-03T19:49:08.763Z,2.66
2023-03-03T19:51:43.605Z,2.71
2023-03-03T19:54:21.696Z,2.72
2023-03-03T19:56:53.168Z,2.70
2023-03-03T19:59:29.706Z,2.72
2023-03-03T20:02:30.400Z,2.77
2023-03-03T20:05:07.238Z,2.79
2023-03-03T20:07:42.913Z,2.78
2023-03-03T20:10:28.557Z,2.79
2023-03-03T20:13:05.482Z,2.82
2023-03-03T20:15:44.578Z,2.81
2023-03-03T20:18:58.809Z,2.86
2023-03-03T20:21:43.913Z,2.84
2023-03-03T20:24:27.215Z,2.84
2023-03-03T20:27:00.561Z,2.88
2023-03-03T20:29:54.374Z,2.89
2023-03-03T20:32:32.001Z,2.90
2023-03-03T20:35:09.044Z,2.92
2023-03-03T20:37:48.139Z,2.94
2023-03-03T20:40:27.667Z,2.96
2023-03-03T20:43:04.992Z,2.98
2023-03-03T20:45:44.064Z,3.01
2023-03-03T20:48:23.063Z,3.02
2023-03-03T20:50:56.969Z,3.08
2023-03-03T20:53:35.280Z,3.10
2023-03-03T20:56:09.550Z,3.10
2023-03-03T20:58:49.320Z,3.12
2023-03-03T21:01:24.229Z,3.13
2023-03-03T21:03:56.284Z,3.19
2023-03-03T21:06:41.484Z,3.23
2023-03-03T21:09:25.249Z,3.27
2023-03-03T21:11:55.275Z,3.30
2023-03-03T21:14:26.183Z,3.34
2023-03-03T21:16:57.425Z,3.32
2023-03-03T21:19:29.566Z,3.36
2023-03-03T21:22:01.986Z,3.36
2023-03-03T21:24:54.370Z,3.37
2023-03-03T21:27:28.280Z,3.38
2023-03-03T21:30:13.038Z,3.39
2023-03-03T21:32:44.959Z,3.37
2023-03-03T21:35:16.061Z,3.37
2023-03-03T21:37:48.057Z,3.35
2023-03-03T21:40:23.488Z,3.32
2023-03-03T21:42:53.907Z,3.31
2023-03-03T21:45:23.827Z,3.34
2023-03-03T21:47:54.853Z,3.38
2023-03-03T21:50:24.661Z,3.35
2023-03-03T21:52:56.136Z,3.33
2023-03-03T21:55:28.111Z,3.32
2023-03-03T21:57:57.566Z,3.31
2023-03-03T22:00:27.193Z,3.31
2023-03-03T22:02:57.647Z,3.31
2023-03-03T22:05:27.718Z,3.29
2023-03-03T22:07:57.122Z,3.30
2023-03-03T22:10:29.223Z,3.29
2023-03-03T22:12:59.292Z,3.31
2023-03-03T22:15:33.365Z,3.33
2023-03-03T22:18:03.027Z,3.34
2023-03-03T22:20:32.506Z,3.35
2023-03-03T22:23:01.945Z,3.37
2023-03-03T22:25:33.912Z,3.36
2023-03-03T22:28:03.309Z,3.40
2023-03-03T22:30:32.758Z,3.40
2023-03-03T22:33:02.140Z,3.41
2023-03-03T22:35:31.597Z,3.43
2023-03-03T22:38:01.062Z,3.43
2023-03-03T22:40:30.536Z,3.45
2023-03-03T22:43:02.683Z,3.43
2023-03-03T22:45:32.112Z,3.48
2023-03-03T22:48:01.618Z,3.47
2023-03-03T22:50:31.130Z,3.49
2023-03-03T22:53:00.566Z,3.51
2023-03-03T22:55:29.991Z,3.51
2023-03-03T22:58:06.531Z,3.54
2023-03-03T23:00:38.105Z,3.56
2023-03-03T23:03:07.832Z,3.61
2023-03-03T23:05:37.381Z,3.62
2023-03-03T23:08:08.278Z,3.64
2023-03-03T23:10:38.235Z,3.65
2023-03-03T23:13:10.784Z,3.68
2023-03-03T23:15:40.346Z,3.71
2023-03-03T23:18:09.870Z,3.71
2023-03-03T23:20:39.346Z,3.68
2023-03-03T23:23:09.011Z,3.72
2023-03-03T23:25:38.444Z,3.72
2023-03-03T23:28:10.522Z,3.76
2023-03-03T23:30:40.144Z,3.75
2023-03-03T23:33:09.574Z,3.80
2023-03-03T23:35:39.116Z,3.80
2023-03-03T23:38:08.608Z,3.82
2023-03-03T23:40:37.991Z,3.86
2023-03-03T23:43:10.124Z,3.87
2023-03-03T23:45:39.566Z,3.89
2023-03-03T23:48:09.475Z,3.86
2023-03-03T23:50:39.375Z,3.86
2023-03-03T23:53:09.364Z,3.85
2023-03-03T23:55:39.007Z,3.89
2023-03-03T23:58:12.086Z,3.86
