createdAt,value
2018-12-16T00:01:29.677Z,58.07
2018-12-16T00:03:59.640Z,59.03
2018-12-16T00:06:29.906Z,56.63
2018-12-16T00:09:00.000Z,58.07
2018-12-16T00:11:29.948Z,53.50
2018-12-16T00:13:59.956Z,61.20
2018-12-16T00:16:29.979Z,61.90
2018-12-16T00:18:59.980Z,61.60
2018-12-16T00:21:30.006Z,54.30
2018-12-16T00:24:00.046Z,63.60
2018-12-16T00:29:21.326Z,63.77
2018-12-16T00:31:51.367Z,58.43
2018-12-16T00:34:21.386Z,54.10
2018-12-16T00:36:51.397Z,57.23
2018-12-16T00:39:21.346Z,64.37
2018-12-16T00:41:51.427Z,60.60
2018-12-16T00:44:21.560Z,62.97
2018-12-16T00:46:51.557Z,56.17
2018-12-16T00:49:21.579Z,61.57
2018-12-16T00:51:51.587Z,58.63
2018-12-16T00:54:21.551Z,64.50
2018-12-16T00:56:51.546Z,60.17
2018-12-16T00:59:21.551Z,64.40
2018-12-16T01:01:51.592Z,68.00
2018-12-16T01:04:21.668Z,61.43
2018-12-16T01:06:51.786Z,58.37
2018-12-16T01:09:21.898Z,63.93
2018-12-16T01:11:51.910Z,57.60
2018-12-16T01:14:22.041Z,57.60
2018-12-16T01:16:51.961Z,62.70
2018-12-16T01:19:22.059Z,61.00
2018-12-16T01:21:51.996Z,64.87
2018-12-16T01:24:22.186Z,64.67
2018-12-16T01:26:51.995Z,57.40
2018-12-16T01:29:22.014Z,66.03
2018-12-16T01:31:52.051Z,57.80
2018-12-16T01:34:22.071Z,62.03
2018-12-16T01:36:52.075Z,62.23
2018-12-16T01:39:22.088Z,58.83
2018-12-16T01:41:52.197Z,67.67
2018-12-16T01:44:22.111Z,63.20
2018-12-16T01:46:52.056Z,61.70
2018-12-16T01:49:22.046Z,59.37
2018-12-16T01:51:52.056Z,64.77
2018-12-16T01:54:21.976Z,69.57
2018-12-16T01:56:51.976Z,66.80
2018-12-16T01:59:22.007Z,64.27
2018-12-16T02:01:56.026Z,68.17
2018-12-16T02:04:26.027Z,61.17
2018-12-16T02:06:55.981Z,67.03
2018-12-16T02:09:26.059Z,68.03
2018-12-16T02:11:56.027Z,67.77
2018-12-16T02:14:26.216Z,67.27
2018-12-16T02:16:56.501Z,67.73
2018-12-16T02:19:26.527Z,71.80
2018-12-16T02:21:56.529Z,68.43
2018-12-16T02:24:26.526Z,71.43
2018-12-16T02:26:56.577Z,66.53
2018-12-16T02:29:26.476Z,65.87
2018-12-16T02:31:56.609Z,69.07
2018-12-16T02:34:26.607Z,65.73
2018-12-16T02:36:56.640Z,64.40
2018-12-16T02:39:26.556Z,67.20
2018-12-16T02:41:56.557Z,57.50
2018-12-16T02:44:26.516Z,63.10
2018-12-16T02:46:56.584Z,63.10
2018-12-16T02:49:26.484Z,66.50
2018-12-16T02:51:56.611Z,65.50
2018-12-16T02:54:26.628Z,66.23
2018-12-16T02:56:58.261Z,62.27
2018-12-16T02:59:28.199Z,66.53
2018-12-16T03:01:58.314Z,70.90
2018-12-16T03:04:28.246Z,62.90
2018-12-16T03:06:58.357Z,66.40
2018-12-16T03:09:28.382Z,70.17
2018-12-16T03:11:58.460Z,71.37
2018-12-16T03:14:28.499Z,69.70
2018-12-16T03:16:58.739Z,75.83
2018-12-16T03:19:29.442Z,69.50
2018-12-16T03:21:59.510Z,68.23
2018-12-16T03:24:29.688Z,76.70
2018-12-16T03:26:59.760Z,78.70
2018-12-16T03:29:29.918Z,82.13
2018-12-16T03:31:59.981Z,80.50
2018-12-16T03:34:29.942Z,89.67
2018-12-16T03:36:59.903Z,81.03
2018-12-16T03:39:29.876Z,87.37
2018-12-16T03:41:59.898Z,84.60
2018-12-16T03:44:29.960Z,81.90
2018-12-16T03:46:59.912Z,78.40
2018-12-16T03:49:29.882Z,86.37
2018-12-16T03:51:59.860Z,76.53
2018-12-16T03:54:29.875Z,89.20
2018-12-16T03:56:59.987Z,81.43
2018-12-16T03:59:30.109Z,74.03
2018-12-16T04:02:00.113Z,65.23
2018-12-16T04:04:30.137Z,75.97
2018-12-16T04:07:00.460Z,74.00
2018-12-16T04:09:30.467Z,76.17
2018-12-16T04:12:00.508Z,80.43
2018-12-16T04:14:30.498Z,88.20
2018-12-16T04:17:00.531Z,90.27
2018-12-16T04:19:30.638Z,94.73
2018-12-16T04:22:00.648Z,91.43
2018-12-16T04:24:30.758Z,89.13
2018-12-16T04:27:00.871Z,81.70
2018-12-16T04:29:31.112Z,108.50
2018-12-16T04:32:01.139Z,89.07
2018-12-16T04:34:31.237Z,80.97
2018-12-16T04:37:01.346Z,80.80
2018-12-16T04:39:31.271Z,74.00
2018-12-16T04:42:01.477Z,91.10
2018-12-16T04:44:31.507Z,79.43
2018-12-16T04:47:01.714Z,78.60
2018-12-16T04:49:31.653Z,83.87
2018-12-16T04:52:01.749Z,78.23
2018-12-16T04:54:31.891Z,77.83
2018-12-16T04:57:01.932Z,72.30
2018-12-16T04:59:32.007Z,76.87
2018-12-16T05:02:02.227Z,85.00
2018-12-16T05:04:32.337Z,80.40
2018-12-16T05:07:02.387Z,75.60
2018-12-16T05:09:32.566Z,69.63
2018-12-16T05:12:02.708Z,73.97
2018-12-16T05:14:33.106Z,72.20
2018-12-16T05:17:03.014Z,72.67
2018-12-16T05:19:33.144Z,70.07
2018-12-16T05:22:03.257Z,76.57
2018-12-16T05:24:33.557Z,77.10
2018-12-16T05:27:03.621Z,72.43
2018-12-16T05:29:33.617Z,74.70
2018-12-16T05:32:03.727Z,66.97
2018-12-16T05:34:33.857Z,65.83
2018-12-16T05:37:03.788Z,77.27
2018-12-16T05:39:33.878Z,78.83
2018-12-16T05:42:03.870Z,78.50
2018-12-16T05:44:33.905Z,79.70
2018-12-16T05:47:03.897Z,59.50
2018-12-16T05:49:33.936Z,66.57
2018-12-16T05:52:04.066Z,64.03
2018-12-16T05:54:34.173Z,75.37
2018-12-16T05:57:04.197Z,73.90
2018-12-16T05:59:34.416Z,73.50
2018-12-16T06:02:04.411Z,70.83
2018-12-16T06:04:34.447Z,73.63
2018-12-16T06:07:04.467Z,73.77
2018-12-16T06:09:34.465Z,69.10
2018-12-16T06:12:04.490Z,88.27
2018-12-16T06:14:34.501Z,71.73
2018-12-16T06:17:04.413Z,74.63
2018-12-16T06:19:34.351Z,75.77
2018-12-16T06:22:04.336Z,75.60
2018-12-16T06:24:34.368Z,73.60
2018-12-16T06:27:04.590Z,75.60
2018-12-16T06:29:34.791Z,70.83
2018-12-16T06:32:04.910Z,79.30
2018-12-16T06:34:34.861Z,74.90
2018-12-16T06:37:05.047Z,69.10
2018-12-16T06:39:35.168Z,67.17
2018-12-16T06:42:05.176Z,67.87
2018-12-16T06:44:35.306Z,55.70
2018-12-16T06:47:05.316Z,58.93
2018-12-16T06:49:35.280Z,59.43
2018-12-16T06:52:05.250Z,63.03
2018-12-16T06:54:35.322Z,72.93
2018-12-16T06:57:05.305Z,74.27
2018-12-16T06:59:35.482Z,74.83
2018-12-16T07:02:05.569Z,78.50
2018-12-16T07:04:36.136Z,75.17
2018-12-16T07:07:06.126Z,76.17
2018-12-16T07:09:36.576Z,69.13
2018-12-16T07:12:06.574Z,75.93
2018-12-16T07:14:36.599Z,74.87
2018-12-16T07:17:06.559Z,79.10
2018-12-16T07:19:36.529Z,84.90
2018-12-16T07:22:06.564Z,72.03
2018-12-16T07:24:36.695Z,85.07
2018-12-16T07:27:07.180Z,84.07
2018-12-16T07:29:37.520Z,84.87
2018-12-16T07:32:07.660Z,92.30
2018-12-16T07:34:38.045Z,78.97
2018-12-16T07:37:08.077Z,83.93
2018-12-16T07:39:38.661Z,88.40
2018-12-16T07:42:08.939Z,86.30
2018-12-16T07:44:38.964Z,69.90
2018-12-16T07:47:09.300Z,90.63
2018-12-16T07:49:39.590Z,88.87
2018-12-16T07:52:09.935Z,96.77
2018-12-16T07:54:40.027Z,96.27
2018-12-16T07:57:10.000Z,111.63
2018-12-16T07:59:40.045Z,79.23
2018-12-16T08:02:10.486Z,81.27
2018-12-16T08:04:40.606Z,73.10
2018-12-16T08:07:10.529Z,82.77
2018-12-16T08:09:40.736Z,86.90
2018-12-16T08:12:10.743Z,76.43
2018-12-16T08:14:40.950Z,76.53
2018-12-16T08:17:10.880Z,74.03
2018-12-16T08:19:41.306Z,65.67
2018-12-16T08:22:11.231Z,64.13
2018-12-16T08:24:41.669Z,61.83
2018-12-16T08:27:12.128Z,62.70
2018-12-16T08:29:43.001Z,73.13
2018-12-16T08:32:12.896Z,62.37
2018-12-16T08:34:42.936Z,71.10
2018-12-16T08:37:13.357Z,72.30
2018-12-16T08:39:43.630Z,64.93
2018-12-16T08:42:13.706Z,65.83
2018-12-16T08:44:43.938Z,75.53
2018-12-16T08:47:13.997Z,74.10
2018-12-16T08:49:44.057Z,69.53
2018-12-16T08:52:14.267Z,71.83
2018-12-16T08:54:44.683Z,74.23
2018-12-16T08:57:14.596Z,76.03
2018-12-16T08:59:44.610Z,82.17
2018-12-16T09:02:14.747Z,76.37
2018-12-16T09:04:44.746Z,82.63
2018-12-16T09:07:15.751Z,79.57
2018-12-16T09:09:45.836Z,71.70
2018-12-16T09:12:15.927Z,79.90
2018-12-16T09:14:46.559Z,78.00
2018-12-16T09:17:16.868Z,68.97
2018-12-16T09:19:46.886Z,63.93
2018-12-16T09:22:17.192Z,68.33
2018-12-16T09:24:47.173Z,65.20
2018-12-16T09:27:17.442Z,71.27
2018-12-16T09:29:47.877Z,64.53
2018-12-16T09:32:17.916Z,61.57
2018-12-16T09:34:47.998Z,63.33
2018-12-16T09:37:18.027Z,67.33
2018-12-16T09:39:48.032Z,60.60
2018-12-16T09:42:18.926Z,76.17
2018-12-16T09:44:49.091Z,60.03
2018-12-16T09:47:19.200Z,59.80
2018-12-16T09:49:49.227Z,103.80
2018-12-16T09:52:19.336Z,74.93
2018-12-16T09:54:49.781Z,116.10
2018-12-16T09:57:19.918Z,87.17
2018-12-16T09:59:50.007Z,66.60
2018-12-16T10:02:21.232Z,64.87
2018-12-16T10:04:51.368Z,85.93
2018-12-16T10:07:21.471Z,119.70
2018-12-16T10:09:52.317Z,74.47
2018-12-16T10:12:22.311Z,61.60
2018-12-16T10:14:52.336Z,94.93
2018-12-16T10:17:22.641Z,135.93
2018-12-16T10:19:52.687Z,64.33
2018-12-16T10:22:23.025Z,97.10
2018-12-16T10:24:53.361Z,94.40
2018-12-16T10:27:23.958Z,71.50
2018-12-16T10:29:53.982Z,93.63
2018-12-16T10:32:24.136Z,73.73
2018-12-16T10:34:54.100Z,89.27
2018-12-16T10:37:24.216Z,133.40
2018-12-16T10:39:54.150Z,65.97
2018-12-16T10:42:24.473Z,70.20
2018-12-16T10:44:54.480Z,80.73
2018-12-16T10:47:24.496Z,67.97
2018-12-16T10:49:54.507Z,67.13
2018-12-16T10:52:24.727Z,66.63
2018-12-16T10:54:58.416Z,69.97
2018-12-16T10:57:26.810Z,73.87
2018-12-16T10:59:56.812Z,83.00
2018-12-16T11:02:26.837Z,81.60
2018-12-16T11:04:56.958Z,81.30
2018-12-16T11:07:27.071Z,79.70
2018-12-16T11:09:57.186Z,78.30
2018-12-16T11:12:27.301Z,75.53
2018-12-16T11:14:57.386Z,78.57
2018-12-16T11:17:27.429Z,81.63
2018-12-16T11:19:57.556Z,87.13
2018-12-16T11:22:27.570Z,101.17
2018-12-16T11:24:58.011Z,98.07
2018-12-16T11:27:27.997Z,87.33
2018-12-16T11:29:58.028Z,87.43
2018-12-16T11:32:28.042Z,87.37
2018-12-16T11:34:58.087Z,85.40
2018-12-16T11:37:28.164Z,93.27
2018-12-16T11:39:58.296Z,88.53
2018-12-16T11:42:28.308Z,99.07
2018-12-16T11:44:58.310Z,95.97
2018-12-16T11:47:28.270Z,88.87
2018-12-16T11:49:58.342Z,87.50
2018-12-16T11:52:28.381Z,85.30
2018-12-16T11:54:58.346Z,83.47
2018-12-16T11:57:28.508Z,75.27
2018-12-16T11:59:59.222Z,83.77
2018-12-16T12:02:32.796Z,83.30
2018-12-16T12:05:01.244Z,81.63
2018-12-16T12:07:31.316Z,81.73
2018-12-16T12:10:01.286Z,83.30
2018-12-16T12:12:31.635Z,89.07
2018-12-16T12:15:01.573Z,82.93
2018-12-16T12:17:31.588Z,90.00
2018-12-16T12:20:01.597Z,88.50
2018-12-16T12:22:31.637Z,89.13
2018-12-16T12:25:01.638Z,86.23
2018-12-16T12:27:31.858Z,84.03
2018-12-16T12:30:01.870Z,82.43
2018-12-16T12:32:31.989Z,85.53
2018-12-16T12:35:02.058Z,80.47
2018-12-16T12:37:32.117Z,84.57
2018-12-16T12:40:02.138Z,84.13
2018-12-16T12:42:32.158Z,81.73
2018-12-16T12:45:02.142Z,75.80
2018-12-16T12:47:32.288Z,79.53
2018-12-16T12:50:02.399Z,79.97
2018-12-16T12:52:32.419Z,84.43
2018-12-16T12:55:02.562Z,88.67
2018-12-16T12:57:32.728Z,72.00
2018-12-16T13:00:02.823Z,73.70
2018-12-16T13:02:32.878Z,67.07
2018-12-16T13:05:02.908Z,66.13
2018-12-16T13:07:32.929Z,69.77
2018-12-16T13:10:03.138Z,69.30
2018-12-16T13:12:33.158Z,65.43
2018-12-16T13:15:03.092Z,69.07
2018-12-16T13:17:33.227Z,70.60
2018-12-16T13:20:03.222Z,77.10
2018-12-16T13:22:33.373Z,78.03
2018-12-16T13:27:54.743Z,75.67
2018-12-16T13:30:24.868Z,67.37
2018-12-16T13:32:54.797Z,63.23
2018-12-16T13:35:24.798Z,76.03
2018-12-16T13:37:54.909Z,80.77
2018-12-16T13:40:24.928Z,82.57
2018-12-16T13:42:55.148Z,87.37
2018-12-16T13:45:25.193Z,90.13
2018-12-16T13:47:55.292Z,92.27
2018-12-16T13:50:25.268Z,94.50
2018-12-16T13:52:55.303Z,85.40
2018-12-16T13:55:25.465Z,91.73
2018-12-16T13:57:55.741Z,101.60
2018-12-16T14:00:25.667Z,91.73
2018-12-16T14:02:55.619Z,96.97
2018-12-16T14:05:25.800Z,103.63
2018-12-16T14:07:55.946Z,109.77
2018-12-16T14:10:26.226Z,105.83
2018-12-16T14:12:56.259Z,97.07
2018-12-16T14:15:26.298Z,98.43
2018-12-16T14:17:56.407Z,105.30
2018-12-16T14:20:26.568Z,111.07
2018-12-16T14:22:56.708Z,117.00
2018-12-16T14:25:26.733Z,113.50
2018-12-16T14:27:56.732Z,120.93
2018-12-16T14:30:26.861Z,130.47
2018-12-16T14:32:56.878Z,132.37
2018-12-16T14:35:27.108Z,146.93
2018-12-16T14:37:57.481Z,154.93
2018-12-16T14:40:27.438Z,133.90
2018-12-16T14:42:57.392Z,133.30
2018-12-16T14:45:27.367Z,126.40
2018-12-16T14:47:57.391Z,136.53
2018-12-16T14:50:27.508Z,112.17
2018-12-16T14:52:57.473Z,111.87
2018-12-16T14:55:27.538Z,113.23
2018-12-16T14:57:57.658Z,111.90
2018-12-16T15:00:27.597Z,102.63
2018-12-16T15:02:57.788Z,77.63
2018-12-16T15:05:27.892Z,79.50
2018-12-16T15:07:57.938Z,108.67
2018-12-16T15:10:28.138Z,110.43
2018-12-16T15:12:58.223Z,110.50
2018-12-16T15:15:28.479Z,114.13
2018-12-16T15:17:58.811Z,113.73
2018-12-16T15:20:29.071Z,134.57
2018-12-16T15:22:59.137Z,118.20
2018-12-16T15:25:29.438Z,117.80
2018-12-16T15:27:59.491Z,118.63
2018-12-16T15:30:29.577Z,130.70
2018-12-16T15:32:59.687Z,110.67
2018-12-16T15:35:29.728Z,144.53
2018-12-16T15:38:00.258Z,125.80
2018-12-16T15:40:30.368Z,93.60
2018-12-16T15:43:00.503Z,110.87
2018-12-16T15:45:33.817Z,93.40
2018-12-16T15:48:03.788Z,111.13
2018-12-16T15:50:33.842Z,108.77
2018-12-16T15:53:03.818Z,96.27
2018-12-16T15:55:33.938Z,94.80
2018-12-16T15:58:04.068Z,96.10
2018-12-16T16:00:34.178Z,89.40
2018-12-16T16:03:04.301Z,111.03
2018-12-16T16:05:35.684Z,97.87
2018-12-16T16:08:05.821Z,95.97
2018-12-16T16:10:38.839Z,99.20
2018-12-16T16:13:09.077Z,95.57
2018-12-16T16:15:39.097Z,105.97
2018-12-16T16:18:09.092Z,110.93
2018-12-16T16:20:39.218Z,100.80
2018-12-16T16:23:10.397Z,111.00
2018-12-16T16:25:40.965Z,120.47
2018-12-16T16:28:11.107Z,112.93
2018-12-16T16:30:41.217Z,112.63
2018-12-16T16:33:11.332Z,119.67
2018-12-16T16:35:41.356Z,115.53
2018-12-16T16:38:15.457Z,127.93
2018-12-16T16:40:45.805Z,137.63
2018-12-16T16:43:16.201Z,124.27
2018-12-16T16:45:49.742Z,135.63
2018-12-16T16:48:21.832Z,125.13
2018-12-16T16:50:53.101Z,121.80
2018-12-16T16:53:24.622Z,113.93
2018-12-16T16:55:55.631Z,124.90
2018-12-16T16:58:26.947Z,131.23
2018-12-16T17:00:57.879Z,114.93
2018-12-16T17:03:30.182Z,124.97
2018-12-16T17:06:02.732Z,108.60
2018-12-16T17:08:33.862Z,100.20
2018-12-16T17:11:06.238Z,104.10
2018-12-16T17:13:37.543Z,119.30
2018-12-16T17:16:11.792Z,123.37
2018-12-16T17:18:42.523Z,117.37
2018-12-16T17:23:59.963Z,100.90
2018-12-16T17:26:33.248Z,107.73
2018-12-16T17:29:04.481Z,102.53
2018-12-16T17:31:34.538Z,104.57
2018-12-16T17:34:04.631Z,112.77
2018-12-16T17:36:37.850Z,111.47
2018-12-16T17:39:10.133Z,109.30
2018-12-16T17:41:40.371Z,94.93
2018-12-16T17:44:10.539Z,96.30
2018-12-16T17:46:40.546Z,103.80
2018-12-16T17:49:10.770Z,102.07
2018-12-16T17:51:42.218Z,93.57
2018-12-16T17:54:12.348Z,102.33
2018-12-16T17:56:43.197Z,100.20
2018-12-16T17:59:17.915Z,99.70
2018-12-16T18:01:45.263Z,107.80
2018-12-16T18:04:15.873Z,91.47
2018-12-16T18:08:15.663Z,95.27
2018-12-16T18:10:48.023Z,95.10
2018-12-16T18:13:18.808Z,76.33
2018-12-16T18:16:13.092Z,87.97
2018-12-16T18:18:44.132Z,81.73
2018-12-16T18:21:14.994Z,84.83
2018-12-16T18:23:45.996Z,98.00
2018-12-16T18:26:16.739Z,98.73
2018-12-16T18:28:48.689Z,101.20
2018-12-16T18:31:20.909Z,111.67
2018-12-16T18:33:51.334Z,109.83
2018-12-16T18:36:22.438Z,105.37
2018-12-16T18:38:54.092Z,114.40
2018-12-16T18:41:28.264Z,104.03
2018-12-16T18:43:59.557Z,103.77
2018-12-16T18:46:33.706Z,99.67
2018-12-16T18:49:04.898Z,98.93
2018-12-16T18:51:35.207Z,108.90
2018-12-16T18:54:05.698Z,101.27
2018-12-16T18:56:36.670Z,98.20
2018-12-16T18:59:08.094Z,99.13
2018-12-16T19:01:41.207Z,93.23
2018-12-16T19:04:11.983Z,97.63
2018-12-16T19:06:43.541Z,103.17
2018-12-16T19:09:16.688Z,107.57
2018-12-16T19:11:49.758Z,98.97
2018-12-16T19:14:21.217Z,92.50
2018-12-16T19:16:52.541Z,97.40
2018-12-16T19:19:24.931Z,93.53
2018-12-16T19:22:00.536Z,94.37
2018-12-16T19:24:30.680Z,110.87
2018-12-16T19:27:02.037Z,114.03
2018-12-16T19:29:41.124Z,124.73
2018-12-16T19:32:14.752Z,117.90
2018-12-16T19:34:50.572Z,115.80
2018-12-16T19:37:24.612Z,124.57
2018-12-16T19:42:38.589Z,124.27
2018-12-16T19:45:12.056Z,112.37
2018-12-16T19:47:46.464Z,131.97
2018-12-16T19:50:15.186Z,125.40
2018-12-16T19:52:48.721Z,126.37
2018-12-16T19:55:28.732Z,123.23
2018-12-16T19:58:03.771Z,118.30
2018-12-16T20:00:33.943Z,112.43
2018-12-16T20:03:13.043Z,113.97
2018-12-16T20:05:48.292Z,102.87
2018-12-16T20:08:21.355Z,111.30
2018-12-16T20:10:57.528Z,96.97
2018-12-16T20:13:29.253Z,97.17
2018-12-16T20:18:40.772Z,107.27
2018-12-16T20:21:16.193Z,106.70
2018-12-16T20:23:46.206Z,108.77
2018-12-16T20:26:17.058Z,107.93
2018-12-16T20:28:48.139Z,97.43
2018-12-16T20:31:19.427Z,113.33
2018-12-16T20:33:49.650Z,115.83
2018-12-16T20:36:23.106Z,104.23
2018-12-16T20:38:54.399Z,109.13
2018-12-16T20:41:32.137Z,105.40
2018-12-16T20:44:02.880Z,110.27
2018-12-16T20:46:36.071Z,111.67
2018-12-16T20:49:06.166Z,109.20
2018-12-16T20:51:36.956Z,109.13
2018-12-16T20:54:10.148Z,114.73
2018-12-16T20:56:40.863Z,110.33
2018-12-16T20:59:13.945Z,114.77
2018-12-16T21:01:45.057Z,114.03
2018-12-16T21:04:15.139Z,107.43
2018-12-16T21:06:48.212Z,108.93
2018-12-16T21:09:18.982Z,98.37
2018-12-16T21:11:57.972Z,120.47
2018-12-16T21:14:33.419Z,100.00
2018-12-16T21:17:09.076Z,106.47
2018-12-16T21:19:41.061Z,102.70
2018-12-16T21:22:15.092Z,95.40
2018-12-16T21:24:47.088Z,110.70
2018-12-16T21:30:00.287Z,98.03
2018-12-16T21:32:38.441Z,104.67
2018-12-16T21:35:10.492Z,103.43
2018-12-16T21:37:42.259Z,102.97
2018-12-16T21:42:55.442Z,103.23
2018-12-16T21:45:25.385Z,101.37
2018-12-16T21:47:56.740Z,102.47
2018-12-16T21:50:26.802Z,105.17
2018-12-16T21:52:56.887Z,107.70
2018-12-16T21:55:27.206Z,104.93
2018-12-16T21:57:58.757Z,102.77
2018-12-16T22:00:30.162Z,99.60
2018-12-16T22:03:08.231Z,106.80
2018-12-16T22:05:38.748Z,109.93
2018-12-16T22:08:08.833Z,115.73
2018-12-16T22:10:38.796Z,119.43
2018-12-16T22:13:08.785Z,113.30
2018-12-16T22:15:38.908Z,109.90
2018-12-16T22:18:10.179Z,94.00
2018-12-16T22:20:40.055Z,103.93
2018-12-16T22:23:10.247Z,104.00
2018-12-16T22:25:40.519Z,93.43
2018-12-16T22:28:10.617Z,130.93
2018-12-16T22:30:40.731Z,136.67
2018-12-16T22:33:10.858Z,128.83
2018-12-16T22:35:40.967Z,103.97
2018-12-16T22:38:10.923Z,103.53
2018-12-16T22:40:41.126Z,94.43
2018-12-16T22:43:11.232Z,94.63
2018-12-16T22:45:41.208Z,86.30
2018-12-16T22:48:11.189Z,92.90
2018-12-16T22:50:41.060Z,86.40
2018-12-16T22:53:11.279Z,97.57
2018-12-16T22:55:41.089Z,94.53
2018-12-16T22:58:11.117Z,95.60
2018-12-16T23:00:45.277Z,84.63
2018-12-16T23:03:15.351Z,84.23
2018-12-16T23:05:45.273Z,85.17
2018-12-16T23:08:15.266Z,81.17
2018-12-16T23:10:45.387Z,79.83
2018-12-16T23:13:15.663Z,86.90
2018-12-16T23:15:45.617Z,86.67
2018-12-16T23:18:15.631Z,75.57
2018-12-16T23:20:45.541Z,76.67
2018-12-16T23:23:15.668Z,70.33
2018-12-16T23:25:45.686Z,74.53
2018-12-16T23:28:17.531Z,103.20
2018-12-16T23:30:47.652Z,100.90
2018-12-16T23:33:17.978Z,94.57
2018-12-16T23:35:47.920Z,92.37
2018-12-16T23:38:17.907Z,88.97
2018-12-16T23:40:47.927Z,106.43
2018-12-16T23:43:18.168Z,92.27
2018-12-16T23:45:48.256Z,83.20
2018-12-16T23:48:18.267Z,81.10
2018-12-16T23:50:48.296Z,82.37
2018-12-16T23:53:18.400Z,87.50
2018-12-16T23:55:48.428Z,89.87
2018-12-16T23:58:18.509Z,85.13
