createdAt,value
2022-10-02T00:02:02.105Z,8.30
2022-10-02T00:04:38.214Z,8.40
2022-10-02T00:07:11.085Z,8.40
2022-10-02T00:09:45.502Z,8.40
2022-10-02T00:12:17.482Z,8.40
2022-10-02T00:14:48.529Z,8.30
2022-10-02T00:17:21.978Z,8.30
2022-10-02T00:19:54.447Z,8.30
2022-10-02T00:22:34.206Z,8.30
2022-10-02T00:25:10.172Z,8.40
2022-10-02T00:27:49.696Z,8.40
2022-10-02T00:30:19.412Z,8.50
2022-10-02T00:33:00.616Z,8.60
2022-10-02T00:35:54.742Z,8.70
2022-10-02T00:38:38.555Z,8.70
2022-10-02T00:41:36.103Z,8.80
2022-10-02T00:44:17.435Z,8.80
2022-10-02T00:46:57.285Z,8.90
2022-10-02T00:49:50.722Z,8.90
2022-10-02T00:52:36.361Z,9.00
2022-10-02T00:55:32.937Z,9.00
2022-10-02T00:58:32.580Z,9.10
2022-10-02T01:01:06.641Z,9.10
2022-10-02T01:03:40.710Z,9.00
2022-10-02T01:06:09.707Z,9.00
2022-10-02T01:08:38.219Z,9.10
2022-10-02T01:11:08.470Z,9.10
2022-10-02T01:13:37.962Z,9.20
2022-10-02T01:16:10.283Z,9.30
2022-10-02T01:18:38.679Z,9.40
2022-10-02T01:21:16.991Z,9.40
2022-10-02T01:23:51.742Z,9.40
2022-10-02T01:26:21.689Z,9.50
2022-10-02T01:28:49.734Z,9.60
2022-10-02T01:31:18.773Z,9.50
2022-10-02T01:33:49.556Z,9.50
2022-10-02T01:36:18.254Z,9.50
2022-10-02T01:38:48.947Z,9.50
2022-10-02T01:41:16.988Z,9.50
2022-10-02T01:43:49.443Z,9.50
2022-10-02T01:46:32.994Z,9.60
2022-10-02T01:49:18.459Z,9.60
2022-10-02T01:52:28.117Z,9.60
2022-10-02T01:55:10.332Z,9.70
2022-10-02T01:57:50.287Z,9.70
2022-10-02T02:00:22.317Z,9.70
2022-10-02T02:02:57.322Z,9.70
2022-10-02T02:05:33.714Z,9.60
2022-10-02T02:08:09.932Z,9.60
2022-10-02T02:10:46.738Z,9.70
2022-10-02T02:13:18.906Z,9.70
2022-10-02T02:15:55.055Z,9.80
2022-10-02T02:18:29.502Z,9.80
2022-10-02T02:21:03.642Z,9.80
2022-10-02T02:23:35.593Z,9.90
2022-10-02T02:26:07.714Z,9.90
2022-10-02T02:28:38.432Z,9.90
2022-10-02T02:31:12.734Z,10.00
2022-10-02T02:33:45.046Z,10.00
2022-10-02T02:36:16.978Z,10.00
2022-10-02T02:38:49.992Z,10.10
2022-10-02T02:41:24.381Z,10.10
2022-10-02T02:43:57.314Z,10.10
2022-10-02T02:46:31.629Z,10.10
2022-10-02T02:49:05.534Z,10.10
2022-10-02T02:51:38.707Z,10.10
2022-10-02T02:54:13.811Z,10.10
2022-10-02T02:56:43.237Z,10.10
2022-10-02T02:59:13.458Z,10.20
2022-10-02T03:01:43.748Z,10.20
2022-10-02T03:04:13.837Z,10.30
2022-10-02T03:06:44.263Z,10.30
2022-10-02T03:09:16.099Z,10.30
2022-10-02T03:11:52.821Z,10.30
2022-10-02T03:14:53.281Z,10.30
2022-10-02T03:17:34.989Z,10.30
2022-10-02T03:20:12.085Z,10.30
2022-10-02T03:22:49.154Z,10.30
2022-10-02T03:25:26.173Z,10.40
2022-10-02T03:28:03.208Z,10.40
2022-10-02T03:30:31.987Z,10.40
2022-10-02T03:33:02.177Z,10.40
2022-10-02T03:35:31.483Z,10.40
2022-10-02T03:38:03.614Z,10.40
2022-10-02T03:40:31.889Z,10.50
2022-10-02T03:42:59.935Z,10.50
2022-10-02T03:45:50.098Z,10.50
2022-10-02T03:48:18.780Z,10.60
2022-10-02T03:50:46.924Z,10.60
2022-10-02T03:53:17.109Z,10.60
2022-10-02T03:55:49.149Z,10.60
2022-10-02T03:58:19.525Z,10.60
2022-10-02T04:00:56.285Z,10.70
2022-10-02T04:03:29.158Z,10.70
2022-10-02T04:06:02.098Z,10.70
2022-10-02T04:08:35.606Z,10.80
2022-10-02T04:11:09.425Z,10.80
2022-10-02T04:13:42.508Z,10.80
2022-10-02T04:16:16.601Z,10.80
2022-10-02T04:18:53.633Z,10.80
2022-10-02T04:21:34.299Z,10.80
2022-10-02T04:24:10.621Z,10.90
2022-10-02T04:26:45.119Z,10.90
2022-10-02T04:29:19.964Z,10.90
2022-10-02T04:31:52.574Z,11.00
2022-10-02T04:34:21.992Z,11.00
2022-10-02T04:37:05.999Z,11.00
2022-10-02T04:39:51.846Z,11.00
2022-10-02T04:42:36.068Z,11.00
2022-10-02T04:45:18.618Z,11.00
2022-10-02T04:48:15.788Z,11.10
2022-10-02T04:50:53.319Z,11.10
2022-10-02T04:53:41.458Z,11.10
2022-10-02T04:56:36.705Z,11.10
2022-10-02T04:59:22.726Z,11.20
2022-10-02T05:02:03.095Z,11.20
2022-10-02T05:04:50.711Z,11.20
2022-10-02T05:07:51.572Z,11.20
2022-10-02T05:10:44.332Z,11.20
2022-10-02T05:13:24.784Z,11.20
2022-10-02T05:16:11.748Z,11.20
2022-10-02T05:19:01.477Z,11.30
2022-10-02T05:21:47.842Z,11.30
2022-10-02T05:24:43.962Z,11.30
2022-10-02T05:27:25.883Z,11.30
2022-10-02T05:30:12.083Z,11.30
2022-10-02T05:33:05.311Z,11.30
2022-10-02T05:36:00.404Z,11.40
2022-10-02T05:38:58.726Z,11.40
2022-10-02T05:41:35.193Z,11.40
2022-10-02T05:44:08.891Z,11.40
2022-10-02T05:46:41.638Z,11.40
2022-10-02T05:49:17.568Z,11.40
2022-10-02T05:51:53.657Z,11.40
2022-10-02T05:54:31.283Z,11.40
2022-10-02T05:57:08.512Z,11.40
2022-10-02T05:59:44.206Z,11.50
2022-10-02T06:02:22.092Z,11.50
2022-10-02T06:04:59.012Z,11.50
2022-10-02T06:07:29.323Z,11.60
2022-10-02T06:10:03.165Z,11.60
2022-10-02T06:12:39.680Z,11.60
2022-10-02T06:15:13.170Z,11.60
2022-10-02T06:17:47.286Z,11.60
2022-10-02T06:20:23.394Z,11.60
2022-10-02T06:22:56.833Z,11.60
2022-10-02T06:25:30.636Z,11.60
2022-10-02T06:28:07.559Z,11.70
2022-10-02T06:30:39.783Z,11.70
2022-10-02T06:33:15.592Z,11.70
2022-10-02T06:36:06.601Z,11.80
2022-10-02T06:38:49.482Z,11.80
2022-10-02T06:41:29.741Z,11.80
2022-10-02T06:44:13.166Z,11.80
2022-10-02T06:46:51.457Z,11.90
2022-10-02T06:49:28.795Z,11.90
2022-10-02T06:52:09.012Z,11.90
2022-10-02T06:54:56.029Z,12.00
2022-10-02T06:57:34.274Z,12.00
2022-10-02T07:00:12.173Z,12.00
2022-10-02T07:03:06.676Z,12.00
2022-10-02T07:05:56.339Z,12.00
2022-10-02T07:08:37.446Z,12.10
2022-10-02T07:11:14.722Z,12.10
2022-10-02T07:14:07.992Z,12.20
2022-10-02T07:17:01.260Z,12.30
2022-10-02T07:19:45.643Z,12.40
2022-10-02T07:22:44.019Z,12.40
2022-10-02T07:25:36.258Z,12.40
2022-10-02T07:28:14.524Z,12.40
2022-10-02T07:30:52.246Z,12.50
2022-10-02T07:33:31.578Z,12.50
2022-10-02T07:36:04.575Z,12.50
2022-10-02T07:38:47.059Z,12.50
2022-10-02T07:41:42.649Z,12.60
2022-10-02T07:44:23.149Z,12.60
2022-10-02T07:46:56.121Z,12.60
2022-10-02T07:49:41.074Z,12.70
2022-10-02T07:52:20.078Z,12.80
2022-10-02T07:55:00.453Z,12.90
2022-10-02T07:57:39.415Z,13.00
2022-10-02T08:00:13.011Z,13.10
2022-10-02T08:02:47.920Z,13.20
2022-10-02T08:05:23.365Z,13.40
2022-10-02T08:07:56.767Z,13.50
2022-10-02T08:10:28.381Z,13.50
2022-10-02T08:13:03.906Z,13.50
2022-10-02T08:15:38.617Z,13.50
2022-10-02T08:18:33.595Z,13.40
2022-10-02T08:21:06.489Z,13.50
2022-10-02T08:23:40.316Z,13.50
2022-10-02T08:26:12.666Z,13.50
2022-10-02T08:28:47.975Z,13.50
2022-10-02T08:31:16.314Z,13.60
2022-10-02T08:33:44.385Z,13.70
2022-10-02T08:36:51.860Z,13.70
2022-10-02T08:39:38.845Z,13.80
2022-10-02T08:42:43.748Z,13.80
2022-10-02T08:45:54.288Z,13.90
2022-10-02T08:49:13.180Z,14.00
2022-10-02T08:52:05.810Z,14.10
2022-10-02T08:54:59.256Z,14.10
2022-10-02T08:58:03.478Z,14.10
2022-10-02T09:00:42.742Z,14.10
2022-10-02T09:03:54.221Z,14.10
2022-10-02T09:07:19.623Z,14.10
2022-10-02T09:10:14.571Z,14.20
2022-10-02T09:13:08.364Z,14.10
2022-10-02T09:15:46.383Z,14.00
2022-10-02T09:18:20.267Z,13.90
2022-10-02T09:21:16.484Z,13.90
2022-10-02T09:24:22.127Z,14.00
2022-10-02T09:27:18.812Z,14.00
2022-10-02T09:30:11.190Z,14.10
2022-10-02T09:33:31.363Z,14.00
2022-10-02T09:36:32.263Z,13.90
2022-10-02T09:39:25.071Z,13.90
2022-10-02T09:42:20.015Z,14.00
2022-10-02T09:45:48.959Z,14.00
2022-10-02T09:48:54.104Z,14.10
2022-10-02T09:51:57.844Z,14.20
2022-10-02T09:55:02.597Z,14.20
2022-10-02T09:58:11.815Z,14.30
2022-10-02T10:01:19.249Z,14.30
2022-10-02T10:04:12.671Z,14.40
2022-10-02T10:07:23.831Z,14.50
2022-10-02T10:10:38.947Z,14.50
2022-10-02T10:13:53.986Z,14.70
2022-10-02T10:17:05.795Z,14.90
2022-10-02T10:20:01.770Z,15.20
2022-10-02T10:23:08.450Z,15.40
2022-10-02T10:26:15.198Z,15.60
2022-10-02T10:29:22.318Z,15.70
2022-10-02T10:32:32.046Z,15.70
2022-10-02T10:35:34.894Z,15.60
2022-10-02T10:38:39.119Z,15.50
2022-10-02T10:41:37.368Z,15.50
2022-10-02T10:44:29.777Z,15.50
2022-10-02T10:47:34.736Z,15.40
2022-10-02T10:50:20.679Z,15.40
2022-10-02T10:53:04.362Z,15.40
2022-10-02T10:55:50.030Z,15.40
2022-10-02T10:58:25.178Z,15.50
2022-10-02T11:01:11.047Z,15.60
2022-10-02T11:04:03.256Z,15.60
2022-10-02T11:06:50.372Z,15.60
2022-10-02T11:09:53.574Z,15.70
2022-10-02T11:12:42.400Z,15.70
2022-10-02T11:15:24.120Z,15.80
2022-10-02T11:18:14.659Z,16.00
2022-10-02T11:21:11.484Z,16.20
2022-10-02T11:24:05.997Z,16.40
2022-10-02T11:26:47.668Z,16.50
2022-10-02T11:30:03.913Z,16.70
2022-10-02T11:33:10.749Z,16.80
2022-10-02T11:36:04.496Z,16.70
2022-10-02T11:39:06.654Z,16.90
2022-10-02T11:41:59.394Z,17.00
2022-10-02T11:44:48.431Z,17.10
2022-10-02T11:47:37.854Z,17.10
2022-10-02T11:50:43.803Z,17.00
2022-10-02T11:53:34.448Z,16.90
2022-10-02T11:56:22.257Z,16.90
2022-10-02T11:59:06.350Z,17.00
2022-10-02T12:01:41.633Z,17.00
2022-10-02T12:04:35.266Z,17.10
2022-10-02T12:07:26.819Z,17.10
2022-10-02T12:10:19.709Z,17.00
2022-10-02T12:13:01.355Z,17.00
2022-10-02T12:15:39.536Z,16.90
2022-10-02T12:18:25.226Z,16.90
2022-10-02T12:21:24.937Z,16.90
2022-10-02T12:24:27.390Z,16.90
2022-10-02T12:27:09.860Z,16.90
2022-10-02T12:30:02.345Z,16.80
2022-10-02T12:32:58.242Z,16.90
2022-10-02T12:35:45.878Z,17.00
2022-10-02T12:38:25.411Z,17.00
2022-10-02T12:41:03.813Z,16.80
2022-10-02T12:44:17.096Z,16.70
2022-10-02T12:47:06.909Z,16.70
2022-10-02T12:49:50.708Z,16.50
2022-10-02T12:52:54.034Z,16.30
2022-10-02T12:55:48.828Z,16.40
2022-10-02T12:58:25.287Z,16.60
2022-10-02T13:01:31.743Z,16.70
2022-10-02T13:04:30.272Z,16.90
2022-10-02T13:07:38.252Z,16.90
2022-10-02T13:10:17.287Z,16.90
2022-10-02T13:12:58.118Z,16.90
2022-10-02T13:15:45.714Z,16.70
2022-10-02T13:18:43.987Z,16.50
2022-10-02T13:21:18.875Z,16.30
2022-10-02T13:23:55.718Z,16.20
2022-10-02T13:26:34.105Z,16.20
2022-10-02T13:29:35.918Z,16.10
2022-10-02T13:32:26.066Z,16.10
2022-10-02T13:35:12.142Z,16.10
2022-10-02T13:37:52.543Z,16.20
2022-10-02T13:40:31.136Z,16.10
2022-10-02T13:43:34.588Z,16.20
2022-10-02T13:46:09.404Z,16.20
2022-10-02T13:48:54.933Z,16.10
2022-10-02T13:51:32.564Z,16.10
2022-10-02T13:54:31.452Z,16.10
2022-10-02T13:57:10.983Z,16.10
2022-10-02T13:59:51.955Z,16.10
2022-10-02T14:02:38.753Z,16.20
2022-10-02T14:05:15.935Z,16.30
2022-10-02T14:08:05.452Z,16.30
2022-10-02T14:10:42.592Z,16.30
2022-10-02T14:13:26.076Z,16.30
2022-10-02T14:16:17.854Z,16.40
2022-10-02T14:18:59.308Z,16.40
2022-10-02T14:21:32.711Z,16.30
2022-10-02T14:24:48.191Z,16.30
2022-10-02T14:27:24.770Z,16.40
2022-10-02T14:30:01.840Z,16.30
2022-10-02T14:32:41.997Z,16.30
2022-10-02T14:35:42.322Z,16.30
2022-10-02T14:38:41.630Z,16.20
2022-10-02T14:41:39.729Z,16.10
2022-10-02T14:44:50.088Z,16.00
2022-10-02T14:47:39.146Z,16.00
2022-10-02T14:50:22.997Z,15.90
2022-10-02T14:53:10.175Z,15.90
2022-10-02T14:56:08.000Z,15.70
2022-10-02T14:58:50.448Z,15.70
2022-10-02T15:01:23.313Z,15.70
2022-10-02T15:04:25.438Z,15.60
2022-10-02T15:07:04.475Z,15.70
2022-10-02T15:09:41.223Z,15.70
2022-10-02T15:12:14.888Z,15.70
2022-10-02T15:14:54.985Z,15.70
2022-10-02T15:17:53.123Z,15.70
2022-10-02T15:20:30.254Z,15.60
2022-10-02T15:23:00.564Z,15.60
2022-10-02T15:26:02.976Z,15.50
2022-10-02T15:28:44.657Z,15.40
2022-10-02T15:31:24.171Z,15.40
2022-10-02T15:34:04.955Z,15.30
2022-10-02T15:37:09.103Z,15.20
2022-10-02T15:40:04.859Z,15.10
2022-10-02T15:43:04.503Z,15.10
2022-10-02T15:45:42.425Z,15.00
2022-10-02T15:48:30.818Z,15.00
2022-10-02T15:51:09.281Z,15.00
2022-10-02T15:53:53.522Z,15.10
2022-10-02T15:56:36.746Z,15.00
2022-10-02T15:59:18.636Z,15.00
2022-10-02T16:01:58.404Z,15.00
2022-10-02T16:04:34.007Z,15.00
2022-10-02T16:07:41.991Z,14.90
2022-10-02T16:10:21.604Z,14.90
2022-10-02T16:13:13.796Z,14.90
2022-10-02T16:15:52.172Z,15.00
2022-10-02T16:18:32.848Z,15.10
2022-10-02T16:21:21.091Z,15.20
2022-10-02T16:24:31.594Z,15.20
2022-10-02T16:27:21.515Z,15.10
2022-10-02T16:30:08.285Z,15.00
2022-10-02T16:32:49.569Z,14.90
2022-10-02T16:35:26.539Z,14.70
2022-10-02T16:38:01.042Z,14.60
2022-10-02T16:40:39.836Z,14.50
2022-10-02T16:43:36.861Z,14.50
2022-10-02T16:46:11.834Z,14.50
2022-10-02T16:48:49.919Z,14.40
2022-10-02T16:51:32.398Z,14.40
2022-10-02T16:54:10.609Z,14.30
2022-10-02T16:56:51.025Z,14.20
2022-10-02T16:59:25.274Z,14.10
2022-10-02T17:02:16.529Z,14.10
2022-10-02T17:04:54.772Z,14.00
2022-10-02T17:07:31.257Z,14.00
2022-10-02T17:10:06.114Z,13.90
2022-10-02T17:12:47.974Z,13.80
2022-10-02T17:15:23.043Z,13.70
2022-10-02T17:18:10.057Z,13.60
2022-10-02T17:20:43.573Z,13.50
2022-10-02T17:23:17.806Z,13.40
2022-10-02T17:25:53.862Z,13.30
2022-10-02T17:28:26.852Z,13.20
2022-10-02T17:31:20.537Z,13.10
2022-10-02T17:33:53.128Z,13.00
2022-10-02T17:36:31.703Z,12.90
2022-10-02T17:39:17.823Z,12.80
2022-10-02T17:41:54.353Z,12.70
2022-10-02T17:44:34.152Z,12.70
2022-10-02T17:47:34.755Z,12.70
2022-10-02T17:50:35.798Z,12.70
2022-10-02T17:53:32.495Z,12.70
2022-10-02T17:56:28.650Z,12.60
2022-10-02T17:59:11.613Z,12.50
2022-10-02T18:01:46.232Z,12.40
2022-10-02T18:04:23.248Z,12.30
2022-10-02T18:07:07.645Z,12.30
2022-10-02T18:09:50.360Z,12.20
2022-10-02T18:12:40.078Z,12.20
2022-10-02T18:15:23.006Z,12.10
2022-10-02T18:18:09.354Z,12.10
2022-10-02T18:20:50.199Z,12.00
2022-10-02T18:23:36.763Z,11.90
2022-10-02T18:26:19.080Z,11.80
2022-10-02T18:29:10.986Z,11.80
2022-10-02T18:31:58.023Z,11.70
2022-10-02T18:34:44.125Z,11.70
2022-10-02T18:37:29.335Z,11.60
2022-10-02T18:40:15.293Z,11.60
2022-10-02T18:42:54.925Z,11.50
2022-10-02T18:45:33.954Z,11.40
2022-10-02T18:48:23.342Z,11.40
2022-10-02T18:51:07.512Z,11.40
2022-10-02T18:53:59.492Z,11.30
2022-10-02T18:56:54.320Z,11.20
2022-10-02T18:59:33.701Z,11.20
2022-10-02T19:02:13.988Z,11.20
2022-10-02T19:04:55.313Z,11.10
2022-10-02T19:07:30.386Z,11.10
2022-10-02T19:10:28.899Z,11.00
2022-10-02T19:13:01.427Z,11.00
2022-10-02T19:15:31.999Z,10.90
2022-10-02T19:18:02.159Z,10.90
2022-10-02T19:20:49.055Z,10.90
2022-10-02T19:23:32.422Z,10.80
2022-10-02T19:26:15.802Z,10.70
2022-10-02T19:28:48.374Z,10.70
2022-10-02T19:31:23.048Z,10.60
2022-10-02T19:33:54.759Z,10.60
2022-10-02T19:36:28.296Z,10.60
2022-10-02T19:39:01.513Z,10.50
2022-10-02T19:41:35.934Z,10.50
2022-10-02T19:44:07.490Z,10.50
2022-10-02T19:46:40.809Z,10.50
2022-10-02T19:49:15.468Z,10.40
2022-10-02T19:51:45.842Z,10.40
2022-10-02T19:54:20.902Z,10.30
2022-10-02T19:56:50.409Z,10.30
2022-10-02T19:59:20.560Z,10.30
2022-10-02T20:01:52.906Z,10.30
2022-10-02T20:04:23.733Z,10.20
2022-10-02T20:06:54.498Z,10.20
2022-10-02T20:09:30.799Z,10.10
2022-10-02T20:12:04.816Z,10.10
2022-10-02T20:14:38.429Z,10.10
2022-10-02T20:17:12.788Z,10.00
2022-10-02T20:19:45.727Z,10.00
2022-10-02T20:22:24.114Z,10.00
2022-10-02T20:24:59.768Z,10.00
2022-10-02T20:27:36.474Z,10.00
2022-10-02T20:30:10.757Z,10.00
2022-10-02T20:32:43.291Z,10.00
2022-10-02T20:35:16.863Z,10.00
2022-10-02T20:37:48.519Z,9.90
2022-10-02T20:40:21.206Z,9.80
2022-10-02T20:42:55.257Z,9.80
2022-10-02T20:45:28.152Z,9.80
2022-10-02T20:48:56.013Z,9.70
2022-10-02T20:51:45.076Z,9.70
2022-10-02T20:54:35.706Z,9.60
2022-10-02T20:58:00.215Z,9.60
2022-10-02T21:00:34.247Z,9.60
2022-10-02T21:03:32.392Z,9.50
2022-10-02T21:06:35.663Z,9.50
2022-10-02T21:09:47.085Z,9.40
2022-10-02T21:12:53.718Z,9.40
2022-10-02T21:15:47.162Z,9.30
2022-10-02T21:18:48.530Z,9.30
2022-10-02T21:21:53.676Z,9.30
2022-10-02T21:24:58.134Z,9.30
2022-10-02T21:27:53.711Z,9.20
2022-10-02T21:30:25.354Z,9.20
2022-10-02T21:33:06.143Z,9.20
2022-10-02T21:35:48.844Z,9.10
2022-10-02T21:38:45.002Z,9.10
2022-10-02T21:41:57.514Z,9.10
2022-10-02T21:45:10.190Z,9.10
2022-10-02T21:48:22.502Z,9.00
2022-10-02T21:51:29.874Z,8.90
2022-10-02T21:54:49.977Z,8.90
2022-10-02T21:58:02.811Z,8.90
2022-10-02T22:00:32.249Z,8.80
2022-10-02T22:03:45.615Z,8.70
2022-10-02T22:06:37.533Z,8.70
2022-10-02T22:09:23.835Z,8.60
2022-10-02T22:12:06.392Z,8.60
2022-10-02T22:14:37.839Z,8.60
2022-10-02T22:17:17.208Z,8.60
2022-10-02T22:20:11.123Z,8.60
2022-10-02T22:22:53.222Z,8.50
2022-10-02T22:25:37.171Z,8.50
2022-10-02T22:28:22.930Z,8.40
2022-10-02T22:31:19.972Z,8.40
2022-10-02T22:34:04.030Z,8.30
2022-10-02T22:36:56.795Z,8.30
2022-10-02T22:39:30.402Z,8.30
2022-10-02T22:42:03.561Z,8.30
2022-10-02T22:44:37.654Z,8.20
2022-10-02T22:47:12.161Z,8.20
2022-10-02T22:49:44.290Z,8.20
2022-10-02T22:52:21.154Z,8.20
2022-10-02T22:54:56.911Z,8.20
2022-10-02T22:57:34.696Z,8.10
2022-10-02T23:00:06.851Z,8.10
2022-10-02T23:02:44.146Z,8.10
2022-10-02T23:05:19.180Z,8.10
2022-10-02T23:07:52.979Z,8.10
2022-10-02T23:10:33.170Z,8.10
2022-10-02T23:13:06.823Z,8.10
2022-10-02T23:15:53.801Z,8.00
2022-10-02T23:18:37.512Z,8.00
2022-10-02T23:21:19.167Z,8.00
2022-10-02T23:23:55.940Z,8.00
2022-10-02T23:26:33.353Z,7.90
2022-10-02T23:29:13.208Z,7.90
2022-10-02T23:31:51.272Z,7.90
2022-10-02T23:34:30.870Z,7.90
2022-10-02T23:37:03.047Z,7.80
2022-10-02T23:39:40.530Z,7.70
2022-10-02T23:42:15.210Z,7.70
2022-10-02T23:44:49.738Z,7.70
2022-10-02T23:47:29.263Z,7.70
2022-10-02T23:49:58.767Z,7.60
2022-10-02T23:52:56.514Z,7.60
2022-10-02T23:55:41.303Z,7.60
2022-10-02T23:58:28.269Z,7.50
